"";"Terneros de 1 a 3 semanas - Precio";"Terneros de 1 a 3 semanas - Terneros de 1 a 3 semanas frisón - Precio";"Terneros de 1 a 3 semanas - Terneros de 1 a 3 semanas cruzado - Precio";"Terneros de 3 meses - Precio";"Terneros de 3 meses - Terneros de 3 meses frisón - Precio";"Terneros de 3 meses - Terneros de 3 meses cruzado - Precio";"Terneros de 6 meses - Precio";"Terneros de 6 meses - Terneros de 6 meses frisón - Precio";"Terneros de 6 meses - Terneros de 6 meses cruzado - Precio";"Terneras de 1 a 3 semanas - Precio";"Terneras de 1 a 3 semanas - Terneras de 1 a 3 semanas frisón - Precio";"Terneras de 1 a 3 semanas - Terneras de 1 a 3 semanas cruzado - Precio";"Terneras de 3 meses - Precio";"Terneras de 3 meses - Terneras de 3 meses frisón - Precio";"Terneras de 3 meses - Terneras de 3 meses cruzado - Precio";"Terneras de 6 meses - Precio";"Terneras de 6 meses - Terneras de 6 meses frisón - Precio";"Terneras de 6 meses - Terneras de 6 meses cruzado - Precio";"Vacas - Precio";"Vacas - Vacas próximas al parto (novillas) - Precio";"Vacas - Vacas de primera lactación - Precio";"Vacas - Vacas de segundo y tercer parto - Precio";"Vacas - Vacas de segundo a cuarto partos - Precio";"Vacas - Vacas de cuarto parto y siguientes - Precio";"Vacas - Vacas de quinto parto y siguientes - Precio";"Abasto - Precio";"Abasto - Añojos - Precio";"Abasto - Toros - Precio";"Abasto - Vacas - Precio"
"2006 - Febrero";"350.63";"";"";"515.45";"";"";"787.00";"";"";"325.63";"";"";"415.59";"";"";"667.50";"";"";"";"1200.00";"1040.00";"";"970.00";"";"572.50";"";"2.18";"1.00";"1.72"
"2006 - Marzo";"319.00";"";"";"499.27";"";"";"744.80";"";"";"299.00";"";"";"403.41";"";"";"645.00";"";"";"";"1184.00";"1050.00";"";"980.00";"";"562.00";"";"2.09";"1.02";"1.80"
"2006 - Abril";"324.38";"";"";"494.32";"";"";"743.00";"";"";"291.25";"";"";"395.88";"";"";"647.50";"";"";"";"1230.00";"1155.00";"";"1085.00";"";"632.50";"";"2.08";"1.03";"1.92"
"2006 - Mayo";"333.50";"";"";"514.55";"";"";"754.00";"";"";"297.00";"";"";"397.06";"";"";"652.00";"";"";"";"1200.00";"1114.00";"";"1060.00";"";"606.00";"";"2.09";"1.12";"2.02"
"2006 - Junio";"297.50";"";"";"562.50";"";"";"745.50";"";"";"269.38";"";"";"385.29";"";"";"652.50";"";"";"";"1200.00";"1122.50";"";"1067.50";"";"597.50";"";"2.09";"1.09";"2.22"
"2006 - Julio";"289.38";"";"";"576.93";"";"";"762.00";"";"";"261.88";"";"";"396.62";"";"";"655.00";"";"";"";"1200.00";"1180.00";"";"1100.00";"";"615.00";"";"2.10";"1.07";"1.99"
"2006 - Agosto";"280.00";"";"";"547.45";"";"";"757.60";"";"";"254.50";"";"";"401.65";"";"";"650.00";"";"";"";"1262.00";"1122.00";"";"1042.00";"";"560.00";"";"2.13";"1.08";"2.04"
"2006 - Septiembre";"302.50";"";"";"575.91";"";"";"810.00";"";"";"283.13";"";"";"451.62";"";"";"671.25";"";"";"";"1222.50";"1187.50";"";"1112.50";"";"615.00";"";"2.34";"1.09";"2.13"
"2006 - Octubre";"288.00";"";"";"575.36";"";"";"818.80";"";"";"269.50";"";"";"452.24";"";"";"672.00";"";"";"";"1226.00";"1232.00";"";"1150.00";"";"634.00";"";"2.25";"1.02";"1.94"
"2006 - Noviembre";"308.75";"";"";"574.77";"";"";"822.00";"";"";"299.38";"";"";"465.00";"";"";"671.25";"";"";"";"1200.00";"1222.50";"";"1142.50";"";"640.00";"";"2.26";"1.00";"1.86"
"2006 - Diciembre";"333.75";"";"";"580.91";"";"";"839.00";"";"";"325.63";"";"";"477.79";"";"";"683.75";"";"";"";"1250.00";"1180.00";"";"1100.00";"";"612.50";"";"2.33";"1.00";"1.86"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - Enero";"324.50";"";"";"576.55";"";"";"860.00";"";"";"322.00";"";"";"471.76";"";"";"706.00";"";"";"";"1330.00";"1232.00";"";"932.00";"";"646.00";"";"2.60";"1.11";"1.89"
"2007 - Febrero";"302.50";"";"";"558.41";"";"";"848.00";"";"";"300.00";"";"";"454.85";"";"";"710.00";"";"";"";"1395.00";"1192.50";"";"1112.50";"";"602.50";"";"2.39";"1.11";"1.83"
"2007 - Marzo";"290.00";"";"";"532.44";"";"";"815.00";"";"";"275.63";"";"";"431.32";"";"";"700.00";"";"";"";"1437.50";"1240.00";"";"1160.00";"";"632.50";"";"2.32";"1.14";"1.89"
"2007 - Abril";"270.63";"";"";"512.27";"";"";"799.00";"";"";"265.00";"";"";"418.09";"";"";"676.25";"";"";"";"1337.50";"1215.00";"";"1115.00";"";"605.00";"";"2.25";"1.10";"1.88"
"2007 - Mayo";"260.50";"";"";"509.09";"";"";"800.80";"";"";"257.50";"";"";"402.24";"";"";"673.00";"";"";"";"1340.00";"1220.00";"";"1120.00";"";"614.00";"";"2.17";"1.10";"1.95"
"2007 - Junio";"241.88";"";"";"480.68";"";"";"802.00";"";"";"240.63";"";"";"392.94";"";"";"672.50";"";"";"";"1537.50";"1372.50";"";"1257.50";"";"737.50";"";"2.19";"1.10";"1.97"
"2007 - Julio";"222.50";"";"";"470.23";"";"";"795.50";"";"";"235.63";"";"";"385.88";"";"";"675.00";"";"";"";"1732.50";"1492.50";"";"1372.50";"";"810.00";"";"2.18";"1.07";"1.95"
"2007 - Agosto";"255.50";"";"";"482.27";"";"";"823.20";"";"";"255.50";"";"";"398.12";"";"";"689.00";"";"";"";"1788.00";"1546.00";"";"1426.00";"";"814.00";"";"2.30";"1.20";"1.98"
"2007 - Septiembre";"225.00";"";"";"446.70";"";"";"783.50";"";"";"248.75";"";"";"375.15";"";"";"665.00";"";"";"";"1800.00";"1602.50";"";"1482.50";"";"847.50";"";"2.35";"1.20";"2.00"
"2007 - Octubre";"215.50";"";"";"403.59";"";"";"712.40";"";"";"254.00";"";"";"363.29";"";"";"642.00";"";"";"";"2000.00";"1668.00";"";"1554.00";"";"902.00";"";"2.33";"1.14";"1.94"
"2007 - Noviembre";"222.50";"";"";"401.14";"";"";"680.00";"";"";"258.75";"";"";"363.53";"";"";"633.75";"";"";"";"2050.00";"1780.00";"";"1687.50";"";"915.00";"";"2.30";"1.10";"1.82"
"2007 - Diciembre";"248.13";"";"";"432.84";"";"";"678.00";"";"";"280.63";"";"";"380.59";"";"";"652.50";"";"";"";"2050.00";"1660.00";"";"1560.00";"";"840.00";"";"2.30";"1.10";"1.87"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - Enero";"221.50";"";"";"428.64";"";"";"670.80";"";"";"282.00";"";"";"381.88";"";"";"626.00";"";"";"";"1940.00";"1724.00";"";"1624.00";"";"882.00";"";"2.27";"1.08";"1.85"
"2008 - Febrero";"226.53";"";"";"419.85";"";"";"680.00";"";"";"286.66";"";"";"382.35";"";"";"650.00";"";"";"";"1800.00";"1700.00";"";"1600.00";"";"852.04";"";"2.30";"0.88";"1.69"
"2008 - Marzo";"201.25";"";"";"409.66";"";"";"666.50";"";"";"267.50";"";"";"372.06";"";"";"643.75";"";"";"";"1725.00";"1552.50";"";"1452.50";"";"655.00";"";"1.70";"1.04";"1.81"
"2008 - Abril";"190.00";"";"";"390.64";"";"";"627.60";"";"";"241.00";"";"";"343.88";"";"";"627.00";"";"";"";"1680.00";"1506.00";"";"1406.00";"";"598.00";"";"2.08";"1.03";"1.83"
"2008 - Mayo";"180.00";"";"";"381.36";"";"";"612.00";"";"";"230.00";"";"";"330.00";"";"";"621.25";"";"";"";"1637.50";"1580.00";"";"1470.00";"";"625.00";"";"2.00";"1.05";"1.86"
"2008 - Junio";"168.10";"";"";"381.10";"";"";"610.00";"";"";"235.00";"";"";"330.00";"";"";"615.00";"";"";"";"1688.66";"1654.46";"";"1504.46";"";"634.46";"";"1.98";"1.05";"1.85"
"2008 - Julio";"141.50";"";"";"365.00";"";"";"597.60";"";"";"228.00";"";"";"318.71";"";"";"608.00";"";"";"";"1780.00";"1684.00";"";"1556.00";"";"676.00";"";"1.89";"1.08";"1.92"
"2008 - Agosto";"209.00";"";"";"409.00";"";"";"592.00";"";"";"256.00";"";"";"350.00";"";"";"609.00";"";"";"";"1710.00";"1565.00";"";"1493.00";"";"631.00";"";"1.87";"1.04";"1.96"
"2008 - Septiembre";"223.00";"";"";"411.00";"";"";"584.00";"";"";"261.00";"";"";"358.00";"";"";"601.00";"";"";"";"1700.00";"1625.00";"";"1483.00";"";"607.00";"";"2.00";"1.05";"2.00"
"2008 - Octubre";"208.00";"";"";"397.00";"";"";"557.00";"";"";"261.00";"";"";"325.00";"";"";"566.00";"";"";"";"1700.00";"1655.00";"";"1505.00";"";"608.00";"";"1.98";"1.07";"2.00"
"2008 - Noviembre";"204.00";"";"";"398.00";"";"";"532.00";"";"";"261.00";"";"";"327.00";"";"";"568.00";"";"";"";"1625.00";"1611.00";"";"1461.00";"";"576.00";"";"2.03";"1.01";"1.83"
"2008 - Diciembre";"223.00";"";"";"402.00";"";"";"532.00";"";"";"297.00";"";"";"335.00";"";"";"559.00";"";"";"";"1564.00";"1574.00";"";"1430.00";"";"544.00";"";"2.02";"1.00";"1.85"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - Enero";"249.08";"";"";"415.40";"";"";"548.00";"";"";"280.11";"";"";"353.30";"";"";"565.01";"";"";"";"1500.00";"1614.00";"";"1462.46";"";"572.27";"";"2.07";"1.04";"1.88"
"2009 - Febrero";"274.00";"";"";"465.23";"";"";"610.11";"";"";"292.65";"";"";"327.19";"";"";"585.00";"";"";"";"1500.00";"1575.00";"";"1422.00";"";"544.00";"";"2.19";"1.03";"1.94"
"2009 - Marzo";"256.57";"";"";"448.54";"";"";"612.00";"";"";"271.13";"";"";"372.66";"";"";"580.00";"";"";"";"1500.00";"1531.92";"";"1356.14";"";"542.13";"";"2.03";"1.03";"1.97"
"2009 - Abril";"280.00";"";"";"450.00";"";"";"591.00";"";"";"268.00";"";"";"374.00";"";"";"591.00";"";"";"";"1425.00";"1454.00";"";"1297.00";"";"540.00";"";"1.97";"1.97";"1.02"
"2009 - Mayo";"283.93";"";"";"454.14";"";"";"595.00";"";"";"254.15";"";"";"361.63";"";"";"600.00";"";"";"";"1384.00";"1340.00";"";"1240.00";"";"549.00";"";"1.97";"1.97";"1.00"
"2009 - Junio";"260.00";"";"";"432.00";"";"";"591.00";"";"";"245.00";"";"";"355.00";"";"";"594.00";"";"";"";"1430.00";"1389.00";"";"1282.00";"";"606.00";"";"1.92";"1.89";"1.00"
"2009 - Julio";"251.00";"";"";"418.00";"";"";"574.00";"";"";"242.00";"";"";"344.00";"";"";"591.00";"";"";"";"1611.00";"1433.00";"";"1317.00";"";"706.00";"";"1.93";"1.93";"0.97"
"2009 - Agosto";"249.00";"";"";"415.00";"";"";"548.00";"";"";"280.00";"";"";"353.00";"";"";"565.00";"";"";"";"1487.00";"1610.00";"";"1463.00";"";"575.00";"";"2.06";"1.95";"1.03"
"2009 - Septiembre";"243.00";"";"";"395.00";"";"";"596.00";"";"";"265.00";"";"";"352.00";"";"";"620.00";"";"";"";"1500.00";"1397.00";"";"1313.00";"";"659.00";"";"2.02";"0.88";"1.83"
"2009 - Octubre";"253.00";"";"";"393.00";"";"";"596.00";"";"";"272.00";"";"";"351.00";"";"";"620.00";"";"";"";"1490.00";"1419.00";"";"1336.00";"";"658.00";"";"2.12";"1.82";"0.93"
"2009 - Noviembre";"256.00";"";"";"410.00";"";"";"617.00";"";"";"278.00";"";"";"406.00";"";"";"729.00";"";"";"";"1476.00";"1461.00";"";"1381.00";"";"526.00";"";"2.30";"0.90";"1.75"
"2009 - Diciembre";"275.00";"";"";"439.00";"";"";"642.00";"";"";"290.00";"";"";"362.00";"";"";"623.00";"";"";"";"1500.00";"1441.00";"";"1355.00";"";"646.00";"";"2.18";"0.90";"1.77"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - Enero";"276.00";"";"";"441.00";"";"";"640.00";"";"";"286.00";"";"";"354.00";"";"";"615.00";"";"";"";"1375.00";"1321.00";"";"1267.00";"";"555.00";"";"2.15";"0.90";"1.75"
"2010 - Febrero";"270.00";"";"";"433.00";"";"";"632.00";"";"";"275.00";"";"";"353.00";"";"";"615.00";"";"";"";"1370.00";"1314.00";"";"1264.00";"";"535.00";"";"2.14";"0.90";"1.75"
"2010 - Marzo";"270.00";"";"";"433.00";"";"";"632.00";"";"";"275.00";"";"";"353.00";"";"";"615.00";"";"";"";"1370.00";"1314.00";"";"1264.00";"";"535.00";"";"2.14";"0.90";"1.75"
"2010 - Abril";"242.00";"";"";"442.00";"";"";"628.00";"";"";"250.00";"";"";"359.00";"";"";"620.00";"";"";"";"1370.00";"1348.00";"";"1314.00";"";"549.00";"";"2.09";"0.92";"1.76"
"2010 - Mayo";"222.00";"";"";"420.00";"";"";"596.00";"";"";"241.00";"";"";"352.00";"";"";"582.00";"";"";"";"1393.00";"1306.00";"";"1273.00";"";"511.00";"";"2.05";"0.92";"1.77"
"2010 - Junio";"216.00";"";"";"403.00";"";"";"592.00";"";"";"236.00";"";"";"343.00";"";"";"620.00";"";"";"";"1409.00";"1347.00";"";"1281.00";"";"543.00";"";"2.04";"0.90";"1.75"
"2010 - Julio";"192.00";"";"";"404.00";"";"";"592.00";"";"";"234.00";"";"";"343.00";"";"";"620.00";"";"";"";"1430.00";"1380.00";"";"1312.00";"";"567.99";"";"2.00";"0.90";"1.73"
"2010 - Agosto";"190.00";"";"";"389.00";"";"";"588.00";"";"";"221.00";"";"";"341.00";"";"";"610.00";"";"";"";"1418.00";"1346.00";"";"1297.00";"";"543.00";"";"2.00";"0.90";"1.73"
"2010 - Septiembre";"195.00";"";"";"373.00";"";"";"592.00";"";"";"230.00";"";"";"329.00";"";"";"600.00";"";"";"";"1400.00";"1348.00";"";"1308.00";"";"540.00";"";"2.05";"0.90";"1.78"
"2010 - Octubre";"179.00";"";"";"363.00";"";"";"570.00";"";"";"220.00";"";"";"319.00";"";"";"580.00";"";"";"";"1430.00";"1376.00";"";"1328.00";"";"550.00";"";"2.05";"1.78";"0.90"
"2010 - Noviembre";"195.00";"";"";"387.00";"";"";"375.00";"";"";"230.00";"";"";"328.00";"";"";"585.00";"";"";"";"1450.00";"1434.00";"";"1374.00";"";"596.00";"";"2.05";"1.85";"0.93"
"2010 - Diciembre";"196.00";"";"";"399.00";"";"";"604.00";"";"";"230.00";"";"";"329.00";"";"";"585.00";"";"";"";"1450.00";"1452.00";"";"1369.00";"";"591.00";"";"2.02";"0.95";"1.90"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - Enero";"204.00";"125.00";"283.00";"428.00";"230.00";"438.00";"646.00";"320.00";"728.00";"233.00";"230.00";"235.00";"345.00";"340.00";"348.00";"599.00";"580.00";"618.00";"";"1440.00";"1435.00";"1344.00";"1347.00";"541.00";"539.00";"";"3.09";"0.95";"1.93"
"2011 - Febrero";"205.00";"140.00";"270.00";"431.00";"240.00";"440.00";"648.00";"320.00";"730.00";"225.00";"230.00";"220.00";"347.00";"340.00";"350.00";"600.00";"580.00";"620.00";"";"1451.00";"1352.00";"1470.00";"1257.00";"530.00";"531.00";"";"3.10";"0.97";"1.97"
"2011 - Marzo";"206.00";"136.00";"273.00";"436.00";"249.00";"442.00";"642.00";"314.00";"725.00";"231.00";"230.00";"229.00";"347.00";"340.00";"349.00";"598.00";"580.00";"616.00";"";"1450.00";"1365.00";"1270.00";"1273.00";"555.00";"560.00";"";"2.89";"0.98";"2.03"
"2011 - Abril";"215.00";"144.00";"286.00";"446.00";"256.00";"456.00";"640.00";"320.00";"720.00";"246.00";"230.00";"263.00";"354.00";"340.00";"360.00";"602.00";"584.00";"620.00";"";"1465.00";"1360.00";"1268.00";"1273.00";"555.00";"555.00";"";"2.85";"1.05";"2.11"
"2011 - Mayo";"237.00";"170.00";"307.00";"453.00";"258.00";"463.00";"638.00";"320.00";"717.00";"250.00";"230.00";"352.00";"374.00";"340.00";"388.00";"604.00";"590.00";"617.00";"";"1410.00";"1309.00";"1221.00";"1225.00";"497.00";"500.00";"";"2.64";"1.05";"2.13"
"2011 - Junio";"217.00";"154.00";"277.00";"426.00";"245.00";"433.00";"611.00";"303.00";"685.00";"235.00";"226.00";"243.00";"357.00";"340.00";"363.00";"589.00";"584.00";"593.00";"";"1350.00";"1305.00";"1240.00";"1239.00";"540.00";"539.00";"";"2.44";"1.02";"2.04"
"2011 - Julio";"190.00";"";"";"402.00";"";"";"568.00";"";"";"225.00";"";"";"340.00";"";"";"570.00";"";"";"";"1389.00";"1366.00";"";"1309.00";"";"600.00";"";"2.24";"1.00";"1.94"
"2011 - Agosto";"191.00";"136.00";"242.00";"398.00";"249.00";"403.00";"530.00";"272.00";"590.00";"226.00";"230.00";"221.00";"329.00";"340.00";"323.00";"556.00";"580.00";"529.00";"";"1400.00";"1406.00";"1319.00";"1319.00";"599.00";"599.00";"";"2.10";"1.00";"1.94"
"2011 - Septiembre";"177.00";"128.00";"228.00";"381.00";"238.00";"388.00";"505.00";"258.00";"568.00";"196.00";"230.00";"167.00";"319.00";"340.00";"310.00";"545.00";"580.00";"510.00";"";"1400.00";"1400.00";"1310.00";"1310.00";"600.00";"600.00";"";"1.99";"1.00";"1.95"
"2011 - Octubre";"177.00";"112.00";"227.00";"381.00";"230.00";"387.00";"505.00";"252.00";"560.00";"196.00";"230.00";"210.00";"319.00";"340.00";"310.00";"545.00";"580.00";"508.00";"";"1400.00";"1365.00";"1306.00";"1310.00";"477.00";"600.00";"";"2.10";"1.00";"1.95"
"2011 - Noviembre";"193.00";"123.00";"260.00";"401.00";"243.00";"415.00";"518.00";"263.00";"580.00";"229.00";"230.00";"227.00";"334.00";"340.00";"330.00";"550.00";"580.00";"518.00";"";"1400.00";"1449.00";"1379.00";"1374.00";"635.00";"625.00";"";"2.10";"1.00";"1.94"
"2011 - Diciembre";"217.00";"146.00";"288.00";"415.00";"255.00";"422.00";"538.00";"282.00";"602.00";"239.00";"230.00";"248.00";"347.00";"340.00";"349.00";"560.00";"580.00";"540.00";"";"1411.00";"1480.00";"1385.00";"1387.00";"635.00";"637.00";"";"2.19";"1.08";"2.04"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - Enero";"";"172.00";"293.00";"";"267.00";"436.00";"";"317.00";"617.00";"";"237.00";"255.00";"";"347.00";"363.00";"";"580.00";"557.00";"";"1450.00";"1488.00";"1388.00";"";"632.00";"";"";"2.33";"1.15";"2.24"
"2012 - Febrero";"";"176.00";"301.00";"";"275.00";"445.00";"";"325.00";"640.00";"";"254.00";"271.00";"";"355.00";"371.00";"";"585.00";"580.00";"";"1450.00";"1427.00";"1342.00";"";"591.00";"";"";"2.50";"1.30";"2.36"
"2012 - Marzo";"";"203.00";"343.00";"";"300.00";"474.00";"";"358.00";"668.00";"";"290.00";"300.00";"";"373.00";"408.00";"";"598.00";"608.00";"";"1422.00";"1414.00";"1313.00";"";"604.00";"";"";"2.58";"1.45";"2.50"
"2012 - Abril";"";"202.00";"334.00";"";"300.00";"470.00";"";"360.00";"670.00";"";"297.00";"284.00";"";"380.00";"397.00";"";"610.00";"605.00";"";"1400.00";"1364.00";"1257.00";"";"569.00";"";"";"2.55";"1.44";"2.11"
"2012 - Mayo";"";"196.00";"321.00";"";"320.00";"461.00";"";"361.00";"648.00";"";"304.00";"260.00";"";"384.00";"387.00";"";"621.00";"591.00";"";"1400.00";"1327.00";"1238.00";"";"537.00";"";"";"2.48";"1.35";"2.48"
"2012 - Junio";"";"212.00";"352.00";"";"348.00";"478.00";"";"378.00";"678.00";"";"310.00";"286.00";"";"390.00";"406.00";"";"638.00";"598.00";"";"1400.00";"1399.00";"1295.00";"";"586.00";"";"";"2.33";"1.31";"2.57"
"2012 - Julio";"";"200.00";"356.00";"";"347.00";"481.00";"";"368.00";"680.00";"";"310.00";"287.00";"";"390.00";"408.00";"";"640.00";"600.00";"";"1400.00";"1432.00";"1320.00";"";"612.00";"";"";"2.24";"1.29";"2.63"
"2012 - Agosto";"";"176.00";"363.00";"";"344.00";"478.00";"";"354.00";"674.00";"";"304.00";"284.00";"";"384.00";"414.00";"";"664.00";"594.00";"";"1400.00";"1416.00";"1319.00";"";"616.00";"";"";"2.18";"1.21";"2.58"
"2012 - Septiembre";"";"130.00";"335.00";"";"340.00";"460.00";"";"350.00";"670.00";"";"300.00";"270.00";"";"380.00";"400.00";"";"680.00";"";"";"1412.00";"1438.00";"1338.00";"";"600.00";"";"";"2.18";"1.20";"2.60"
"2012 - Octubre";"";"112.00";"326.00";"";"342.00";"472.00";"";"351.00";"1733.00";"";"300.00";"257.00";"";"380.00";"400.00";"";"680.00";"590.00";"";"1400.00";"1404.00";"1320.00";"";"584.00";"";"";"2.12";"1.13";"2.49"
"2012 - Noviembre";"";"116.00";"332.00";"";"350.00";"480.00";"";"380.00";"672.00";"";"300.00";"262.00";"";"380.00";"402.00";"";"680.00";"592.00";"";"1400.00";"1407.00";"1315.00";"";"595.00";"";"";"2.10";"1.10";"2.45"
"2012 - Diciembre";"";"116.00";"344.00";"";"360.00";"490.00";"";"390.00";"674.00";"";"300.00";"274.00";"";"380.00";"410.00";"";"680.00";"590.00";"";"1400.00";"1453.00";"1363.00";"";"621.00";"";"";"2.10";"1.14";"2.51"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - Enero";"";"117.00";"346.00";"";"353.00";"499.00";"";"390.00";"689.00";"";"300.00";"280.00";"";"380.00";"410.00";"";"680.00";"590.00";"";"1400.00";"1441.00";"1347.00";"";"601.00";"";"";"2.13";"1.18";"2.58"
"2013 - Febrero";"";"135.00";"365.00";"";"365.00";"525.00";"";"395.00";"705.00";"";"300.00";"290.00";"";"380.00";"430.00";"";"680.00";"610.00";"";"1400.00";"1418.00";"1320.00";"";"591.00";"";"";"2.16";"1.29";"2.63"
"2013 - Marzo";"";"153.00";"393.00";"";"385.00";"540.00";"";"540.00";"715.00";"";"300.00";"305.00";"";"380.00";"445.00";"";"680.00";"617.00";"";"1400.00";"1423.00";"1194.00";"";"503.00";"";"";"2.20";"1.35";"2.70"
"2013 - Abril";"";"134.00";"390.00";"";"379.00";"529.00";"";"536.00";"713.00";"";"300.00";"306.00";"";"380.00";"440.00";"";"680.00";"616.00";"";"1400.00";"1441.00";"1330.00";"";"622.00";"";"";"2.18";"1.37";"2.70"
"2013 - Mayo";"";"143.00";"371.00";"";"363.00";"496.00";"";"516.00";"676.00";"";"307.00";"285.00";"";"380.00";"410.00";"";"680.00";"600.00";"";"1400.00";"1400.00";"1290.00";"";"580.00";"";"";"2.16";"1.35";"2.65"
"2013 - Junio";"";"150.00";"370.00";"";"360.00";"490.00";"";"510.00";"670.00";"";"310.00";"290.00";"";"380.00";"410.00";"";"680.00";"600.00";"";"1400.00";"1436.00";"1297.00";"";"580.00";"";"";"2.15";"1.35";"2.65"
"2013 - Julio";"";"123.00";"364.00";"";"333.00";"484.00";"";"491.00";"672.00";"";"293.00";"294.00";"";"363.00";"414.00";"";"671.00";"612.00";"";"1400.00";"1450.00";"1300.00";"";"580.00";"";"";"2.10";"1.30";"2.60"
"2013 - Agosto";"";"116.00";"367.00";"";"332.00";"493.00";"";"488.00";"683.00";"";"282.00";"297.00";"";"356.00";"423.00";"";"666.00";"623.00";"";"1400.00";"1464.00";"1314.00";"";"580.00";"";"";"2.10";"1.30";"2.60"
"2013 - Septiembre";"";"100.00";"351.00";"";"330.00";"493.00";"";"490.00";"683.00";"";"265.00";"283.00";"";"350.00";"423.00";"";"660.00";"623.00";"";"1400.00";"1500.00";"1350.00";"";"580.00";"";"";"2.10";"1.30";"2.85"
"2013 - Octubre";"";"98.00";"355.00";"";"330.00";"500.00";"";"490.00";"690.00";"";"270.00";"295.00";"";"355.00";"435.00";"";"665.00";"635.00";"";"1400.00";"1500.00";"1350.00";"";"580.00";"";"";"2.06";"1.12";"2.19"
"2013 - Noviembre";"";"90.00";"350.00";"";"330.00";"495.00";"";"490.00";"683.00";"";"270.00";"290.00";"";"355.00";"430.00";"";"665.00";"628.00";"";"1400.00";"1522.00";"1362.00";"";"585.00";"";"";"2.08";"1.20";"2.33"
"2013 - Diciembre";"";"94.00";"335.00";"";"334.00";"480.00";"";"490.00";"660.00";"";"270.00";"275.00";"";"355.00";"415.00";"";"665.00";"605.00";"";"1400.00";"1576.00";"1386.00";"";"600.00";"";"";"2.00";"1.20";"2.25"
"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2014 - Enero";"";"100.00";"340.00";"";"340.00";"480.00";"";"490.00";"660.00";"";"275.00";"280.00";"";"360.00";"420.00";"";"670.00";"610.00";"";"1400.00";"1552.00";"1362.00";"";"600.00";"";"";"2.00";"1.20";"2.25"
"2014 - Febrero";"";"113.00";"344.00";"";"355.00";"480.00";"";"498.00";"665.00";"";"290.00";"285.00";"";"375.00";"423.00";"";"678.00";"610.00";"";"1400.00";"1523.00";"1348.00";"";"550.00";"";"";"2.02";"1.23";"2.26"
"2014 - Marzo";"";"101.00";"361.00";"";"360.00";"488.00";"";"500.00";"680.00";"";"295.00";"312.00";"";"396.00";"430.00";"";"688.00";"610.00";"";"1442.00";"1530.00";"1360.00";"";"550.00";"";"";"2.03";"1.25";"2.25"
"2014 - Abril";"";"109.00";"337.00";"";"364.00";"478.00";"";"500.00";"674.00";"";"296.00";"308.00";"";"400.00";"424.00";"";"690.00";"611.00";"";"1500.00";"1558.00";"1390.00";"";"620.00";"";"";"2.05";"1.25";"2.25"
"2014 - Mayo";"";"141.00";"304.00";"";"370.00";"473.00";"";"500.00";"684.00";"";"300.00";"310.00";"";"400.00";"428.00";"";"690.00";"615.00";"";"1500.00";"1477.00";"1335.00";"";"620.00";"";"";"2.05";"1.25";"2.25"
"2014 - Junio";"";"145.00";"281.00";"";"357.00";"440.00";"";"482.00";"649.00";"";"297.00";"285.00";"";"397.00";"394.00";"";"687.00";"590.00";"";"1500.00";"1506.00";"1369.00";"";"615.00";"";"";"2.00";"1.15";"2.13"
"2014 - Julio";"";"96.00";"282.00";"";"300.00";"436.00";"";"400.00";"661.00";"";"250.00";"282.00";"";"350.00";"384.00";"";"640.00";"627.00";"";"1440.00";"1497.00";"1385.00";"";"600.00";"";"";"1.93";"1.06";"1.96"
"2014 - Agosto";"";"80.00";"267.00";"";"290.00";"420.00";"";"400.00";"660.00";"";"260.00";"280.00";"";"360.00";"380.00";"";"640.00";"640.00";"";"1450.00";"1425.00";"1335.00";"";"605.00";"";"";"1.80";"1.00";"1.90"
"2014 - Septiembre";"";"80.00";"222.00";"";"290.00";"359.00";"";"400.00";"599.00";"";"260.00";"205.00";"";"360.00";"317.00";"";"640.00";"592.00";"";"1450.00";"1375.00";"1310.00";"";"600.00";"";"";"1.80";"1.00";"1.90"
"2014 - Octubre";"";"80.00";"164.00";"";"290.00";"277.00";"";"400.00";"529.00";"";"260.00";"174.00";"";"360.00";"276.00";"";"640.00";"529.00";"";"1450.00";"1379.00";"1335.00";"";"600.00";"";"";"1.72";"0.92";"1.82"
