"";"2021 - 4 - Total - Total - Afiliados según municipio de residencia";"2021 - 4 - Total - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - Total - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Industria - Afiliados según municipio de residencia";"2021 - 4 - Total - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Construcción - Afiliados según municipio de residencia";"2021 - 4 - Total - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Servicios - Afiliados según municipio de residencia";"2021 - 4 - Total - Servicios - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Total - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Industria - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Construcción - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Servicios - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Servicios - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Total - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Total - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Industria - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Construcción - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Servicios - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Servicios - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Total - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Industria - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Construcción - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Servicios - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Servicios - Afiliados según municipio de establecimiento"
"39081 - Saro";"204";"85";"45";"44";"31";"1";"17";"11";"111";"29";"128";"22";"0";"0";"30";"0";"8";"3";"90";"19";"64";"61";"42";"43";"1";"1";"9";"8";"12";"9";"12";"2";"3";"1";"0";"0";"0";"0";"9";"1"
"39082 - Selaya";"807";"518";"102";"101";"155";"80";"81";"52";"469";"285";"536";"232";"2";"0";"137";"63";"38";"8";"359";"161";"259";"275";"95";"98";"18";"17";"43";"44";"103";"116";"12";"11";"5";"3";"0";"0";"0";"0";"7";"8"
"39083 - Soba";"411";"345";"199";"207";"44";"15";"22";"16";"146";"107";"158";"70";"5";"1";"38";"9";"15";"8";"100";"52";"241";"264";"192";"203";"6";"6";"7";"8";"36";"47";"12";"11";"2";"3";"0";"0";"0";"0";"10";"8"
"39084 - Solórzano";"353";"180";"76";"78";"40";"3";"34";"20";"203";"79";"216";"42";"3";"0";"39";"2";"17";"2";"157";"38";"127";"128";"67";"72";"1";"1";"17";"18";"42";"37";"10";"10";"6";"6";"0";"0";"0";"0";"4";"4"
"39085 - Suances";"3132";"1711";"74";"76";"462";"76";"314";"251";"2282";"1308";"2318";"1062";"3";"2";"428";"58";"195";"139";"1692";"863";"734";"570";"36";"38";"34";"18";"119";"112";"545";"402";"80";"79";"35";"36";"0";"0";"0";"0";"45";"43"
"39086 - Tojos (Los)";"103";"103";"29";"26";"13";"11";"5";"2";"56";"64";"54";"49";"1";"0";"12";"10";"5";"0";"36";"39";"49";"53";"28";"26";"1";"1";"0";"2";"20";"24";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"39087 - Torrelavega";"18675";"17203";"151";"146";"2701";"2027";"1468";"1521";"14355";"13509";"15217";"13546";"25";"61";"2526";"1863";"1091";"1116";"11575";"10506";"3030";"3358";"82";"73";"175";"164";"377";"405";"2396";"2716";"428";"299";"44";"12";"0";"0";"0";"0";"384";"287"
"39088 - Tresviso";"7";"14";"4";"5";"0";"1";"1";"3";"2";"5";"0";"5";"0";"0";"0";"1";"0";"2";"0";"2";"6";"8";"3";"4";"0";"0";"1";"1";"2";"3";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0"
"39089 - Tudanca";"38";"34";"13";"13";"3";"1";"7";"3";"15";"17";"14";"9";"0";"0";"1";"0";"4";"0";"9";"9";"23";"25";"13";"13";"2";"1";"3";"3";"5";"8";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"39090 - Udías";"360";"130";"32";"20";"52";"6";"58";"27";"218";"77";"267";"54";"8";"0";"46";"1";"40";"7";"173";"46";"85";"74";"20";"19";"6";"5";"18";"20";"41";"30";"8";"2";"4";"1";"0";"0";"0";"0";"4";"1"
"39091 - Valdáliga";"758";"512";"100";"108";"76";"23";"114";"117";"468";"264";"498";"245";"2";"4";"65";"11";"80";"80";"351";"150";"233";"239";"88";"90";"11";"12";"34";"37";"100";"100";"27";"28";"10";"14";"0";"0";"0";"0";"17";"14"
"39092 - Valdeolea";"244";"340";"41";"45";"50";"139";"12";"8";"141";"148";"163";"250";"2";"2";"44";"133";"5";"2";"112";"113";"80";"88";"39";"42";"6";"6";"7";"6";"28";"34";"1";"2";"0";"1";"0";"0";"0";"0";"1";"1"
"39093 - Valdeprado del Río";"46";"27";"12";"12";"6";"0";"8";"3";"20";"12";"30";"10";"0";"1";"6";"0";"6";"0";"18";"9";"14";"15";"12";"10";"0";"0";"2";"3";"0";"2";"2";"2";"0";"1";"0";"0";"0";"0";"2";"1"
"39094 - Valderredible";"230";"212";"66";"76";"15";"7";"16";"17";"133";"112";"107";"79";"0";"0";"10";"3";"2";"2";"95";"74";"108";"108";"55";"57";"5";"4";"14";"15";"34";"32";"15";"25";"11";"19";"0";"0";"0";"0";"4";"6"
"39095 - Val de San Vicente";"968";"1039";"94";"119";"103";"111";"123";"224";"648";"585";"601";"601";"14";"13";"87";"94";"60";"146";"440";"348";"323";"368";"47";"52";"16";"17";"63";"78";"197";"221";"44";"70";"33";"54";"0";"0";"0";"0";"11";"16"
"39096 - Vega de Liébana";"236";"138";"74";"68";"21";"13";"23";"12";"118";"45";"111";"20";"2";"0";"10";"4";"11";"1";"88";"15";"113";"109";"69";"68";"11";"9";"12";"11";"21";"21";"12";"9";"3";"0";"0";"0";"0";"0";"9";"9"
"39097 - Vega de Pas";"275";"192";"55";"55";"34";"18";"27";"16";"159";"103";"173";"86";"2";"0";"26";"9";"19";"7";"126";"70";"100";"105";"52";"54";"8";"9";"8";"9";"32";"33";"2";"1";"1";"1";"0";"0";"0";"0";"1";"0"
"39098 - Villacarriedo";"669";"599";"141";"146";"115";"115";"45";"48";"368";"290";"384";"324";"2";"0";"108";"109";"15";"22";"259";"193";"267";"249";"135";"133";"7";"6";"30";"26";"95";"84";"18";"26";"4";"13";"0";"0";"0";"0";"14";"13"
"39099 - Villaescusa";"1377";"517";"34";"37";"228";"54";"116";"93";"999";"333";"1077";"285";"1";"2";"205";"34";"65";"41";"806";"208";"273";"207";"28";"28";"23";"20";"51";"52";"171";"107";"27";"25";"5";"7";"0";"0";"0";"0";"22";"18"
"39100 - Villafufre";"382";"164";"71";"71";"56";"7";"37";"26";"218";"60";"253";"46";"12";"11";"53";"4";"17";"5";"171";"26";"112";"108";"49";"52";"3";"3";"20";"21";"40";"32";"17";"10";"10";"8";"0";"0";"0";"0";"7";"2"
"39101 - Valle de Villaverde";"47";"62";"19";"23";"2";"1";"4";"3";"22";"35";"12";"18";"0";"0";"1";"0";"1";"0";"10";"18";"31";"36";"19";"23";"1";"1";"3";"3";"8";"9";"4";"8";"0";"0";"0";"0";"0";"0";"4";"8"
"39102 - Voto";"873";"544";"99";"130";"215";"71";"83";"110";"476";"233";"607";"267";"1";"1";"200";"61";"43";"74";"363";"131";"239";"227";"82";"86";"14";"9";"40";"36";"103";"96";"27";"50";"16";"43";"1";"1";"0";"0";"10";"6"
"Municipio desconocido de Cantabria";"78";"1";"1";"0";"8";"0";"2";"0";"67";"1";"62";"0";"1";"0";"8";"0";"1";"0";"52";"0";"7";"1";"0";"0";"0";"0";"1";"0";"6";"1";"9";"0";"0";"0";"0";"0";"0";"0";"9";"0"
"Otras provincias";"13702";"209";"199";"2";"1654";"0";"821";"0";"11028";"207";"12723";"0";"62";"0";"1614";"0";"752";"0";"10295";"0";"690";"6";"23";"0";"40";"0";"66";"0";"561";"6";"289";"203";"114";"2";"0";"0";"3";"0";"172";"201"
