"";"Metálico - Producción";"Metálico - Valor de la producción";"Metálico - Cinc - Producción";"Metálico - Cinc - Valor de la producción";"Metálico - Cobre - Producción";"Metálico - Cobre - Valor de la producción";"Metálico - Hierro - Producción";"Metálico - Hierro - Valor de la producción";"Metálico - Pirita de hierro - Producción";"Metálico - Pirita de hierro - Valor de la producción";"No metálico - Producción";"No metálico - Valor de la producción";"No metálico - Arcilla refractaria - Producción";"No metálico - Arcilla refractaria - Valor de la producción";"No metálico - Barita - Producción";"No metálico - Barita - Valor de la producción";"No metálico - Baritina - Producción";"No metálico - Baritina - Valor de la producción";"No metálico - Caliza para usos industriales - Producción";"No metálico - Caliza para usos industriales - Valor de la producción";"No metálico - Caolín - Producción";"No metálico - Caolín - Valor de la producción";"No metálico - Cuarzo - Producción";"No metálico - Cuarzo - Valor de la producción";"No metálico - Dolomía - Producción";"No metálico - Dolomía - Valor de la producción";"No metálico - Grafito - Producción";"No metálico - Grafito - Valor de la producción";"No metálico - Magnesia - Producción";"No metálico - Magnesia - Valor de la producción";"No metálico - Ocre - Producción";"No metálico - Ocre - Valor de la producción";"No metálico - Rocas industriales - Producción";"No metálico - Rocas industriales - Valor de la producción";"No metálico - Sal común / sal gema - Producción";"No metálico - Sal común / sal gema - Valor de la producción";"No metálico - Sales alcalinas - Producción";"No metálico - Sales alcalinas - Valor de la producción";"No metálico - Tierras industriales - Producción";"No metálico - Tierras industriales - Valor de la producción";"No metálico - Trípoli - Producción";"No metálico - Trípoli - Valor de la producción"
"1958";"3388";"1016000";"";"";"3388";"1016000";"";"";"";"";"2158316";"806284640";"20664";"154616000";"208262";"406254000";"";"";"";"";"";"";"";"";"2956";"2580000";"";"";"140270";"32542640";"1054220";"34262000";"";"";"731944";"176030000";"";"";"";"";"";""
"1959";"";"";"";"";"";"";"";"";"";"";"2134392";"978352572";"23344";"169108000";"222348";"501122000";"";"";"";"";"";"";"";"";"1612";"1092000";"";"";"127318";"45070572";"1084112";"38656000";"";"";"675658";"223304000";"";"";"";"";"";""
"1960";"";"";"";"";"";"";"";"";"";"";"2144682";"967468283.34";"22618";"159360000";"194096";"467562000";"";"";"";"";"";"";"";"";"1696";"1196000";"";"";"101214";"45628283.34";"1032350";"36092000";"";"";"792708";"257630000";"";"";"";"";"";""
"1961";"";"";"";"";"";"";"";"";"";"";"2335590";"1002921900";"28192";"204888000";"196544";"460262000";"";"";"";"";"";"";"";"";"2350";"1218000";"";"";"133634";"46771900";"1152000";"37492000";"";"";"822870";"252290000";"";"";"";"";"";""
"1962";"";"";"";"";"";"";"";"";"";"";"2337168";"844960497.22";"19248";"140134000";"182386";"360758078";"";"";"";"";"";"";"";"";"1776";"1024000";"";"";"101522";"38782419.22";"1151386";"37364000";"";"";"831288";"260952000";"";"";"";"";"49562";"5946000"
"1963";"";"";"";"";"";"";"";"";"";"";"2505788";"970965241.24";"30784";"205907711.4";"221652";"416458768";"";"";"";"";"";"";"";"";"3228";"1419998";"";"";"116196";"49033550.04";"1285064";"47174700";"";"";"821372";"247298681.8";"";"";"";"";"27492";"3671832"
"1964";"";"";"";"";"";"";"";"";"";"";"2625514";"1920560253.88";"15648";"177893975.04";"224482";"1393563306.8";"";"";"";"";"";"";"";"";"2804";"1623992";"";"";"116836";"49303623.64";"1363452";"45239338";"";"";"819740";"242938146.4";"";"";"";"";"82552";"9997872"
"1965";"";"";"";"";"";"";"";"";"";"";"2402010";"664933420";"4132";"45126000";"54322";"313390000";"";"";"";"";"";"";"";"";"2830";"1506000";"";"";"";"";"1475842";"52172000";"";"";"766920";"240429420";"";"";"";"";"97964";"12310000"
"1966";"";"";"";"";"";"";"";"";"";"";"2552128";"1108254642";"10222";"116696000";"110334";"625792000";"";"";"";"";"";"";"";"";"2804";"1604000";"";"";"68282";"30044000";"1520196";"53604000";"";"";"750820";"268868642";"";"";"";"";"89470";"11646000"
"1967";"";"";"";"";"";"";"";"";"";"";"2939332";"1200717159.6";"8904";"99844113.6";"107564";"589235592";"";"";"";"";"";"";"";"";"2228";"1551980";"";"";"146538";"64476720";"1577260";"55267190";"";"";"1030238";"381188060";"";"";"";"";"66600";"9153504"
"1968";"";"";"";"";"";"";"";"";"";"";"3127760";"1576032857";"12860";"143968000";"155860";"851204000";"";"";"";"";"";"";"";"";"2278";"1476000";"";"";"89172";"44586000";"1697940";"86506000";"16108";"23248000";"1062082";"412618857";"";"";"";"";"91460";"12426000"
"1969";"";"";"";"";"";"";"";"";"";"";"3470032";"1915655980.68";"16112";"217983920.4";"175860";"1084952442.6";"";"";"";"";"";"";"";"";"1500";"955996";"";"";"69144";"37169740.08";"2034790";"102919678";"15932";"26240008";"1054350";"433348393.6";"";"";"";"";"102344";"12085802"
"1970";"8498";"594000";"";"";"";"";"8498";"594000";"";"";"3526672";"2,239,175,732";"25062";"338856000";"220774";"1333922000";"";"";"";"";"";"";"";"";"3870";"3096000";"";"";"54682";"13010000";"2110956";"103510000";"";"";"1049608";"437161732";"";"";"";"";"61720";"9620000"
"1971";"6582";"1316000";"";"";"";"";"6582";"1316000";"";"";"3504454";"2138848612.2";"24630";"352082000";"194894";"1212356000";"";"";"";"";"";"";"";"";"3906";"3014000";"";"";"27356";"11136000";"2224086";"110316000";"";"";"964494";"440098612.2";"";"";"";"";"65088";"9846000"
"1972";"4892";"978000";"";"";"";"";"4892";"978000";"";"";"3684938";"2491684365.6";"24852";"309838000";"200204";"1489838000";"";"";"";"";"";"";"";"";"3492";"1172000";"";"";"28754";"15036000";"2299546";"128892000";"";"";"1045682";"534134365.6";"";"";"";"";"82408";"12774000"
"1973";"4060";"812000";"";"";"";"";"4060";"812000";"";"";"3817022";"2,882,858,444";"20450";"266438000";"190902";"1871450000";"";"";"";"";"";"";"";"";"3502";"1190000";"";"";"32406";"16728000";"2338868";"145764000";"";"";"1078732";"557704444";"";"";"";"";"152162";"23584000"
"1974";"3914";"782800";"";"";"";"";"3914";"782800";"";"";"3798502";"3,153,187,466";"13118";"229171460";"152024";"2,174,794,192";"";"";"";"";"";"";"";"";"730";"771610";"";"";"9174";"4697088";"2542864";"178000480";"";"";"871468";"533338416";"";"";"";"";"209124";"32414220"
"1975";"2652";"530400";"";"";"";"";"2652";"530400";"";"";"3696702";"3,660,298,556";"57030";"1290222000";"115816";"1548572000";"";"";"";"";"";"";"";"";"250";"350000";"";"";"32446";"24574000";"2470400";"174898000";"";"";"830582";"592204966";"";"";"";"";"190178";"29477590"
"1976";"2964";"592800";"";"";"";"";"2964";"592800";"";"";"3801400";"4,234,512,658";"11364";"247121544";"144282";"2,359,544,976";"";"";"";"";"";"";"";"";"454";"634012";"";"";"45342";"38495358";"2605434";"211040154";"";"";"790902";"1346115204";"";"";"";"";"203622";"31561410"
"1977";"2240";"896000";"";"";"";"";"2240";"896000";"";"";"3341828";"4,129,315,484";"15096";"409886592";"165202";"2,786,329,418";"";"";"";"";"";"";"";"";"360";"504000";"";"";"50188";"48331044";"2141284";"199139412";"";"";"757538";"652240218";"";"";"";"";"212160";"32884800"
"1978";"1512";"603288";"";"";"";"";"1512";"603288";"";"";"3757652";"4,594,433,784";"18074";"581205618";"209210";"2,882,850,560";"";"";"";"";"";"";"";"";"256";"512000";"";"";"70862";"90207326";"2486960";"345687440";"";"";"723390";"655391340";"";"";"";"";"248900";"38579500"
"1979";"240";"120000";"";"";"";"";"240";"120000";"";"";"3897612";"4496298653.2";"19924";"840699157.2";"163030";"2,410,288,860";"";"";"";"";"";"";"";"";"240";"840000";"";"";"68798";"100651474";"2554682";"372983572";"";"";"764600";"720253200";"";"";"";"";"326338";"50582390"
"1980";"";"";"";"";"";"";"";"";"";"";"4100388";"5,674,233,590";"15800";"610970200";"172954";"3,098,961,534";"";"";"";"";"";"";"";"";"380";"2121920";"";"";"72898";"80187800";"2962878";"1149596664";"";"";"582126";"572811984";"";"";"";"";"293352";"159583488"
"1981";"";"";"";"";"";"";"";"";"";"";"3852822";"6279215982.4";"12718";"486143006.4";"154104";"3,901,548,444";"";"";"";"";"";"";"";"";"198";"930006";"";"";"64990";"126080600";"2871526";"1111280562";"";"";"462202";"472370444";"";"";"";"";"287084";"180862920"
"1982";"";"";"";"";"";"";"";"";"";"";"3560180";"7,088,900,006";"11618";"369986828";"191538";"4,905,164,958";"";"";"";"";"";"";"";"";"240";"1600080";"";"";"47206";"103192316";"2697810";"1106102100";"";"";"374972";"416968864";"";"";"";"";"236796";"185884860"
"1983";"";"";"";"";"";"";"";"";"";"";"3671194";"9,542,406,642";"14394";"386306172";"199022";"6,772,432,768";"";"";"";"";"";"";"";"";"";"";"";"";"38790";"97324110";"2711196";"1352886804";"";"";"506964";"770585280";"";"";"";"";"200828";"162871508"
"1984";"";"";"";"";"";"";"";"";"";"";"3958890";"16,151,607,376";"15156";"528353316";"267660";"12,360,243,212";"";"";"";"";"";"";"";"";"";"";"";"";"56738";"155462120";"2919408";"1696176048";"";"";"572668";"1245552900";"";"";"";"";"127260";"165819780"
"1985";"";"";"";"";"";"";"";"";"";"";"3819218";"15,069,214,910";"20572";"545569440";"257132";"11,282,163,720";"";"";"";"";"";"";"";"";"";"";"";"";"28264";"81852544";"2890554";"1870188438";"";"";"499568";"1101547440";"";"";"";"";"123128";"187893328"
"1986";"";"";"";"";"";"";"";"";"";"";"3876830";"14692107486.4";"22752";"514415894.4";"296088";"10,904,367,144";"";"";"";"";"";"";"";"";"";"";"";"";"50798";"159404124";"2931838";"1882239996";"";"";"490102";"1066461952";"";"";"";"";"85252";"165218376"
"1987";"";"";"";"";"";"";"";"";"";"";"3473880";"13,775,195,720";"23900";"863411400";"311916";"10,726,516,180";"";"";"";"";"";"";"";"";"";"";"";"";"24704";"76137728";"3024438";"1944713634";"";"";"";"";"";"";"";"";"88922";"164416778"
"1988";"";"";"";"";"";"";"";"";"";"";"3988124";"18,165,908,298";"23620";"721638240";"322364";"14,450,232,314";"";"";"";"";"";"";"";"";"";"";"";"";"6172";"12047744";"3293788";"2,190,369,020";"";"";"240540";"676157940";"";"";"";"";"101640";"115463040"
"1989";"";"";"";"";"";"";"";"";"";"";"3967226";"26280708000.4";"19278";"604072274.4";"328472";"22,940,517,554";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3417766";"2,344,587,476";"";"";"131072";"287834112";"";"";"";"";"70638";"103696584"
"1990";"";"";"";"";"";"";"";"";"";"";"3653642";"8850160221.2";"29834";"930218153.2";"125342";"5,429,673,230";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3394000";"2,297,738,000";"";"";"";"";"";"";"";"";"104466";"192530838"
"1991";"";"";"";"";"";"";"";"";"";"";"3684488";"16,183,501,885";"33210";"488482569";"357284";"11,949,254,228";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3248000";"3,623,793,600";"";"";"";"";"";"";"";"";"45994";"121971488"
"1992";"";"";"";"";"";"";"";"";"";"";"3188266";"16,199,676,269";"31470";"423425703";"361012";"12,553,576,566";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2754000";"3,112,020,000";"";"";"";"";"";"";"";"";"41784";"110654000"
"1993";"";"";"";"";"";"";"";"";"";"";"3310660";"14,112,565,318";"34140";"372928290";"363342";"12,133,633,028";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2816000";"1475742000";"";"";"";"";"";"";"";"";"97178";"130262000"
"1994";"5000";"31520000";"5000";"31520000";"";"";"";"";"";"";"3691580";"17,637,678,030";"26710";"639704500";"364928";"14,146,715,968";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3180000";"2,598,060,000";"";"";"";"";"";"";"";"";"119942";"253197562"
"1995";"5446";"46536070";"5446";"46536070";"";"";"";"";"";"";"4107380";"15,035,388,264";"28832";"767104192";"340996";"11,528,669,080";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3602000";"2,438,554,000";"";"";"";"";"";"";"";"";"135552";"301060992"
"1996";"8650";"66008150";"8650";"66008150";"";"";"";"";"";"";"4021356";"14,258,220,964";"23480";"708955120";"298440";"10,354,618,400";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3580000";"2,946,340,000";"";"";"";"";"";"";"";"";"119436";"248307444"
"1997";"9788";"73018480";"9788";"73018480";"";"";"";"";"";"";"3955080";"19278736710.4";"15548";"369207472.4";"297884";"15,850,705,524";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3556000";"2,868,625,200";"";"";"";"";"";"";"";"";"85648";"190198514"
"1998";"9264";"50989056";"9264";"50989056";"";"";"";"";"";"";"3816718";"17287799121.6";"20648";"397767201.6";"299644";"13,033,165,602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3402000";"3,663,954,000";"";"";"";"";"";"";"";"";"94426";"192912318"
"1999";"6664";"37578296";"6664";"37578296";"";"";"";"";"";"";"3813290";"18353098219.2";"20044";"291736411.2";"287722";"14,112,677,784";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3402000";"3,728,592,000";"";"";"";"";"";"";"";"";"103524";"220092024"
"2000";"10468";"55679292";"10468";"55679292";"";"";"";"";"";"";"3837826";"17,783,596,552";"18640";"271301472";"276908";"13,278,930,484";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3374000";"3,697,904,000";"";"";"";"";"";"";"";"";"168278";"535460596"
