"";"Índice general - Índice";"Índice general - Variación mensual";"Índice general - Variación en lo que va de año";"Índice general - Variación anual";"Alimentos y bebidas no alcohólicas - Índice";"Alimentos y bebidas no alcohólicas - Variación mensual";"Alimentos y bebidas no alcohólicas - Variación en lo que va de año";"Alimentos y bebidas no alcohólicas - Variación anual";"Bebidas alcohólicas y tabaco - Índice";"Bebidas alcohólicas y tabaco - Variación mensual";"Bebidas alcohólicas y tabaco - Variación en lo que va de año";"Bebidas alcohólicas y tabaco - Variación anual";"Vestido y calzado - Índice";"Vestido y calzado - Variación mensual";"Vestido y calzado - Variación en lo que va de año";"Vestido y calzado - Variación anual";"Vivienda, agua, electricidad, gas y otros combustibles - Índice";"Vivienda, agua, electricidad, gas y otros combustibles - Variación mensual";"Vivienda, agua, electricidad, gas y otros combustibles - Variación en lo que va de año";"Vivienda, agua, electricidad, gas y otros combustibles - Variación anual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Índice";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación mensual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación en lo que va de año";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación anual";"Sanidad - Índice";"Sanidad - Variación mensual";"Sanidad - Variación en lo que va de año";"Sanidad - Variación anual";"Transporte - Índice";"Transporte - Variación mensual";"Transporte - Variación en lo que va de año";"Transporte - Variación anual";"Comunicaciones - Índice";"Comunicaciones - Variación mensual";"Comunicaciones - Variación en lo que va de año";"Comunicaciones - Variación anual";"Ocio y cultura - Índice";"Ocio y cultura - Variación mensual";"Ocio y cultura - Variación en lo que va de año";"Ocio y cultura - Variación anual";"Enseñanza - Índice";"Enseñanza - Variación mensual";"Enseñanza - Variación en lo que va de año";"Enseñanza - Variación anual";"Restaurantes y hoteles - Índice";"Restaurantes y hoteles - Variación mensual";"Restaurantes y hoteles - Variación en lo que va de año";"Restaurantes y hoteles - Variación anual";"Otros bienes y servicios - Índice";"Otros bienes y servicios - Variación mensual";"Otros bienes y servicios - Variación en lo que va de año";"Otros bienes y servicios - Variación anual"
"2005 - 08";"83.323";"0.3";"1.7";"3.4";"81.574";"0.6";"2.3";"2.7";"57.712";"-0.2";"3.6";"3.3";"91.290";"-2.2";"-10.7";"2.3";"73.031";"0.4";"4.2";"4.8";"87.906";"-0.3";"1.0";"2.1";"91.128";"0.0";"0.3";"0.5";"86.282";"1.2";"7.6";"7.3";"115.383";"0.0";"-0.8";"-1.2";"100.566";"0.8";"1.5";"-0.5";"75.264";"0.0";"-0.5";"2.0";"82.459";"1.2";"4.1";"4.6";"77.753";"-0.1";"3.2";"3.4"
"2005 - 09";"83.662";"0.4";"2.1";"3.6";"81.827";"0.3";"2.6";"2.9";"58.057";"0.6";"4.2";"4.0";"92.665";"1.5";"-9.4";"1.1";"73.012";"0.0";"4.2";"4.6";"88.072";"0.2";"1.2";"2.4";"91.128";"0.0";"0.3";"0.6";"88.356";"2.4";"10.2";"9.6";"115.361";"0.0";"-0.8";"-1.2";"99.200";"-1.4";"0.1";"-0.6";"75.699";"0.6";"0.1";"1.4";"81.868";"-0.7";"3.4";"4.4";"77.288";"-0.6";"2.5";"3.2"
"2005 - 10";"84.445";"0.9";"3.0";"3.1";"82.070";"0.3";"2.9";"3.2";"58.161";"0.2";"4.4";"4.2";"100.328";"8.3";"-1.9";"-0.3";"73.318";"0.4";"4.6";"4.4";"88.325";"0.3";"1.5";"2.3";"91.211";"0.1";"0.4";"0.6";"87.746";"-0.7";"9.4";"7.2";"115.312";"0.0";"-0.8";"-1.2";"98.921";"-0.3";"-0.2";"-0.1";"76.859";"1.5";"1.7";"1.9";"81.803";"-0.1";"3.3";"3.9";"77.623";"0.4";"3.0";"3.1"
"2005 - 11";"84.768";"0.4";"3.4";"3.2";"82.598";"0.6";"3.6";"3.7";"58.248";"0.1";"4.6";"4.5";"105.018";"4.7";"2.7";"1.4";"73.325";"0.0";"4.6";"4.3";"88.431";"0.1";"1.6";"2.3";"91.222";"0.0";"0.4";"0.5";"86.075";"-1.9";"7.3";"5.8";"115.292";"0.0";"-0.9";"-0.9";"98.561";"-0.4";"-0.5";"0.6";"77.068";"0.3";"1.9";"2.0";"81.651";"-0.2";"3.1";"3.3";"77.736";"0.1";"3.1";"3.3"
"2005 - 12";"84.872";"0.1";"3.6";"3.6";"83.701";"1.3";"5.0";"5.0";"58.337";"0.2";"4.7";"4.7";"103.678";"-1.3";"1.4";"1.4";"73.204";"-0.2";"4.5";"4.5";"88.683";"0.3";"1.9";"1.9";"91.222";"0.0";"0.4";"0.4";"85.221";"-1.0";"6.3";"6.3";"115.178";"-0.1";"-1.0";"-1.0";"99.971";"1.4";"0.9";"0.9";"77.068";"0.0";"1.9";"1.9";"81.701";"0.1";"3.2";"3.2";"77.981";"0.3";"3.5";"3.5"
"2006 - 01";"84.428";"-0.5";"-0.5";"4.1";"84.448";"0.9";"0.9";"5.1";"57.088";"-2.1";"-2.1";"2.5";"94.154";"-9.2";"-9.2";"1.8";"74.652";"2.0";"2.0";"6.0";"87.437";"-1.4";"-1.4";"1.6";"91.351";"0.1";"0.1";"0.2";"86.060";"1.0";"1.0";"7.8";"115.333";"0.1";"0.1";"-1.2";"98.781";"-1.2";"-1.2";"1.3";"77.104";"0.0";"0.0";"2.0";"82.261";"0.7";"0.7";"3.7";"78.894";"1.2";"1.2";"3.6"
"2006 - 02";"84.392";"0.0";"-0.6";"4.0";"84.438";"0.0";"0.9";"5.5";"55.215";"-3.3";"-5.4";"-0.9";"92.505";"-1.8";"-10.8";"1.9";"75.296";"0.9";"2.9";"6.4";"88.074";"0.7";"-0.7";"2.2";"91.430";"0.1";"0.2";"0.2";"86.487";"0.5";"1.5";"7.0";"115.290";"0.0";"0.1";"-1.1";"98.775";"0.0";"-1.2";"1.3";"77.128";"0.0";"0.1";"1.9";"82.114";"-0.2";"0.5";"3.3";"79.260";"0.5";"1.6";"2.8"
"2006 - 03";"84.962";"0.7";"0.1";"4.0";"84.619";"0.2";"1.1";"5.2";"58.506";"6.0";"0.3";"5.0";"94.059";"1.7";"-9.3";"1.7";"75.958";"0.9";"3.8";"6.9";"88.766";"0.8";"0.1";"2.1";"91.360";"-0.1";"0.2";"0.8";"87.020";"0.6";"2.1";"6.1";"115.149";"-0.1";"0.0";"-0.5";"98.940";"0.2";"-1.0";"0.2";"77.123";"0.0";"0.1";"1.9";"82.179";"0.1";"0.6";"2.9";"79.695";"0.5";"2.2";"3.6"
"2006 - 04";"86.199";"1.5";"1.6";"3.9";"84.876";"0.3";"1.4";"4.9";"58.712";"0.4";"0.6";"2.2";"101.760";"8.2";"-1.8";"2.1";"76.659";"0.9";"4.7";"6.2";"89.415";"0.7";"0.8";"2.0";"91.615";"0.3";"0.4";"0.6";"88.449";"1.6";"3.8";"6.7";"115.046";"-0.1";"-0.1";"-0.5";"99.876";"0.9";"-0.1";"2.1";"77.123";"0.0";"0.1";"2.5";"82.852";"0.8";"1.4";"2.9";"79.606";"-0.1";"2.1";"3.0"
"2006 - 05";"86.517";"0.4";"1.9";"4.1";"85.210";"0.4";"1.8";"5.1";"58.836";"0.2";"0.9";"2.2";"102.326";"0.6";"-1.3";"2.5";"76.875";"0.3";"5.0";"6.6";"89.969";"0.6";"1.5";"1.9";"91.761";"0.2";"0.6";"0.5";"89.492";"1.2";"5.0";"7.8";"115.007";"0.0";"-0.1";"-0.5";"99.218";"-0.7";"-0.8";"1.6";"77.094";"0.0";"0.0";"2.4";"82.768";"-0.1";"1.3";"2.5";"79.802";"0.2";"2.3";"2.9"
"2006 - 06";"86.537";"0.0";"2.0";"4.0";"85.623";"0.5";"2.3";"5.6";"58.980";"0.2";"1.1";"1.9";"100.904";"-1.4";"-2.7";"2.3";"76.921";"0.1";"5.1";"6.4";"90.012";"0.0";"1.5";"1.8";"91.872";"0.1";"0.7";"0.5";"89.243";"-0.3";"4.7";"6.6";"114.924";"-0.1";"-0.2";"-0.6";"99.590";"0.4";"-0.4";"1.6";"77.094";"0.0";"0.0";"2.4";"83.101";"0.4";"1.7";"2.7";"80.088";"0.4";"2.7";"3.0"
"2006 - 07";"86.432";"-0.1";"1.8";"4.0";"85.873";"0.3";"2.6";"5.9";"58.962";"0.0";"1.1";"1.9";"95.362";"-5.5";"-8.0";"2.1";"77.348";"0.6";"5.7";"6.3";"89.800";"-0.2";"1.3";"1.8";"91.883";"0.0";"0.7";"0.8";"90.059";"0.9";"5.7";"5.6";"114.824";"-0.1";"-0.3";"-0.5";"100.955";"1.4";"1.0";"1.2";"77.094";"0.0";"0.0";"2.4";"84.118";"1.2";"3.0";"3.3";"80.242";"0.2";"2.9";"3.1"
"2006 - 08";"86.394";"0.0";"1.8";"3.7";"86.022";"0.2";"2.8";"5.5";"58.655";"-0.5";"0.5";"1.6";"92.952";"-2.5";"-10.3";"1.8";"77.391";"0.1";"5.7";"6.0";"89.696";"-0.1";"1.1";"2.0";"91.937";"0.1";"0.8";"0.9";"90.225";"0.2";"5.9";"4.6";"114.861";"0.0";"-0.3";"-0.5";"101.852";"0.9";"1.9";"1.3";"77.094";"0.0";"0.0";"2.4";"84.890";"0.9";"3.9";"2.9";"80.338";"0.1";"3.0";"3.3"
"2006 - 09";"86.119";"-0.3";"1.5";"2.9";"86.278";"0.3";"3.1";"5.4";"58.580";"-0.1";"0.4";"0.9";"94.137";"1.3";"-9.2";"1.6";"77.407";"0.0";"5.7";"6.0";"89.681";"0.0";"1.1";"1.8";"91.554";"-0.4";"0.4";"0.5";"88.058";"-2.4";"3.3";"-0.3";"114.881";"0.0";"-0.3";"-0.4";"100.336";"-1.5";"0.4";"1.1";"77.616";"0.7";"0.7";"2.5";"84.492";"-0.5";"3.4";"3.2";"80.279";"-0.1";"2.9";"3.9"
"2006 - 10";"86.515";"0.5";"1.9";"2.5";"86.308";"0.0";"3.1";"5.2";"58.643";"0.1";"0.5";"0.8";"101.909";"8.3";"-1.7";"1.6";"77.116";"-0.4";"5.3";"5.2";"89.782";"0.1";"1.2";"1.7";"91.591";"0.0";"0.4";"0.4";"86.189";"-2.1";"1.1";"-1.8";"114.776";"-0.1";"-0.3";"-0.5";"99.564";"-0.8";"-0.4";"0.7";"78.734";"1.4";"2.2";"2.4";"84.441";"-0.1";"3.4";"3.2";"80.263";"0.0";"2.9";"3.4"
"2006 - 11";"86.906";"0.5";"2.4";"2.5";"86.286";"0.0";"3.1";"4.5";"58.816";"0.3";"0.8";"1.0";"106.524";"4.5";"2.7";"1.4";"77.122";"0.0";"5.4";"5.2";"90.304";"0.6";"1.8";"2.1";"91.623";"0.0";"0.4";"0.4";"85.870";"-0.4";"0.8";"-0.2";"114.688";"-0.1";"-0.4";"-0.5";"98.740";"-0.8";"-1.2";"0.2";"78.889";"0.2";"2.4";"2.4";"84.403";"0.0";"3.3";"3.4";"80.526";"0.3";"3.3";"3.6"
"2006 - 12";"87.135";"0.3";"2.7";"2.7";"86.857";"0.7";"3.8";"3.8";"59.150";"0.6";"1.4";"1.4";"105.067";"-1.4";"1.3";"1.3";"77.117";"0.0";"5.3";"5.3";"90.671";"0.4";"2.2";"2.2";"91.518";"-0.1";"0.3";"0.3";"86.164";"0.3";"1.1";"1.1";"114.572";"-0.1";"-0.5";"-0.5";"100.334";"1.6";"0.4";"0.4";"78.889";"0.0";"2.4";"2.4";"84.975";"0.7";"4.0";"4.0";"80.763";"0.3";"3.6";"3.6"
"2007 - 01";"86.386";"-0.9";"-0.9";"2.3";"86.476";"-0.4";"-0.4";"2.4";"62.230";"5.2";"5.2";"9.0";"95.681";"-8.9";"-8.9";"1.6";"77.722";"0.8";"0.8";"4.1";"89.345";"-1.5";"-1.5";"2.2";"92.109";"0.6";"0.6";"0.8";"85.923";"-0.3";"-0.3";"-0.2";"115.104";"0.5";"0.5";"-0.2";"98.374";"-2.0";"-2.0";"-0.4";"79.124";"0.3";"0.3";"2.6";"85.494";"0.6";"0.6";"3.9";"81.786";"1.3";"1.3";"3.7"
"2007 - 02";"86.249";"-0.2";"-1.0";"2.2";"86.202";"-0.3";"-0.8";"2.1";"62.275";"0.1";"5.3";"12.8";"92.753";"-3.1";"-11.7";"0.3";"78.247";"0.7";"1.5";"3.9";"89.422";"0.1";"-1.4";"1.5";"92.553";"0.5";"1.1";"1.2";"86.128";"0.2";"0.0";"-0.4";"114.853";"-0.2";"0.2";"-0.4";"98.593";"0.2";"-1.7";"-0.2";"79.199";"0.1";"0.4";"2.7";"86.007";"0.6";"1.2";"4.7";"81.941";"0.2";"1.5";"3.4"
"2007 - 03";"86.840";"0.7";"-0.3";"2.2";"86.491";"0.3";"-0.4";"2.2";"62.306";"0.0";"5.3";"6.5";"94.358";"1.7";"-10.2";"0.3";"78.651";"0.5";"2.0";"3.5";"90.084";"0.7";"-0.6";"1.5";"88.413";"-4.5";"-3.4";"-3.2";"87.601";"1.7";"1.7";"0.7";"116.297";"1.3";"1.5";"1.0";"99.275";"0.7";"-1.1";"0.3";"79.219";"0.0";"0.4";"2.7";"86.684";"0.8";"2.0";"5.5";"82.385";"0.5";"2.0";"3.4"
"2007 - 04";"88.074";"1.4";"1.1";"2.2";"86.993";"0.6";"0.2";"2.5";"62.349";"0.1";"5.4";"6.2";"101.941";"8.0";"-3.0";"0.2";"78.731";"0.1";"2.1";"2.7";"91.139";"1.2";"0.5";"1.9";"88.534";"0.1";"-3.3";"-3.4";"88.909";"1.5";"3.2";"0.5";"116.139";"-0.1";"1.4";"0.9";"100.321";"1.1";"0.0";"0.4";"79.219";"0.0";"0.4";"2.7";"87.861";"1.4";"3.4";"6.0";"82.452";"0.1";"2.1";"3.6"
"2007 - 05";"88.381";"0.3";"1.4";"2.2";"87.245";"0.3";"0.4";"2.4";"62.472";"0.2";"5.6";"6.2";"103.140";"1.2";"-1.8";"0.8";"78.799";"0.1";"2.2";"2.5";"91.437";"0.3";"0.8";"1.6";"88.611";"0.1";"-3.2";"-3.4";"89.853";"1.1";"4.3";"0.4";"115.877";"-0.2";"1.1";"0.8";"99.696";"-0.6";"-0.6";"0.5";"79.219";"0.0";"0.4";"2.8";"87.718";"-0.2";"3.2";"6.0";"82.720";"0.3";"2.4";"3.7"
"2007 - 06";"88.542";"0.2";"1.6";"2.3";"87.288";"0.0";"0.5";"1.9";"62.510";"0.1";"5.7";"6.0";"102.329";"-0.8";"-2.6";"1.4";"78.850";"0.1";"2.2";"2.5";"91.997";"0.6";"1.5";"2.2";"88.603";"0.0";"-3.2";"-3.6";"90.262";"0.5";"4.8";"1.1";"116.262";"0.3";"1.5";"1.2";"99.834";"0.1";"-0.5";"0.2";"79.219";"0.0";"0.4";"2.8";"88.470";"0.9";"4.1";"6.5";"83.023";"0.4";"2.8";"3.7"
"2007 - 07";"88.309";"-0.3";"1.3";"2.2";"87.639";"0.4";"0.9";"2.1";"62.476";"-0.1";"5.6";"6.0";"95.974";"-6.2";"-8.7";"0.6";"79.230";"0.5";"2.7";"2.4";"92.060";"0.1";"1.5";"2.5";"88.538";"-0.1";"-3.3";"-3.6";"90.428";"0.2";"4.9";"0.4";"116.091";"-0.1";"1.3";"1.1";"100.400";"0.6";"0.1";"-0.5";"79.219";"0.0";"0.4";"2.8";"89.841";"1.6";"5.7";"6.8";"83.010";"0.0";"2.8";"3.4"
"2007 - 08";"88.397";"0.1";"1.4";"2.3";"88.077";"0.5";"1.4";"2.4";"62.509";"0.1";"5.7";"6.6";"93.966";"-2.1";"-10.6";"1.1";"79.486";"0.3";"3.1";"2.7";"92.084";"0.0";"1.6";"2.7";"88.538";"0.0";"-3.3";"-3.7";"89.987";"-0.5";"4.4";"-0.3";"115.987";"-0.1";"1.2";"1.0";"101.601";"1.2";"1.3";"-0.2";"79.300";"0.1";"0.5";"2.9";"91.042";"1.3";"7.1";"7.2";"83.051";"0.0";"2.8";"3.4"
"2007 - 09";"88.552";"0.2";"1.6";"2.8";"88.907";"0.9";"2.4";"3.0";"62.485";"0.0";"5.6";"6.7";"95.009";"1.1";"-9.6";"0.9";"79.533";"0.1";"3.1";"2.7";"91.934";"-0.2";"1.4";"2.5";"88.929";"0.4";"-2.8";"-2.9";"90.357";"0.4";"4.9";"2.6";"115.981";"0.0";"1.2";"1.0";"99.979";"-1.6";"-0.4";"-0.4";"79.528";"0.3";"0.8";"2.5";"90.078";"-1.1";"6.0";"6.6";"82.962";"-0.1";"2.7";"3.3"
"2007 - 10";"89.672";"1.3";"2.9";"3.6";"90.646";"2.0";"4.4";"5.0";"62.671";"0.3";"6.0";"6.9";"102.308";"7.7";"-2.6";"0.4";"79.973";"0.6";"3.7";"3.7";"92.417";"0.5";"1.9";"2.9";"88.967";"0.0";"-2.8";"-2.9";"90.665";"0.3";"5.2";"5.2";"115.906";"-0.1";"1.2";"1.0";"98.995";"-1.0";"-1.3";"-0.6";"81.600";"2.6";"3.4";"3.6";"89.610";"-0.5";"5.5";"6.1";"83.158";"0.2";"3.0";"3.6"
"2007 - 11";"90.545";"1.0";"3.9";"4.2";"91.317";"0.7";"5.1";"5.8";"62.795";"0.2";"6.2";"6.8";"107.337";"4.9";"2.2";"0.8";"80.338";"0.5";"4.2";"4.2";"92.765";"0.4";"2.3";"2.7";"89.230";"0.3";"-2.5";"-2.6";"92.098";"1.6";"6.9";"7.3";"115.837";"-0.1";"1.1";"1.0";"98.338";"-0.7";"-2.0";"-0.4";"81.900";"0.4";"3.8";"3.8";"89.831";"0.2";"5.7";"6.4";"83.090";"-0.1";"2.9";"3.2"
"2007 - 12";"90.947";"0.4";"4.4";"4.4";"92.114";"0.9";"6.1";"6.1";"62.913";"0.2";"6.4";"6.4";"106.092";"-1.2";"1.0";"1.0";"80.497";"0.2";"4.4";"4.4";"93.661";"1.0";"3.3";"3.3";"89.269";"0.0";"-2.5";"-2.5";"92.869";"0.8";"7.8";"7.8";"115.710";"-0.1";"1.0";"1.0";"100.259";"2.0";"-0.1";"-0.1";"81.900";"0.0";"3.8";"3.8";"90.060";"0.3";"6.0";"6.0";"83.165";"0.1";"3.0";"3.0"
"2008 - 01";"90.438";"-0.6";"-0.6";"4.7";"92.456";"0.4";"0.4";"6.9";"64.125";"1.9";"1.9";"3.0";"96.610";"-8.9";"-8.9";"1.0";"82.014";"1.9";"1.9";"5.5";"93.103";"-0.6";"-0.6";"4.2";"89.554";"0.3";"0.3";"-2.8";"92.942";"0.1";"0.1";"8.2";"116.211";"0.4";"0.4";"1.0";"99.145";"-1.1";"-1.1";"0.8";"81.805";"-0.1";"-0.1";"3.4";"90.439";"0.4";"0.4";"5.8";"83.782";"0.7";"0.7";"2.4"
"2008 - 02";"90.462";"0.0";"-0.5";"4.9";"92.428";"0.0";"0.3";"7.2";"64.820";"1.1";"3.0";"4.1";"93.664";"-3.0";"-11.7";"1.0";"82.134";"0.1";"2.0";"5.0";"93.971";"0.9";"0.3";"5.1";"90.123";"0.6";"1.0";"-2.6";"93.296";"0.4";"0.5";"8.3";"116.120";"-0.1";"0.4";"1.1";"99.496";"0.4";"-0.8";"0.9";"81.805";"0.0";"-0.1";"3.3";"90.864";"0.5";"0.9";"5.6";"84.435";"0.8";"1.5";"3.0"
"2008 - 03";"91.190";"0.8";"0.3";"5.0";"92.937";"0.6";"0.9";"7.5";"64.873";"0.1";"3.1";"4.1";"95.209";"1.6";"-10.3";"0.9";"82.759";"0.8";"2.8";"5.2";"94.253";"0.3";"0.6";"4.6";"88.714";"-1.6";"-0.6";"0.3";"95.014";"1.8";"2.3";"8.5";"116.161";"0.0";"0.4";"-0.1";"100.922";"1.4";"0.7";"1.7";"81.805";"0.0";"-0.1";"3.3";"91.443";"0.6";"1.5";"5.5";"84.709";"0.3";"1.9";"2.8"
"2008 - 04";"92.200";"1.1";"1.4";"4.7";"93.188";"0.3";"1.2";"7.1";"64.949";"0.1";"3.2";"4.2";"102.522";"7.7";"-3.4";"0.6";"83.745";"1.2";"4.0";"6.4";"94.891";"0.7";"1.3";"4.1";"89.669";"1.1";"0.4";"1.3";"95.676";"0.7";"3.0";"7.6";"116.146";"0.0";"0.4";"0.0";"99.961";"-1.0";"-0.3";"-0.4";"81.805";"0.0";"-0.1";"3.3";"92.052";"0.7";"2.2";"4.8";"84.905";"0.2";"2.1";"3.0"
"2008 - 05";"92.827";"0.7";"2.1";"5.0";"93.233";"0.0";"1.2";"6.9";"64.925";"0.0";"3.2";"3.9";"103.828";"1.3";"-2.1";"0.7";"84.183";"0.5";"4.6";"6.8";"95.155";"0.3";"1.6";"4.1";"88.936";"-0.8";"-0.4";"0.4";"98.415";"2.9";"6.0";"9.5";"116.163";"0.0";"0.4";"0.2";"100.124";"0.2";"-0.1";"0.4";"81.805";"0.0";"-0.1";"3.3";"92.271";"0.2";"2.5";"5.2";"85.050";"0.2";"2.3";"2.8"
"2008 - 06";"93.329";"0.5";"2.6";"5.4";"93.773";"0.6";"1.8";"7.4";"64.956";"0.0";"3.2";"3.9";"103.001";"-0.8";"-2.9";"0.7";"84.589";"0.5";"5.1";"7.3";"95.478";"0.3";"1.9";"3.8";"89.809";"1.0";"0.6";"1.4";"100.389";"2.0";"8.1";"11.2";"116.172";"0.0";"0.4";"-0.1";"100.299";"0.2";"0.0";"0.5";"81.805";"0.0";"-0.1";"3.3";"92.615";"0.4";"2.8";"4.7";"85.258";"0.2";"2.5";"2.7"
"2008 - 07";"93.284";"0.0";"2.6";"5.6";"94.189";"0.4";"2.3";"7.5";"64.955";"0.0";"3.2";"4.0";"96.257";"-6.5";"-9.3";"0.3";"85.950";"1.6";"6.8";"8.5";"95.162";"-0.3";"1.6";"3.4";"90.058";"0.3";"0.9";"1.7";"101.132";"0.7";"8.9";"11.8";"116.144";"0.0";"0.4";"0.0";"101.455";"1.2";"1.2";"1.1";"81.887";"0.1";"0.0";"3.4";"93.838";"1.3";"4.2";"4.4";"85.284";"0.0";"2.5";"2.7"
"2008 - 08";"92.894";"-0.4";"2.1";"5.1";"94.224";"0.0";"2.3";"7.0";"64.947";"0.0";"3.2";"3.9";"94.271";"-2.1";"-11.1";"0.3";"85.875";"-0.1";"6.7";"8.0";"95.226";"0.1";"1.7";"3.4";"90.058";"0.0";"0.9";"1.7";"98.443";"-2.7";"6.0";"9.4";"116.061";"-0.1";"0.3";"0.1";"103.104";"1.6";"2.8";"1.5";"81.965";"0.1";"0.1";"3.4";"94.730";"1.0";"5.2";"4.1";"85.222";"-0.1";"2.5";"2.6"
"2008 - 09";"92.679";"-0.2";"1.9";"4.7";"94.407";"0.2";"2.5";"6.2";"65.031";"0.1";"3.4";"4.1";"95.465";"1.3";"-10.0";"0.5";"86.148";"0.3";"7.0";"8.3";"95.372";"0.2";"1.8";"3.7";"90.066";"0.0";"0.9";"1.3";"97.320";"-1.1";"4.8";"7.7";"116.080";"0.0";"0.3";"0.1";"101.228";"-1.8";"1.0";"1.2";"82.642";"0.8";"0.9";"3.9";"93.348";"-1.5";"3.7";"3.6";"85.410";"0.2";"2.7";"3.0"
"2008 - 10";"92.877";"0.2";"2.1";"3.6";"93.977";"-0.5";"2.0";"3.7";"65.112";"0.1";"3.5";"3.9";"103.172";"8.1";"-2.8";"0.8";"86.141";"0.0";"7.0";"7.7";"96.168";"0.8";"2.7";"4.1";"90.089";"0.0";"0.9";"1.3";"94.531";"-2.9";"1.8";"4.3";"116.116";"0.0";"0.4";"0.2";"100.745";"-0.5";"0.5";"1.8";"84.728";"2.5";"3.5";"3.8";"93.162";"-0.2";"3.4";"4.0";"85.435";"0.0";"2.7";"2.7"
"2008 - 11";"92.598";"-0.3";"1.8";"2.3";"93.933";"0.0";"2.0";"2.9";"65.206";"0.1";"3.6";"3.8";"108.410";"5.1";"2.2";"1.0";"85.914";"-0.3";"6.7";"6.9";"96.681";"0.5";"3.2";"4.2";"90.089";"0.0";"0.9";"1.0";"89.925";"-4.9";"-3.2";"-2.4";"116.026";"-0.1";"0.3";"0.2";"100.469";"-0.3";"0.2";"2.2";"84.728";"0.0";"3.5";"3.5";"93.024";"-0.1";"3.3";"3.6";"85.294";"-0.2";"2.6";"2.7"
"2008 - 12";"92.108";"-0.5";"1.3";"1.3";"94.333";"0.4";"2.4";"2.4";"65.127";"-0.1";"3.5";"3.5";"106.641";"-1.6";"0.5";"0.5";"85.741";"-0.2";"6.5";"6.5";"97.201";"0.5";"3.8";"3.8";"90.137";"0.1";"1.0";"1.0";"86.389";"-3.9";"-7.0";"-7.0";"115.531";"-0.4";"-0.2";"-0.2";"101.932";"1.5";"1.7";"1.7";"84.728";"0.0";"3.5";"3.5";"93.278";"0.3";"3.6";"3.6";"85.302";"0.0";"2.6";"2.6"
"2009 - 01";"91.108";"-1.1";"-1.1";"0.7";"94.379";"0.0";"0.0";"2.1";"66.577";"2.2";"2.2";"3.8";"95.004";"-10.9";"-10.9";"-1.7";"86.054";"0.4";"0.4";"4.9";"96.882";"-0.3";"-0.3";"4.1";"90.252";"0.1";"0.1";"0.8";"85.722";"-0.8";"-0.8";"-7.8";"115.827";"0.3";"0.3";"-0.3";"100.921";"-1.0";"-1.0";"1.8";"84.728";"0.0";"0.0";"3.6";"93.479";"0.2";"0.2";"3.4";"86.310";"1.2";"1.2";"3.0"
"2009 - 02";"91.016";"-0.1";"-1.2";"0.6";"94.308";"-0.1";"0.0";"2.0";"67.499";"1.4";"3.6";"4.1";"92.047";"-3.1";"-13.7";"-1.7";"86.294";"0.3";"0.6";"5.1";"96.909";"0.0";"-0.3";"3.1";"90.520";"0.3";"0.4";"0.4";"86.206";"0.6";"-0.2";"-7.6";"115.803";"0.0";"0.2";"-0.3";"100.809";"-0.1";"-1.1";"1.3";"84.472";"-0.3";"-0.3";"3.3";"93.677";"0.2";"0.4";"3.1";"86.534";"0.3";"1.4";"2.5"
"2009 - 03";"90.972";"0.0";"-1.2";"-0.2";"93.492";"-0.9";"-0.9";"0.6";"67.483";"0.0";"3.6";"4.0";"93.504";"1.6";"-12.3";"-1.8";"86.969";"0.8";"1.4";"5.1";"96.257";"-0.7";"-1.0";"2.1";"90.419";"-0.1";"0.3";"1.9";"85.725";"-0.6";"-0.8";"-9.8";"115.808";"0.0";"0.2";"-0.3";"101.057";"0.2";"-0.9";"0.1";"84.472";"0.0";"-0.3";"3.3";"93.647";"0.0";"0.4";"2.4";"86.665";"0.2";"1.6";"2.3"
"2009 - 04";"91.761";"0.9";"-0.4";"-0.5";"92.899";"-0.6";"-1.5";"-0.3";"67.424";"-0.1";"3.5";"3.8";"100.363";"7.3";"-5.9";"-2.1";"86.078";"-1.0";"0.4";"2.8";"96.619";"0.4";"-0.6";"1.8";"90.422";"0.0";"0.3";"0.8";"87.178";"1.7";"0.9";"-8.9";"115.775";"0.0";"0.2";"-0.3";"102.546";"1.5";"0.6";"2.6";"84.472";"0.0";"-0.3";"3.3";"93.941";"0.3";"0.7";"2.1";"86.725";"0.1";"1.7";"2.1"
"2009 - 05";"91.758";"0.0";"-0.4";"-1.2";"92.168";"-0.8";"-2.3";"-1.1";"67.365";"-0.1";"3.4";"3.8";"101.983";"1.6";"-4.4";"-1.8";"86.018";"-0.1";"0.3";"2.2";"96.995";"0.4";"-0.2";"1.9";"88.168";"-2.5";"-2.2";"-0.9";"87.950";"0.9";"1.8";"-10.6";"115.624";"-0.1";"0.1";"-0.5";"101.064";"-1.4";"-0.9";"0.9";"84.472";"0.0";"-0.3";"3.3";"93.860";"-0.1";"0.6";"1.7";"86.985";"0.3";"2.0";"2.3"
