"";"Total - Total sistema - Total - Afiliados";"Total - Total sistema - Paises procedentes de la UE - Afiliados";"Total - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - Total - Afiliados";"Total - Total Régimen general - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - Régimen general - Total - Afiliados";"Total - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - S.E. Agrario - Total - Afiliados";"Total - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - S.E. Hogar - Total - Afiliados";"Total - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.T.A. - Total - Afiliados";"Total - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Total - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Total - R.E. Mar - Total - Afiliados";"Total - R.E. Mar - Paises procedentes de la UE - Afiliados";"Total - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.M. Carbón - Total - Afiliados";"Total - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Total - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.E. Hogar - Total - Afiliados";"Total - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Total - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Varones - Total sistema - Total - Afiliados";"Varones - Total sistema - Paises procedentes de la UE - Afiliados";"Varones - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - Total - Afiliados";"Varones - Total Régimen general - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - Régimen general - Total - Afiliados";"Varones - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Total - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Total - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.T.A. - Total - Afiliados";"Varones - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Varones - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E. Mar - Total - Afiliados";"Varones - R.E. Mar - Paises procedentes de la UE - Afiliados";"Varones - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.M. Carbón - Total - Afiliados";"Varones - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Varones - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.E. Hogar - Total - Afiliados";"Varones - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Varones - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total sistema - Total - Afiliados";"Mujeres - Total sistema - Paises procedentes de la UE - Afiliados";"Mujeres - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - Total - Afiliados";"Mujeres - Total Régimen general - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - Régimen general - Total - Afiliados";"Mujeres - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Total - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Total - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.T.A. - Total - Afiliados";"Mujeres - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E. Mar - Total - Afiliados";"Mujeres - R.E. Mar - Paises procedentes de la UE - Afiliados";"Mujeres - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.M. Carbón - Total - Afiliados";"Mujeres - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.E. Hogar - Total - Afiliados";"Mujeres - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"No consta - Total sistema - Total - Afiliados";"No consta - Total sistema - Paises procedentes de la UE - Afiliados";"No consta - Total sistema - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - Total - Afiliados";"No consta - Total Régimen general - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - Régimen general - Total - Afiliados";"No consta - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Total - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Total - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.T.A. - Total - Afiliados";"No consta - R.E.T.A. - Paises procedentes de la UE - Afiliados";"No consta - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E. Mar - Total - Afiliados";"No consta - R.E. Mar - Paises procedentes de la UE - Afiliados";"No consta - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.M. Carbón - Total - Afiliados";"No consta - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"No consta - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.E. Hogar - Total - Afiliados";"No consta - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"No consta - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados"
"2012 - Octubre";"11278";"3556";"7722";"9625";"2907";"6718";"6830";"2409";"4421";"261";"108";"153";"2534";"390";"2144";"1491";"627";"864";"158";"22";"136";"0";"0";"0";"4";"0";"4";"5398";"2109";"3289";"4310";"1618";"2692";"3888";"1512";"2376";"238";"95";"143";"184";"11";"173";"932";"470";"462";"156";"21";"135";"0";"0";"0";"0";"0";"0";"5880";"1447";"4433";"5315";"1289";"4026";"2942";"897";"2045";"23";"13";"10";"2350";"379";"1971";"559";"157";"402";"2";"1";"1";"0";"0";"0";"4";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Noviembre";"10948";"3473";"7475";"9337";"2840";"6497";"6530";"2320";"4210";"242";"102";"140";"2565";"418";"2147";"1482";"612";"870";"125";"21";"104";"0";"0";"0";"4";"0";"4";"5154";"2034";"3120";"4108";"1561";"2547";"3708";"1460";"2248";"217";"87";"130";"183";"14";"169";"924";"454";"470";"122";"19";"103";"0";"0";"0";"0";"0";"0";"5794";"1439";"4355";"5229";"1279";"3950";"2822";"860";"1962";"25";"15";"10";"2382";"404";"1978";"558";"158";"400";"3";"2";"1";"0";"0";"0";"4";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Diciembre";"10635";"3379";"7256";"9111";"2776";"6335";"6313";"2255";"4058";"234";"98";"136";"2564";"423";"2141";"1467";"592";"875";"53";"11";"42";"0";"0";"0";"4";"0";"4";"4895";"1954";"2941";"3936";"1509";"2427";"3545";"1412";"2133";"210";"84";"126";"181";"13";"168";"908";"435";"473";"51";"10";"41";"0";"0";"0";"0";"0";"0";"5740";"1425";"4315";"5175";"1267";"3908";"2768";"843";"1925";"24";"14";"10";"2383";"410";"1973";"559";"157";"402";"2";"1";"1";"0";"0";"0";"4";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013";"10390";"3384";"7006";"8770";"2744";"6026";"6158";"2224";"3935";"210";"92";"118";"2401";"428";"1973";"1492";"622";"870";"128";"19";"109";"0";"0";"0";"0";"0";"0";"4880";"1913";"2966";"3818";"1440";"2378";"3459";"1347";"2112";"191";"79";"112";"168";"14";"154";"934";"455";"480";"127";"18";"109";"0";"0";"0";"0";"0";"0";"5511";"1471";"4040";"4952";"1304";"3648";"2699";"876";"1823";"20";"13";"7";"2233";"414";"1819";"558";"167";"391";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Enero";"10364";"3336";"7028";"8835";"2722";"6113";"6052";"2207";"3845";"241";"99";"142";"2542";"416";"2126";"1452";"594";"858";"77";"20";"57";"0";"0";"0";"0";"0";"0";"4833";"1937";"2896";"3854";"1478";"2376";"3454";"1380";"2074";"217";"84";"133";"183";"14";"169";"904";"440";"464";"75";"19";"56";"0";"0";"0";"0";"0";"0";"5531";"1399";"4132";"4981";"1244";"3737";"2598";"827";"1771";"24";"15";"9";"2359";"402";"1957";"548";"154";"394";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Febrero";"10457";"3345";"7112";"8835";"2728";"6107";"6043";"2190";"3853";"246";"104";"142";"2546";"434";"2112";"1462";"597";"865";"160";"20";"140";"0";"0";"0";"0";"0";"0";"4893";"1925";"2968";"3824";"1465";"2359";"3423";"1361";"2062";"223";"90";"133";"178";"14";"164";"911";"441";"470";"158";"19";"139";"0";"0";"0";"0";"0";"0";"5564";"1420";"4144";"5011";"1263";"3748";"2620";"829";"1791";"23";"14";"9";"2368";"420";"1948";"551";"156";"395";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Marzo";"10564";"3383";"7181";"8939";"2757";"6182";"6172";"2223";"3949";"238";"100";"138";"2529";"434";"2095";"1475";"606";"869";"150";"20";"130";"0";"0";"0";"0";"0";"0";"4895";"1923";"2972";"3836";"1457";"2379";"3442";"1357";"2085";"217";"87";"130";"177";"13";"164";"910";"447";"463";"149";"19";"130";"0";"0";"0";"0";"0";"0";"5669";"1460";"4209";"5103";"1300";"3803";"2730";"866";"1864";"21";"13";"8";"2352";"421";"1931";"565";"159";"406";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Abril";"10445";"3377";"7068";"8856";"2762";"6094";"6134";"2229";"3905";"232";"98";"134";"2490";"435";"2055";"1443";"597";"846";"146";"18";"128";"0";"0";"0";"0";"0";"0";"4872";"1921";"2951";"3837";"1461";"2376";"3452";"1362";"2090";"212";"85";"127";"173";"14";"159";"889";"442";"447";"146";"18";"128";"0";"0";"0";"0";"0";"0";"5573";"1456";"4117";"5019";"1301";"3718";"2682";"867";"1815";"20";"13";"7";"2317";"421";"1896";"554";"155";"399";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Mayo";"10483";"3406";"7077";"8874";"2780";"6094";"6196";"2241";"3955";"213";"95";"118";"2465";"444";"2021";"1466";"607";"859";"143";"19";"124";"0";"0";"0";"0";"0";"0";"4871";"1922";"2949";"3818";"1450";"2368";"3455";"1354";"2101";"194";"82";"112";"169";"14";"155";"910";"453";"457";"143";"19";"124";"0";"0";"0";"0";"0";"0";"5612";"1484";"4128";"5056";"1330";"3726";"2741";"887";"1854";"19";"13";"6";"2296";"430";"1866";"556";"154";"402";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Junio";"10565";"3407";"7158";"8944";"2771";"6173";"6305";"2240";"4065";"211";"96";"115";"2428";"435";"1993";"1485";"621";"864";"136";"15";"121";"0";"0";"0";"0";"0";"0";"4965";"1922";"3043";"3899";"1446";"2453";"3537";"1347";"2190";"193";"84";"109";"169";"15";"154";"930";"461";"469";"136";"15";"121";"0";"0";"0";"0";"0";"0";"5600";"1485";"4115";"5045";"1325";"3720";"2768";"893";"1875";"18";"12";"6";"2259";"420";"1839";"555";"160";"395";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Julio";"11016";"3548";"7468";"9354";"2888";"6466";"6771";"2366";"4405";"211";"97";"114";"2372";"425";"1947";"1520";"639";"881";"142";"21";"121";"0";"0";"0";"0";"0";"0";"5158";"1988";"3170";"4065";"1498";"2567";"3714";"1399";"2315";"192";"85";"107";"159";"14";"145";"951";"469";"482";"142";"21";"121";"0";"0";"0";"0";"0";"0";"5858";"1560";"4298";"5289";"1390";"3899";"3057";"967";"2090";"19";"12";"7";"2213";"411";"1802";"569";"170";"399";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Agosto";"11021";"3507";"7514";"9373";"2849";"6524";"6835";"2342";"4493";"200";"88";"112";"2338";"419";"1919";"1516";"640";"876";"132";"18";"114";"0";"0";"0";"0";"0";"0";"5168";"1961";"3207";"4087";"1478";"2609";"3741";"1388";"2353";"182";"77";"105";"164";"13";"151";"949";"465";"484";"132";"18";"114";"0";"0";"0";"0";"0";"0";"5853";"1546";"4307";"5286";"1371";"3915";"3094";"954";"2140";"18";"11";"7";"2174";"406";"1768";"567";"175";"392";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Septiembre";"10197";"3328";"6869";"8565";"2677";"5888";"6081";"2180";"3901";"190";"81";"109";"2294";"416";"1878";"1497";"630";"867";"135";"21";"114";"0";"0";"0";"0";"0";"0";"4860";"1890";"2970";"3784";"1416";"2368";"3452";"1333";"2119";"172";"70";"102";"160";"13";"147";"941";"453";"488";"135";"21";"114";"0";"0";"0";"0";"0";"0";"5337";"1438";"3899";"4781";"1261";"3520";"2629";"847";"1782";"18";"11";"7";"2134";"403";"1731";"556";"177";"379";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Octubre";"10034";"3376";"6658";"8362";"2708";"5654";"5900";"2212";"3688";"183";"80";"103";"2279";"416";"1863";"1537";"648";"889";"135";"20";"115";"0";"0";"0";"0";"0";"0";"4790";"1901";"2889";"3683";"1415";"2268";"3357";"1335";"2022";"164";"68";"96";"162";"12";"150";"972";"466";"506";"135";"20";"115";"0";"0";"0";"0";"0";"0";"5244";"1475";"3769";"4679";"1293";"3386";"2543";"877";"1666";"19";"12";"7";"2117";"404";"1713";"565";"182";"383";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Noviembre";"9919";"3337";"6582";"8253";"2674";"5579";"5804";"2163";"3641";"179";"81";"98";"2270";"430";"1840";"1533";"643";"890";"133";"20";"113";"0";"0";"0";"0";"0";"0";"4746";"1870";"2876";"3638";"1389";"2249";"3318";"1308";"2010";"160";"68";"92";"160";"13";"147";"975";"461";"514";"133";"20";"113";"0";"0";"0";"0";"0";"0";"5173";"1467";"3706";"4615";"1285";"3330";"2486";"855";"1631";"19";"13";"6";"2110";"417";"1693";"558";"182";"376";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Diciembre";"9616";"3259";"6357";"8048";"2607";"5441";"5606";"2090";"3516";"182";"85";"97";"2260";"432";"1828";"1523";"641";"882";"45";"11";"34";"0";"0";"0";"0";"0";"0";"4503";"1798";"2705";"3488";"1327";"2161";"3164";"1243";"1921";"163";"71";"92";"161";"13";"148";"971";"461";"510";"44";"10";"34";"0";"0";"0";"0";"0";"0";"5113";"1461";"3652";"4560";"1280";"3280";"2442";"847";"1595";"19";"14";"5";"2099";"419";"1680";"552";"180";"372";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014";"9812";"3474";"6339";"8113";"2774";"5339";"5820";"2259";"3561";"181";"76";"105";"2113";"440";"1673";"1583";"681";"902";"116";"19";"97";"0";"0";"0";"0";"0";"0";"4766";"1963";"2803";"3656";"1458";"2198";"3345";"1380";"1965";"165";"65";"100";"146";"13";"133";"995";"487";"508";"115";"17";"97";"0";"0";"0";"0";"0";"0";"5046";"1511";"3536";"4457";"1316";"3141";"2475";"879";"1596";"16";"11";"6";"1966";"426";"1540";"588";"193";"395";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Enero";"9424";"3314";"6110";"7853";"2657";"5196";"5461";"2147";"3314";"182";"81";"101";"2210";"429";"1781";"1503";"638";"865";"68";"19";"49";"0";"0";"0";"0";"0";"0";"4479";"1867";"2612";"3461";"1391";"2070";"3137";"1310";"1827";"166";"69";"97";"158";"12";"146";"951";"458";"493";"67";"18";"49";"0";"0";"0";"0";"0";"0";"4945";"1447";"3498";"4392";"1266";"3126";"2324";"837";"1487";"16";"12";"4";"2052";"417";"1635";"552";"180";"372";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Febrero";"9411";"3313";"6098";"7794";"2654";"5140";"5408";"2137";"3271";"192";"84";"108";"2194";"433";"1761";"1508";"639";"869";"109";"20";"89";"0";"0";"0";"0";"0";"0";"4513";"1864";"2649";"3451";"1386";"2065";"3118";"1301";"1817";"176";"72";"104";"157";"13";"144";"954";"459";"495";"108";"19";"89";"0";"0";"0";"0";"0";"0";"4898";"1449";"3449";"4343";"1268";"3075";"2290";"836";"1454";"16";"12";"4";"2037";"420";"1617";"554";"180";"374";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Marzo";"9670";"3399";"6271";"8007";"2733";"5274";"5637";"2217";"3420";"196";"80";"116";"2174";"436";"1738";"1515";"645";"870";"148";"21";"127";"0";"0";"0";"0";"0";"0";"4698";"1924";"2774";"3591";"1440";"2151";"3260";"1358";"1902";"180";"69";"111";"151";"13";"138";"960";"464";"496";"147";"20";"127";"0";"0";"0";"0";"0";"0";"4972";"1475";"3497";"4416";"1293";"3123";"2377";"859";"1518";"16";"11";"5";"2023";"423";"1600";"555";"181";"374";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Abril";"9730";"3447";"6284";"8053";"2772";"5281";"5693";"2245";"3448";"188";"80";"108";"2172";"447";"1725";"1528";"654";"875";"149";"22";"128";"0";"0";"0";"0";"0";"0";"4702";"1931";"2771";"3588";"1446";"2142";"3261";"1362";"1899";"172";"69";"103";"155";"15";"140";"966";"465";"501";"148";"20";"128";"0";"0";"0";"0";"0";"0";"5028";"1515";"3513";"4465";"1326";"3139";"2432";"883";"1549";"16";"11";"5";"2017";"432";"1585";"562";"188";"374";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"2014 - Mayo";"9868";"3528";"6340";"8165";"2832";"5333";"5841";"2314";"3527";"182";"72";"110";"2142";"446";"1696";"1569";"674";"895";"134";"22";"112";"0";"0";"0";"0";"0";"0";"4782";"1985";"2797";"3660";"1483";"2177";"3344";"1408";"1936";"165";"61";"104";"151";"14";"137";"989";"481";"508";"133";"21";"112";"0";"0";"0";"0";"0";"0";"5086";"1543";"3543";"4505";"1349";"3156";"2497";"906";"1591";"17";"11";"6";"1991";"432";"1559";"580";"193";"387";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Junio";"10042";"3502";"6540";"8329";"2799";"5530";"6026";"2288";"3738";"188";"75";"113";"2115";"436";"1679";"1587";"683";"904";"126";"20";"106";"0";"0";"0";"0";"0";"0";"4905";"1991";"2914";"3783";"1486";"2297";"3459";"1407";"2052";"171";"65";"106";"153";"14";"139";"997";"486";"511";"125";"19";"106";"0";"0";"0";"0";"0";"0";"5137";"1511";"3626";"4546";"1313";"3233";"2567";"881";"1686";"17";"10";"7";"1962";"422";"1540";"590";"197";"393";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Julio";"10474";"3594";"6880";"8752";"2897";"5855";"6484";"2382";"4102";"180";"75";"105";"2088";"440";"1648";"1609";"686";"923";"113";"11";"102";"0";"0";"0";"0";"0";"0";"5063";"2012";"3051";"3933";"1507";"2426";"3629";"1428";"2201";"163";"64";"99";"141";"15";"126";"1018";"495";"523";"112";"10";"102";"0";"0";"0";"0";"0";"0";"5411";"1582";"3829";"4819";"1390";"3429";"2855";"954";"1901";"17";"11";"6";"1947";"425";"1522";"591";"191";"400";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Agosto";"10583";"3613";"6970";"8848";"2905";"5943";"6577";"2402";"4175";"187";"70";"117";"2084";"433";"1651";"1618";"691";"927";"117";"17";"100";"0";"0";"0";"0";"0";"0";"5132";"2027";"3105";"4001";"1518";"2483";"3693";"1445";"2248";"169";"59";"110";"139";"14";"125";"1015";"493";"522";"116";"16";"100";"0";"0";"0";"0";"0";"0";"5451";"1586";"3865";"4847";"1387";"3460";"2884";"957";"1927";"18";"11";"7";"1945";"419";"1526";"603";"198";"405";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Septiembre";"9859";"3485";"6374";"8085";"2750";"5335";"5846";"2241";"3605";"176";"71";"105";"2063";"438";"1625";"1648";"714";"934";"126";"21";"105";"0";"0";"0";"0";"0";"0";"4866";"1995";"2871";"3702";"1463";"2239";"3406";"1389";"2017";"159";"61";"98";"137";"13";"124";"1040";"513";"527";"124";"19";"105";"0";"0";"0";"0";"0";"0";"4993";"1490";"3503";"4383";"1287";"3096";"2440";"852";"1588";"17";"10";"7";"1926";"425";"1501";"608";"201";"407";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Octubre";"9732";"3543";"6189";"7963";"2804";"5159";"5744";"2289";"3455";"169";"73";"96";"2050";"442";"1608";"1640";"719";"921";"129";"20";"109";"0";"0";"0";"0";"0";"0";"4808";"2020";"2788";"3658";"1487";"2171";"3366";"1412";"1954";"155";"63";"92";"137";"12";"125";"1023";"515";"508";"127";"18";"109";"0";"0";"0";"0";"0";"0";"4924";"1523";"3401";"4305";"1317";"2988";"2378";"877";"1501";"14";"10";"4";"1913";"430";"1483";"617";"204";"413";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2014 - Noviembre";"9724";"3562";"6162";"7957";"2823";"5134";"5742";"2301";"3441";"168";"71";"97";"2047";"451";"1596";"1641";"720";"921";"126";"19";"107";"0";"0";"0";"0";"0";"0";"4810";"2041";"2769";"3659";"1506";"2153";"3367";"1433";"1934";"152";"61";"91";"140";"12";"128";"1026";"517";"509";"125";"18";"107";"0";"0";"0";"0";"0";"0";"4914";"1521";"3393";"4298";"1317";"2981";"2375";"868";"1507";"16";"10";"6";"1907";"439";"1468";"615";"203";"412";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
