"";"Rústicas - Compraventa - Transmisiones";"Rústicas - Donación - Transmisiones";"Rústicas - Herencia - Transmisiones";"Rústicas - Otros - Transmisiones";"Rústicas - Permuta - Transmisiones";"Rústicas - Total - Transmisiones";"Total de fincas - Compraventa - Transmisiones";"Total de fincas - Donación - Transmisiones";"Total de fincas - Herencia - Transmisiones";"Total de fincas - Otros - Transmisiones";"Total de fincas - Permuta - Transmisiones";"Total de fincas - Total - Transmisiones";"Urbanas: Solares y Otras - Compraventa - Transmisiones";"Urbanas: Solares y Otras - Donación - Transmisiones";"Urbanas: Solares y Otras - Herencia - Transmisiones";"Urbanas: Solares y Otras - Otros - Transmisiones";"Urbanas: Solares y Otras - Permuta - Transmisiones";"Urbanas: Solares y Otras - Total - Transmisiones";"Urbanas: Total - Compraventa - Transmisiones";"Urbanas: Total - Donación - Transmisiones";"Urbanas: Total - Herencia - Transmisiones";"Urbanas: Total - Otros - Transmisiones";"Urbanas: Total - Permuta - Transmisiones";"Urbanas: Total - Total - Transmisiones";"Urbanas: Viviendas - Compraventa - Transmisiones";"Urbanas: Viviendas - Donación - Transmisiones";"Urbanas: Viviendas - Herencia - Transmisiones";"Urbanas: Viviendas - Otros - Transmisiones";"Urbanas: Viviendas - Permuta - Transmisiones";"Urbanas: Viviendas - Total - Transmisiones"
"2016 - Marzo";"102";"16";"222";"85";"4";"429";"758";"25";"613";"419";"10";"1825";"306";"5";"161";"211";"3";"686";"656";"9";"391";"334";"6";"1396";"350";"4";"230";"123";"3";"710"
"2016 - Abril";"242";"11";"219";"50";"6";"528";"916";"22";"559";"315";"6";"1818";"320";"7";"161";"131";"0";"619";"674";"11";"340";"265";"0";"1290";"354";"4";"179";"134";"0";"671"
"2016 - Mayo";"140";"14";"324";"70";"0";"548";"869";"23";"676";"335";"5";"1908";"313";"4";"152";"121";"3";"593";"729";"9";"352";"265";"5";"1360";"416";"5";"200";"144";"2";"767"
"2016 - Junio";"117";"7";"341";"102";"10";"577";"938";"17";"675";"319";"14";"1963";"413";"5";"150";"123";"0";"691";"821";"10";"334";"217";"4";"1386";"408";"5";"184";"94";"4";"695"
"2016 - Julio";"118";"10";"207";"75";"3";"413";"767";"19";"497";"248";"4";"1535";"285";"4";"109";"96";"1";"495";"649";"9";"290";"173";"1";"1122";"364";"5";"181";"77";"0";"627"
"2016 - Agosto";"132";"2";"312";"40";"8";"494";"988";"17";"572";"244";"10";"1831";"408";"5";"109";"112";"2";"636";"856";"15";"260";"204";"2";"1337";"448";"10";"151";"92";"0";"701"
"2016 - Septiembre";"118";"18";"205";"72";"3";"416";"876";"45";"510";"228";"5";"1664";"327";"13";"128";"64";"1";"533";"758";"27";"305";"156";"2";"1248";"431";"14";"177";"92";"1";"715"
"2016 - Octubre";"135";"33";"311";"74";"2";"555";"810";"45";"686";"294";"2";"1837";"313";"8";"184";"122";"0";"627";"675";"12";"375";"220";"0";"1282";"362";"4";"191";"98";"0";"655"
"2016 - Noviembre";"220";"23";"307";"489";"0";"1039";"1034";"45";"709";"693";"0";"2481";"392";"6";"172";"106";"0";"676";"814";"22";"402";"204";"0";"1442";"422";"16";"230";"98";"0";"766"
"2016 - Diciembre";"137";"6";"186";"59";"10";"398";"856";"19";"474";"228";"12";"1589";"345";"3";"117";"78";"2";"545";"719";"13";"288";"169";"2";"1191";"374";"10";"171";"91";"0";"646"
"2017";"1809";"106";"3300";"935";"41";"6191";"12238";"308";"7301";"3948";"59";"23854";"4889";"89";"1599";"1624";"10";"8211";"10429";"202";"4001";"3013";"18";"17663";"5540";"113";"2402";"1389";"8";"9452"
"2017 - Enero";"152";"6";"414";"86";"3";"661";"1033";"34";"767";"330";"7";"2171";"392";"12";"153";"109";"3";"669";"881";"28";"353";"244";"4";"1510";"489";"16";"200";"135";"1";"841"
"2017 - Febrero";"125";"5";"329";"108";"6";"573";"1003";"23";"627";"357";"6";"2016";"465";"2";"116";"156";"0";"739";"878";"18";"298";"249";"0";"1443";"413";"16";"182";"93";"0";"704"
"2017 - Marzo";"192";"6";"326";"80";"4";"608";"1196";"19";"715";"514";"5";"2449";"485";"4";"166";"295";"-1";"949";"1004";"13";"389";"434";"1";"1841";"519";"9";"223";"139";"2";"892"
"2017 - Abril";"128";"5";"211";"82";"5";"431";"869";"18";"487";"257";"7";"1638";"382";"6";"103";"96";"2";"589";"741";"13";"276";"175";"2";"1207";"359";"7";"173";"79";"0";"618"
"2017 - Mayo";"155";"8";"325";"69";"3";"560";"1169";"18";"682";"314";"4";"2187";"508";"4";"138";"140";"1";"791";"1014";"10";"357";"245";"1";"1627";"506";"6";"219";"105";"0";"836"
"2017 - Junio";"125";"6";"189";"70";"10";"400";"974";"44";"571";"318";"12";"1919";"395";"15";"158";"111";"1";"680";"849";"38";"382";"248";"2";"1519";"454";"23";"224";"137";"1";"839"
"2017 - Julio";"168";"6";"209";"56";"2";"441";"946";"14";"517";"360";"3";"1840";"345";"5";"108";"156";"0";"614";"778";"8";"308";"304";"1";"1399";"433";"3";"200";"148";"1";"785"
"2017 - Agosto";"165";"2";"306";"123";"1";"597";"1148";"15";"644";"308";"2";"2117";"456";"5";"123";"87";"1";"672";"983";"13";"338";"185";"1";"1520";"527";"8";"215";"98";"0";"848"
"2017 - Septiembre";"172";"14";"278";"46";"4";"514";"1036";"26";"605";"223";"4";"1894";"381";"8";"137";"101";"0";"627";"864";"12";"327";"177";"0";"1380";"483";"4";"190";"76";"0";"753"
"2017 - Octubre";"161";"28";"329";"63";"2";"583";"980";"44";"682";"319";"3";"2028";"340";"13";"142";"135";"0";"630";"819";"16";"353";"256";"1";"1445";"479";"3";"211";"121";"1";"815"
"2017 - Noviembre";"154";"4";"188";"69";"0";"415";"1018";"21";"536";"291";"3";"1869";"406";"6";"130";"112";"1";"655";"864";"17";"348";"222";"3";"1454";"458";"11";"218";"110";"2";"799"
"2017 - Diciembre";"112";"16";"196";"83";"1";"408";"866";"32";"468";"357";"3";"1726";"334";"9";"125";"126";"2";"596";"754";"16";"272";"274";"2";"1318";"420";"7";"147";"148";"0";"722"
"2018";"1878";"165";"3327";"1111";"25";"6506";"13627";"353";"7765";"4851";"81";"26677";"5274";"103";"1863";"1864";"31";"9135";"11749";"188";"4438";"3740";"56";"20171";"6475";"85";"2575";"1876";"25";"11036"
"2018 - Enero";"175";"12";"328";"90";"1";"606";"1453";"30";"687";"521";"1";"2692";"602";"11";"134";"180";"0";"927";"1278";"18";"359";"431";"0";"2086";"676";"7";"225";"251";"0";"1159"
"2018 - Febrero";"175";"28";"220";"98";"2";"523";"1223";"44";"586";"345";"7";"2205";"455";"8";"155";"127";"3";"748";"1048";"16";"366";"247";"5";"1682";"593";"8";"211";"120";"2";"934"
"2018 - Marzo";"127";"9";"280";"76";"3";"495";"874";"24";"703";"527";"5";"2133";"330";"9";"187";"223";"2";"751";"747";"15";"423";"451";"2";"1638";"417";"6";"236";"228";"0";"887"
"2018 - Abril";"150";"15";"343";"163";"1";"672";"980";"25";"796";"499";"11";"2311";"382";"3";"201";"203";"10";"799";"830";"10";"453";"336";"10";"1639";"448";"7";"252";"133";"0";"840"
"2018 - Mayo";"159";"17";"320";"77";"1";"574";"1025";"33";"730";"440";"7";"2235";"361";"10";"173";"195";"2";"741";"866";"16";"410";"363";"6";"1661";"505";"6";"237";"168";"4";"920"
"2018 - Junio";"148";"11";"274";"79";"1";"513";"1144";"28";"624";"506";"7";"2309";"486";"10";"128";"206";"3";"833";"996";"17";"350";"427";"6";"1796";"510";"7";"222";"221";"3";"963"
"2018 - Julio";"132";"14";"224";"131";"1";"502";"1057";"29";"632";"376";"3";"2097";"398";"8";"174";"114";"0";"694";"925";"15";"408";"245";"2";"1595";"527";"7";"234";"131";"2";"901"
"2018 - Agosto";"135";"4";"272";"43";"2";"456";"1270";"23";"587";"250";"4";"2134";"516";"10";"132";"94";"0";"752";"1135";"19";"315";"207";"2";"1678";"619";"9";"183";"113";"2";"926"
"2018 - Septiembre";"181";"8";"340";"99";"7";"635";"1112";"24";"665";"357";"18";"2176";"424";"7";"133";"124";"5";"693";"931";"16";"325";"258";"11";"1541";"507";"9";"192";"134";"6";"848"
"2018 - Octubre";"161";"14";"291";"87";"3";"556";"1197";"33";"668";"324";"3";"2225";"474";"10";"173";"107";"0";"764";"1036";"19";"377";"237";"0";"1669";"562";"9";"204";"130";"0";"905"
"2018 - Noviembre";"179";"18";"256";"109";"3";"565";"1263";"33";"625";"421";"6";"2348";"479";"9";"157";"176";"3";"824";"1084";"15";"369";"312";"3";"1783";"605";"6";"212";"136";"0";"959"
"2018 - Diciembre";"156";"15";"179";"59";"0";"409";"1029";"27";"462";"285";"9";"1812";"367";"8";"116";"115";"3";"609";"873";"12";"283";"226";"9";"1403";"506";"4";"167";"111";"6";"794"
"2019";"2109";"244";"3251";"1126";"22";"6752";"13481";"777";"7997";"5251";"51";"27557";"5035";"242";"2046";"2118";"18";"9459";"11372";"533";"4746";"4125";"29";"20805";"6337";"291";"2700";"2007";"11";"11346"
"2019 - Enero";"253";"26";"235";"88";"2";"604";"1391";"41";"555";"354";"8";"2349";"487";"5";"142";"119";"4";"757";"1138";"15";"320";"266";"6";"1745";"651";"10";"178";"147";"2";"988"
"2019 - Febrero";"157";"17";"219";"56";"1";"450";"1188";"35";"600";"424";"5";"2252";"452";"6";"179";"139";"1";"777";"1031";"18";"381";"368";"4";"1802";"579";"12";"202";"229";"3";"1025"
"2019 - Marzo";"220";"20";"288";"99";"2";"629";"1204";"45";"750";"469";"4";"2472";"446";"14";"214";"223";"2";"899";"984";"25";"462";"370";"2";"1843";"538";"11";"248";"147";"0";"944"
"2019 - Abril";"190";"10";"258";"168";"3";"629";"1071";"32";"568";"820";"5";"2496";"409";"11";"123";"343";"1";"887";"881";"22";"310";"652";"2";"1867";"472";"11";"187";"309";"1";"980"
"2019 - Mayo";"193";"12";"366";"93";"5";"669";"1300";"65";"779";"422";"9";"2575";"492";"30";"148";"178";"2";"850";"1107";"53";"413";"329";"4";"1906";"615";"23";"265";"151";"2";"1056"
"2019 - Junio";"189";"24";"208";"116";"1";"538";"1049";"58";"563";"461";"1";"2132";"350";"17";"152";"183";"0";"702";"860";"34";"355";"345";"0";"1594";"510";"17";"203";"162";"0";"892"
"2019 - Julio";"143";"23";"242";"86";"3";"497";"1029";"69";"660";"330";"6";"2094";"390";"22";"176";"108";"3";"699";"886";"46";"418";"244";"3";"1597";"496";"24";"242";"136";"0";"898"
"2019 - Agosto";"167";"38";"227";"67";"0";"499";"1068";"86";"613";"605";"1";"2373";"431";"22";"151";"287";"0";"891";"901";"48";"386";"538";"1";"1874";"470";"26";"235";"251";"1";"983"
"2019 - Septiembre";"150";"12";"278";"65";"0";"505";"1052";"64";"703";"344";"6";"2169";"422";"17";"187";"144";"5";"775";"902";"52";"425";"279";"6";"1664";"480";"35";"238";"135";"1";"889"
"2019 - Octubre";"175";"25";"415";"69";"0";"684";"1184";"92";"896";"386";"0";"2558";"422";"26";"229";"160";"0";"837";"1009";"67";"481";"317";"0";"1874";"587";"41";"252";"157";"0";"1037"
"2019 - Noviembre";"120";"17";"253";"110";"1";"501";"1002";"74";"634";"331";"2";"2043";"377";"19";"168";"132";"0";"696";"882";"57";"381";"221";"1";"1542";"505";"38";"213";"89";"1";"846"
"2019 - Diciembre";"152";"20";"262";"109";"4";"547";"943";"116";"676";"305";"4";"2044";"357";"53";"177";"102";"0";"689";"791";"96";"414";"196";"0";"1497";"434";"43";"237";"94";"0";"808"
"2020";"1584";"305";"2751";"913";"23";"5576";"12108";"1004";"6911";"4175";"58";"24256";"4931";"333";"1780";"1864";"19";"8927";"10524";"699";"4160";"3262";"35";"18680";"5593";"366";"2380";"1398";"16";"9753"
"2020 - Enero";"152";"41";"320";"63";"4";"580";"1105";"186";"730";"337";"7";"2365";"419";"74";"183";"140";"3";"819";"953";"145";"410";"274";"3";"1785";"534";"71";"227";"134";"0";"966"
"2020 - Febrero";"133";"36";"252";"132";"3";"556";"1253";"133";"618";"488";"11";"2503";"513";"51";"169";"179";"5";"917";"1120";"97";"366";"356";"8";"1947";"607";"46";"197";"177";"3";"1030"
"2020 - Marzo";"157";"29";"214";"47";"6";"453";"972";"87";"570";"262";"13";"1904";"383";"26";"162";"117";"3";"691";"815";"58";"356";"215";"7";"1451";"432";"32";"194";"98";"4";"760"
"2020 - Abril";"34";"35";"117";"36";"1";"223";"712";"55";"277";"205";"1";"1250";"340";"9";"75";"80";"0";"504";"678";"20";"160";"169";"0";"1027";"338";"11";"85";"89";"0";"523"
"2020 - Mayo";"62";"6";"75";"18";"1";"162";"538";"24";"207";"139";"4";"912";"198";"9";"63";"64";"1";"335";"476";"18";"132";"121";"3";"750";"278";"9";"69";"57";"2";"415"
"2020 - Junio";"108";"11";"184";"55";"0";"358";"879";"38";"471";"395";"7";"1790";"367";"8";"137";"194";"4";"710";"771";"27";"287";"340";"7";"1432";"404";"19";"150";"146";"3";"722"
"2020 - Julio";"129";"20";"276";"113";"0";"538";"889";"65";"612";"325";"0";"1891";"397";"22";"129";"116";"0";"664";"760";"45";"336";"212";"0";"1353";"363";"23";"207";"96";"0";"689"
"2020 - Agosto";"143";"15";"219";"93";"1";"471";"1135";"65";"593";"380";"3";"2176";"492";"26";"160";"162";"1";"841";"992";"50";"374";"287";"2";"1705";"500";"24";"214";"125";"1";"864"
"2020 - Septiembre";"171";"16";"386";"80";"0";"653";"1177";"61";"819";"341";"4";"2402";"463";"20";"172";"140";"1";"796";"1006";"45";"433";"261";"4";"1749";"543";"25";"261";"121";"3";"953"
"2020 - Octubre";"185";"29";"307";"110";"1";"632";"1147";"93";"709";"322";"1";"2272";"445";"30";"153";"101";"0";"729";"962";"64";"402";"212";"0";"1640";"517";"34";"249";"111";"0";"911"
"2020 - Noviembre";"191";"31";"207";"93";"0";"522";"1183";"90";"688";"336";"1";"2298";"465";"28";"181";"129";"1";"804";"992";"59";"481";"243";"1";"1776";"527";"31";"300";"114";"0";"972"
"2020 - Diciembre";"119";"36";"194";"73";"6";"428";"1118";"107";"617";"645";"6";"2493";"449";"30";"196";"442";"0";"1117";"999";"71";"423";"572";"0";"2065";"550";"41";"227";"130";"0";"948"
"2021";"2166";"424";"3658";"1434";"25";"7707";"16678";"1218";"9221";"5000";"63";"32180";"6817";"382";"2530";"1816";"26";"11571";"14512";"794";"5563";"3566";"38";"24473";"7695";"412";"3033";"1750";"12";"12902"
"2021 - Enero";"111";"24";"197";"48";"1";"381";"1133";"125";"563";"345";"1";"2167";"462";"49";"148";"164";"0";"823";"1022";"101";"366";"297";"0";"1786";"560";"52";"218";"133";"0";"963"
"2021 - Febrero";"158";"56";"240";"89";"1";"544";"1230";"148";"606";"299";"16";"2299";"466";"39";"159";"104";"12";"780";"1072";"92";"366";"210";"15";"1755";"606";"53";"207";"106";"3";"975"
"2021 - Marzo";"219";"53";"490";"79";"0";"841";"1457";"163";"1150";"493";"2";"3265";"581";"65";"309";"197";"1";"1153";"1238";"110";"660";"414";"2";"2424";"657";"45";"351";"217";"1";"1271"
"2021 - Abril";"166";"19";"284";"64";"1";"534";"1267";"79";"744";"347";"5";"2442";"507";"36";"198";"134";"2";"877";"1101";"60";"460";"283";"4";"1908";"594";"24";"262";"149";"2";"1031"
"2021 - Mayo";"209";"28";"315";"55";"0";"607";"1342";"89";"772";"404";"2";"2609";"563";"27";"203";"158";"2";"953";"1133";"61";"457";"349";"2";"2002";"570";"34";"254";"191";"0";"1049"
"2021 - Junio";"232";"40";"261";"108";"0";"641";"1324";"92";"722";"442";"1";"2581";"508";"21";"220";"188";"1";"938";"1092";"52";"461";"334";"1";"1940";"584";"31";"241";"146";"0";"1002"
"2021 - Julio";"133";"24";"355";"63";"5";"580";"1285";"84";"778";"354";"8";"2509";"583";"29";"178";"153";"1";"944";"1152";"60";"423";"291";"3";"1929";"569";"31";"245";"138";"2";"985"
"2021 - Agosto";"158";"57";"323";"81";"1";"620";"1473";"95";"842";"354";"5";"2769";"624";"13";"228";"141";"4";"1010";"1315";"38";"519";"273";"4";"2149";"691";"25";"291";"132";"0";"1139"
"2021 - Septiembre";"223";"29";"249";"517";"4";"1022";"1529";"69";"632";"759";"6";"2995";"627";"16";"176";"111";"1";"931";"1306";"40";"383";"242";"2";"1973";"679";"24";"207";"131";"1";"1042"
"2021 - Octubre";"176";"17";"219";"128";"1";"541";"1635";"81";"662";"459";"2";"2839";"729";"27";"191";"165";"1";"1113";"1459";"64";"443";"331";"1";"2298";"730";"37";"252";"166";"0";"1185"
"2021 - Noviembre";"210";"50";"417";"99";"5";"781";"1614";"99";"956";"352";"6";"3027";"633";"22";"270";"123";"0";"1048";"1404";"49";"539";"253";"1";"2246";"771";"27";"269";"130";"1";"1198"
"2021 - Diciembre";"171";"27";"308";"103";"6";"615";"1389";"94";"794";"392";"9";"2678";"534";"38";"250";"178";"1";"1001";"1218";"67";"486";"289";"3";"2063";"684";"29";"236";"111";"2";"1062"
"2022";"2400";"265";"3993";"1154";"28";"7840";"17660";"886";"9714";"4829";"36";"33125";"6492";"274";"2499";"1825";"6";"11096";"15260";"621";"5721";"3675";"8";"25285";"8768";"347";"3222";"1850";"2";"14189"
"2022 - Enero";"194";"39";"249";"84";"6";"572";"1640";"103";"638";"406";"6";"2793";"705";"29";"186";"161";"0";"1081";"1446";"64";"389";"322";"0";"2221";"741";"35";"203";"161";"0";"1140"
"2022 - Febrero";"170";"26";"208";"90";"0";"494";"1556";"92";"641";"460";"1";"2750";"644";"24";"213";"206";"0";"1087";"1386";"66";"433";"370";"1";"2256";"742";"42";"220";"164";"1";"1169"
"2022 - Marzo";"220";"31";"514";"157";"5";"927";"1762";"103";"1125";"523";"8";"3521";"716";"31";"274";"182";"3";"1206";"1542";"72";"611";"366";"3";"2594";"826";"41";"337";"184";"0";"1388"
"2022 - Abril";"207";"20";"368";"65";"2";"662";"1262";"55";"763";"384";"2";"2466";"484";"14";"164";"164";"0";"826";"1055";"35";"395";"319";"0";"1804";"571";"21";"231";"155";"0";"978"
"2022 - Mayo";"238";"38";"360";"63";"2";"701";"1539";"94";"852";"402";"5";"2892";"589";"25";"202";"170";"3";"989";"1301";"56";"492";"339";"3";"2191";"712";"31";"290";"169";"0";"1202"
"2022 - Junio";"248";"13";"478";"105";"3";"847";"1567";"68";"1015";"400";"3";"3053";"528";"23";"240";"171";"0";"962";"1319";"55";"537";"295";"0";"2206";"791";"32";"297";"124";"0";"1244"
"2022 - Julio";"180";"17";"381";"67";"0";"645";"1266";"71";"888";"253";"0";"2478";"407";"30";"226";"81";"0";"744";"1086";"54";"507";"186";"0";"1833";"679";"24";"281";"105";"0";"1089"
"2022 - Agosto";"180";"23";"299";"162";"1";"665";"1525";"54";"796";"502";"1";"2878";"514";"11";"198";"140";"0";"863";"1345";"31";"497";"340";"0";"2213";"831";"20";"299";"200";"0";"1350"
"2022 - Septiembre";"210";"21";"333";"87";"3";"654";"1473";"62";"817";"332";"3";"2687";"504";"9";"222";"107";"0";"842";"1263";"41";"484";"245";"0";"2033";"759";"32";"262";"138";"0";"1191"
"2022 - Octubre";"181";"11";"288";"104";"3";"587";"1424";"54";"754";"446";"3";"2681";"503";"21";"208";"174";"0";"906";"1243";"43";"466";"342";"0";"2094";"740";"22";"258";"168";"0";"1188"
"2022 - Noviembre";"180";"11";"319";"95";"1";"606";"1336";"65";"835";"404";"1";"2641";"446";"28";"203";"151";"0";"828";"1156";"54";"516";"309";"0";"2035";"710";"26";"313";"158";"0";"1207"
"2022 - Diciembre";"192";"15";"196";"75";"2";"480";"1310";"65";"590";"317";"3";"2285";"452";"29";"163";"118";"0";"762";"1118";"50";"394";"242";"1";"1805";"666";"21";"231";"124";"1";"1043"
"2023";"2556";"289";"4225";"1473";"61";"8604";"16654";"882";"10156";"5084";"72";"32848";"6118";"289";"2725";"1839";"6";"10977";"14098";"593";"5931";"3611";"11";"24244";"7980";"304";"3206";"1772";"5";"13267"
"2023 - Enero";"269";"36";"372";"94";"7";"778";"1489";"88";"914";"507";"10";"3008";"506";"20";"253";"245";"3";"1027";"1220";"52";"542";"413";"3";"2230";"714";"32";"289";"168";"0";"1203"
"2023 - Febrero";"206";"54";"527";"99";"27";"913";"1254";"115";"965";"415";"27";"2776";"439";"32";"201";"157";"0";"829";"1048";"61";"438";"316";"0";"1863";"609";"29";"237";"159";"0";"1034"
"2023 - Marzo";"241";"19";"330";"103";"2";"695";"1440";"118";"1012";"396";"3";"2969";"521";"42";"324";"150";"1";"1038";"1199";"99";"682";"293";"1";"2274";"678";"57";"358";"143";"0";"1236"
"2023 - Abril";"229";"32";"339";"371";"1";"972";"1319";"66";"830";"603";"1";"2819";"453";"20";"202";"107";"0";"782";"1090";"34";"491";"232";"0";"1847";"637";"14";"289";"125";"0";"1065"
"2023 - Mayo";"269";"22";"408";"118";"8";"825";"1824";"76";"1000";"527";"8";"3435";"693";"25";"262";"241";"0";"1221";"1555";"54";"592";"409";"0";"2610";"862";"29";"330";"168";"0";"1389"
"2023 - Junio";"252";"14";"420";"136";"0";"822";"1391";"58";"862";"458";"1";"2770";"497";"25";"213";"168";"1";"904";"1139";"44";"442";"322";"1";"1948";"642";"19";"229";"154";"0";"1044"
"2023 - Julio";"123";"14";"332";"87";"0";"556";"1180";"52";"855";"384";"0";"2471";"401";"22";"244";"149";"0";"816";"1057";"38";"523";"297";"0";"1915";"656";"16";"279";"148";"0";"1099"
"2023 - Agosto";"194";"19";"382";"107";"3";"705";"1458";"54";"887";"494";"3";"2896";"531";"12";"228";"169";"0";"940";"1264";"35";"505";"387";"0";"2191";"733";"23";"277";"218";"0";"1251"
"2023 - Septiembre";"168";"17";"253";"68";"4";"510";"1348";"58";"743";"262";"4";"2415";"562";"23";"230";"85";"0";"900";"1180";"41";"490";"194";"0";"1905";"618";"18";"260";"109";"0";"1005"
"2023 - Octubre";"164";"16";"195";"107";"4";"486";"1190";"45";"572";"355";"4";"2166";"474";"12";"175";"137";"0";"798";"1026";"29";"377";"248";"0";"1680";"552";"17";"202";"111";"0";"882"
"2023 - Noviembre";"295";"18";"356";"70";"2";"741";"1619";"84";"816";"357";"7";"2883";"578";"38";"200";"135";"1";"952";"1324";"66";"460";"287";"5";"2142";"746";"28";"260";"152";"4";"1190"
"2023 - Diciembre";"146";"28";"311";"113";"3";"601";"1142";"68";"700";"326";"4";"2240";"463";"18";"193";"96";"0";"770";"996";"40";"389";"213";"1";"1639";"533";"22";"196";"117";"1";"869"
"2024";"240";"35";"414";"116";"2";"807";"1721";"89";"906";"415";"2";"3133";"637";"29";"195";"159";"0";"1020";"1481";"54";"492";"299";"0";"2326";"844";"25";"297";"140";"0";"1306"
"2024 - Enero";"240";"35";"414";"116";"2";"807";"1721";"89";"906";"415";"2";"3133";"637";"29";"195";"159";"0";"1020";"1481";"54";"492";"299";"0";"2326";"844";"25";"297";"140";"0";"1306"
