"";"1991 - PP - Votos";"1991 - PP - Candidatos";"1991 - PSOE - Votos";"1991 - PSOE - Candidatos";"1991 - IU - Votos";"1991 - IU - Candidatos";"1991 - PRC - Votos";"1991 - PRC - Candidatos";"1991 - UCn - Votos";"1991 - UCn - Candidatos";"1991 - UPCA - Votos";"1991 - UPCA - Candidatos";"1991 - Otros - Votos";"1991 - Otros - Candidatos";"1991 - CxCAN - Votos";"1991 - CxCAN - Candidatos";"1991 - Cs - Votos";"1991 - Cs - Candidatos";"1991 - IU-GANEMOS - Votos";"1991 - IU-GANEMOS - Candidatos";"1991 - Podemos - Votos";"1991 - Podemos - Candidatos";"1991 - VOX - Votos";"1991 - VOX - Candidatos";"1995 - PP - Votos";"1995 - PP - Candidatos";"1995 - PSOE - Votos";"1995 - PSOE - Candidatos";"1995 - IU - Votos";"1995 - IU - Candidatos";"1995 - PRC - Votos";"1995 - PRC - Candidatos";"1995 - UCn - Votos";"1995 - UCn - Candidatos";"1995 - UPCA - Votos";"1995 - UPCA - Candidatos";"1995 - Otros - Votos";"1995 - Otros - Candidatos";"1995 - CxCAN - Votos";"1995 - CxCAN - Candidatos";"1995 - Cs - Votos";"1995 - Cs - Candidatos";"1995 - IU-GANEMOS - Votos";"1995 - IU-GANEMOS - Candidatos";"1995 - Podemos - Votos";"1995 - Podemos - Candidatos";"1995 - VOX - Votos";"1995 - VOX - Candidatos";"1999 - PP - Votos";"1999 - PP - Candidatos";"1999 - PSOE - Votos";"1999 - PSOE - Candidatos";"1999 - IU - Votos";"1999 - IU - Candidatos";"1999 - PRC - Votos";"1999 - PRC - Candidatos";"1999 - UCn - Votos";"1999 - UCn - Candidatos";"1999 - UPCA - Votos";"1999 - UPCA - Candidatos";"1999 - Otros - Votos";"1999 - Otros - Candidatos";"1999 - CxCAN - Votos";"1999 - CxCAN - Candidatos";"1999 - Cs - Votos";"1999 - Cs - Candidatos";"1999 - IU-GANEMOS - Votos";"1999 - IU-GANEMOS - Candidatos";"1999 - Podemos - Votos";"1999 - Podemos - Candidatos";"1999 - VOX - Votos";"1999 - VOX - Candidatos";"2003 - PP - Votos";"2003 - PP - Candidatos";"2003 - PSOE - Votos";"2003 - PSOE - Candidatos";"2003 - IU - Votos";"2003 - IU - Candidatos";"2003 - PRC - Votos";"2003 - PRC - Candidatos";"2003 - UCn - Votos";"2003 - UCn - Candidatos";"2003 - UPCA - Votos";"2003 - UPCA - Candidatos";"2003 - Otros - Votos";"2003 - Otros - Candidatos";"2003 - CxCAN - Votos";"2003 - CxCAN - Candidatos";"2003 - Cs - Votos";"2003 - Cs - Candidatos";"2003 - IU-GANEMOS - Votos";"2003 - IU-GANEMOS - Candidatos";"2003 - Podemos - Votos";"2003 - Podemos - Candidatos";"2003 - VOX - Votos";"2003 - VOX - Candidatos";"2007 - PP - Votos";"2007 - PP - Candidatos";"2007 - PSOE - Votos";"2007 - PSOE - Candidatos";"2007 - IU - Votos";"2007 - IU - Candidatos";"2007 - PRC - Votos";"2007 - PRC - Candidatos";"2007 - UCn - Votos";"2007 - UCn - Candidatos";"2007 - UPCA - Votos";"2007 - UPCA - Candidatos";"2007 - Otros - Votos";"2007 - Otros - Candidatos";"2007 - CxCAN - Votos";"2007 - CxCAN - Candidatos";"2007 - Cs - Votos";"2007 - Cs - Candidatos";"2007 - IU-GANEMOS - Votos";"2007 - IU-GANEMOS - Candidatos";"2007 - Podemos - Votos";"2007 - Podemos - Candidatos";"2007 - VOX - Votos";"2007 - VOX - Candidatos";"2011 - PP - Votos";"2011 - PP - Candidatos";"2011 - PSOE - Votos";"2011 - PSOE - Candidatos";"2011 - IU - Votos";"2011 - IU - Candidatos";"2011 - PRC - Votos";"2011 - PRC - Candidatos";"2011 - UCn - Votos";"2011 - UCn - Candidatos";"2011 - UPCA - Votos";"2011 - UPCA - Candidatos";"2011 - Otros - Votos";"2011 - Otros - Candidatos";"2011 - CxCAN - Votos";"2011 - CxCAN - Candidatos";"2011 - Cs - Votos";"2011 - Cs - Candidatos";"2011 - IU-GANEMOS - Votos";"2011 - IU-GANEMOS - Candidatos";"2011 - Podemos - Votos";"2011 - Podemos - Candidatos";"2011 - VOX - Votos";"2011 - VOX - Candidatos";"2015 - PP - Votos";"2015 - PP - Candidatos";"2015 - PSOE - Votos";"2015 - PSOE - Candidatos";"2015 - IU - Votos";"2015 - IU - Candidatos";"2015 - PRC - Votos";"2015 - PRC - Candidatos";"2015 - UCn - Votos";"2015 - UCn - Candidatos";"2015 - UPCA - Votos";"2015 - UPCA - Candidatos";"2015 - Otros - Votos";"2015 - Otros - Candidatos";"2015 - CxCAN - Votos";"2015 - CxCAN - Candidatos";"2015 - Cs - Votos";"2015 - Cs - Candidatos";"2015 - IU-GANEMOS - Votos";"2015 - IU-GANEMOS - Candidatos";"2015 - Podemos - Votos";"2015 - Podemos - Candidatos";"2015 - VOX - Votos";"2015 - VOX - Candidatos";"2019 - PP - Votos";"2019 - PP - Candidatos";"2019 - PSOE - Votos";"2019 - PSOE - Candidatos";"2019 - IU - Votos";"2019 - IU - Candidatos";"2019 - PRC - Votos";"2019 - PRC - Candidatos";"2019 - UCn - Votos";"2019 - UCn - Candidatos";"2019 - UPCA - Votos";"2019 - UPCA - Candidatos";"2019 - Otros - Votos";"2019 - Otros - Candidatos";"2019 - CxCAN - Votos";"2019 - CxCAN - Candidatos";"2019 - Cs - Votos";"2019 - Cs - Candidatos";"2019 - IU-GANEMOS - Votos";"2019 - IU-GANEMOS - Candidatos";"2019 - Podemos - Votos";"2019 - Podemos - Candidatos";"2019 - VOX - Votos";"2019 - VOX - Candidatos"
"39010 - Bárcena de Pie de Concha";"384";"5";"147";"1";"15";"0";"74";"1";"";"";"6";"0";"18";"0";"";"";"";"";"";"";"";"";"";"";"394";"4";"173";"2";"79";"1";"0";"0";"";"";"15";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"342";"4";"172";"2";"0";"0";"166";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"314";"4";"208";"2";"0";"0";"105";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"301";"4";"203";"2";"0";"0";"114";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"224";"3";"170";"2";"0";"0";"81";"1";"";"";"";"";"114";"1";"";"";"";"";"";"";"";"";"";"";"198";"3";"93";"1";"";"";"142";"2";"";"";"";"";"116";"1";"";"";"";"";"";"";"";"";"";"";"81";"";"112";"";"0";"";"286";"";"";"";"";"";"53";"";"";"";"0";"";"";"";"0";"";"0";""
"39011 - Bareyo";"89";"0";"93";"1";"0";"0";"255";"2";"";"";"641";"6";"3";"0";"";"";"";"";"";"";"";"";"";"";"800";"8";"92";"0";"0";"0";"118";"1";"";"";"58";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"693";"7";"83";"0";"0";"0";"269";"2";"";"";"0";"0";"22";"0";"";"";"";"";"";"";"";"";"";"";"594";"5";"149";"1";"30";"0";"180";"1";"327";"2";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"601";"4";"131";"1";"0";"0";"483";"3";"";"";"";"";"183";"1";"";"";"";"";"";"";"";"";"";"";"484";"4";"222";"1";"0";"0";"682";"6";"";"";"";"";"59";"0";"";"";"";"";"";"";"";"";"";"";"494";"4";"173";"1";"";"";"689";"6";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"276";"";"107";"";"0";"";"719";"";"";"";"";"";"214";"";"";"";"0";"";"";"";"0";"";"0";""
"39012 - Cabezón de la Sal";"414";"1";"814";"3";"328";"1";"103";"0";"";"";"0";"0";"2310";"8";"";"";"";"";"";"";"";"";"";"";"1982";"7";"783";"2";"497";"1";"218";"0";"";"";"877";"3";"25";"0";"";"";"";"";"";"";"";"";"";"";"2259";"7";"1085";"3";"0";"0";"1042";"3";"";"";"190";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"1883";"6";"1230";"3";"84";"0";"510";"1";"146";"0";"";"";"1111";"3";"";"";"";"";"";"";"";"";"";"";"2019";"6";"1274";"4";"0";"0";"796";"2";"";"";"";"";"1097";"1";"";"";"";"";"";"";"";"";"";"";"2130";"6";"1337";"4";"451";"1";"927";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1707";"5";"868";"2";"620";"2";"703";"2";"";"";"";"";"1022";"2";"";"";"";"";"";"";"";"";"";"";"688";"";"913";"";"524";"";"1351";"";"";"";"";"";"261";"";"";"";"1205";"";"";"";"0";"";"0";""
"39013 - Cabezón de Liébana";"162";"2";"162";"3";"0";"0";"101";"1";"";"";"91";"1";"26";"0";"";"";"";"";"";"";"";"";"";"";"161";"2";"194";"3";"0";"0";"74";"1";"";"";"94";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"207";"4";"155";"2";"0";"0";"94";"1";"";"";"28";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"260";"4";"75";"1";"0";"0";"136";"2";"51";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"242";"4";"120";"1";"0";"0";"143";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"202";"3";"149";"2";"0";"0";"130";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"260";"4";"161";"3";"";"";"35";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"248";"";"106";"";"0";"";"66";"";"";"";"";"";"54";"";"";"";"0";"";"";"";"0";"";"0";""
"39014 - Cabuérniga";"207";"3";"136";"1";"26";"0";"287";"4";"";"";"119";"1";"31";"0";"";"";"";"";"";"";"";"";"";"";"173";"2";"118";"1";"17";"0";"245";"3";"";"";"100";"1";"129";"2";"";"";"";"";"";"";"";"";"";"";"139";"2";"114";"1";"0";"0";"341";"4";"";"";"80";"1";"102";"1";"";"";"";"";"";"";"";"";"";"";"149";"2";"141";"1";"0";"0";"458";"6";"65";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"298";"4";"144";"1";"0";"0";"363";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"342";"4";"79";"1";"0";"0";"350";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"255";"3";"";"";"";"";"370";"5";"";"";"";"";"";"";"";"";"";"";"90";"1";"";"";"";"";"246";"";"182";"";"0";"";"287";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39015 - Camaleño";"205";"2";"156";"1";"0";"0";"42";"0";"";"";"486";"6";"20";"0";"";"";"";"";"";"";"";"";"";"";"465";"5";"0";"0";"0";"0";"0";"0";"";"";"402";"4";"0";"0";"";"";"";"";"";"";"";"";"";"";"450";"5";"106";"1";"0";"0";"18";"0";"";"";"300";"3";"0";"0";"";"";"";"";"";"";"";"";"";"";"362";"4";"123";"1";"0";"0";"352";"4";"23";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"340";"4";"154";"1";"0";"0";"335";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"312";"4";"37";"0";"0";"0";"338";"4";"";"";"";"";"99";"1";"";"";"";"";"";"";"";"";"";"";"255";"3";"82";"1";"";"";"404";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"141";"";"87";"";"0";"";"441";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39016 - Camargo";"1617";"3";"7743";"17";"180";"0";"261";"0";"";"";"899";"1";"404";"0";"";"";"";"";"";"";"";"";"";"";"3479";"6";"6953";"13";"746";"1";"597";"0";"";"";"783";"1";"261";"0";"";"";"";"";"";"";"";"";"";"";"4268";"8";"6907";"12";"565";"0";"870";"1";"";"";"388";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"5039";"8";"5972";"9";"547";"0";"1696";"2";"131";"0";"";"";"1819";"2";"";"";"";"";"";"";"";"";"";"";"5310";"7";"4494";"6";"363";"0";"1188";"1";"";"";"";"";"5911";"7";"";"";"";"";"";"";"";"";"";"";"7708";"11";"4938";"7";"887";"1";"1816";"2";"";"";"";"";"1109";"0";"";"";"";"";"";"";"";"";"";"";"6683";"10";"3847";"5";"1286";"2";"2473";"3";"";"";"";"";"1359";"1";"211";"0";"";"";"";"";"";"";"";"";"4398";"";"5098";"";"811";"";"2570";"";"";"";"";"";"138";"";"";"";"1895";"";"";"";"460";"";"782";""
"39017 - Campoo de Yuso";"167";"2";"249";"3";"0";"0";"73";"1";"";"";"66";"1";"3";"0";"";"";"";"";"";"";"";"";"";"";"208";"4";"85";"1";"38";"0";"138";"2";"";"";"33";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"112";"2";"46";"0";"16";"0";"293";"5";"";"";"24";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"164";"2";"56";"0";"0";"0";"336";"5";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"219";"3";"0";"0";"0";"0";"293";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"187";"3";"0";"0";"0";"0";"275";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"162";"3";"45";"0";"";"";"218";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"198";"";"0";"";"0";"";"216";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39018 - Cartes";"396";"3";"725";"7";"96";"0";"12";"0";"";"";"146";"1";"41";"0";"";"";"";"";"";"";"";"";"";"";"659";"5";"733";"5";"121";"0";"123";"0";"";"";"185";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"761";"4";"1044";"6";"0";"0";"268";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"622";"3";"1003";"5";"111";"0";"449";"2";"185";"1";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"612";"2";"1121";"5";"242";"1";"725";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"785";"4";"773";"3";"387";"2";"648";"3";"";"";"";"";"387";"1";"";"";"";"";"";"";"";"";"";"";"649";"3";"1054";"5";"122";"0";"510";"2";"";"";"";"";"660";"3";"";"";"";"";"";"";"";"";"";"";"359";"";"2256";"";"0";"";"402";"";"";"";"";"";"0";"";"";"";"163";"";"";"";"0";"";"0";""
"39019 - Castañeda";"123";"1";"231";"2";"0";"0";"58";"0";"";"";"636";"6";"7";"0";"";"";"";"";"";"";"";"";"";"";"486";"5";"170";"1";"0";"0";"11";"0";"";"";"36";"0";"360";"3";"";"";"";"";"";"";"";"";"";"";"476";"4";"97";"1";"0";"0";"178";"1";"";"";"0";"0";"348";"3";"";"";"";"";"";"";"";"";"";"";"465";"4";"84";"0";"0";"0";"598";"5";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"512";"4";"107";"1";"85";"0";"494";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"761";"5";"139";"1";"133";"1";"521";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"788";"6";"141";"1";"";"";"383";"3";"";"";"";"";"124";"0";"135";"1";"";"";"";"";"";"";"";"";"856";"";"228";"";"0";"";"431";"";"";"";"";"";"191";"";"";"";"46";"";"";"";"0";"";"0";""
"39020 - Castro-Urdiales";"1065";"2";"3536";"8";"441";"1";"167";"0";"";"";"2516";"6";"172";"0";"";"";"";"";"";"";"";"";"";"";"1685";"3";"3120";"7";"612";"1";"330";"0";"";"";"2744";"6";"0";"0";"";"";"";"";"";"";"";"";"";"";"1822";"3";"5006";"9";"0";"0";"2398";"4";"";"";"227";"0";"552";"1";"";"";"";"";"";"";"";"";"";"";"3182";"5";"4553";"8";"1953";"3";"2712";"5";"318";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"2909";"5";"3880";"7";"745";"1";"1845";"3";"";"";"";"";"3838";"5";"";"";"";"";"";"";"";"";"";"";"3397";"7";"2827";"5";"534";"0";"1547";"3";"";"";"";"";"5199";"6";"";"";"";"";"";"";"";"";"";"";"2780";"5";"2227";"4";"362";"0";"2680";"4";"";"";"";"";"5953";"8";"";"";"";"";"";"";"";"";"";"";"1909";"";"3982";"";"79";"";"3649";"";"";"";"";"";"2822";"";"";"";"1175";"";"";"";"992";"";"502";""
"39021 - Cieza";"343";"4";"212";"3";"0";"0";"19";"0";"";"";"0";"0";"14";"0";"";"";"";"";"";"";"";"";"";"";"349";"5";"207";"2";"0";"0";"0";"0";"";"";"30";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"275";"4";"155";"2";"0";"0";"122";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"267";"4";"165";"2";"0";"0";"112";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"252";"4";"162";"2";"0";"0";"107";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"253";"4";"93";"1";"0";"0";"121";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"195";"4";"46";"0";"";"";"88";"1";"";"";"";"";"";"";"112";"2";"";"";"";"";"";"";"";"";"168";"";"98";"";"0";"";"63";"";"";"";"";"";"0";"";"";"";"62";"";"";"";"0";"";"0";""
"39022 - Cillorigo de Liébana";"249";"3";"123";"1";"0";"0";"146";"2";"";"";"216";"3";"112";"0";"";"";"";"";"";"";"";"";"";"";"129";"1";"57";"0";"60";"0";"82";"1";"";"";"470";"7";"0";"0";"";"";"";"";"";"";"";"";"";"";"315";"4";"72";"1";"138";"2";"60";"0";"";"";"158";"2";"26";"0";"";"";"";"";"";"";"";"";"";"";"295";"4";"52";"0";"264";"4";"44";"0";"130";"1";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"386";"5";"88";"1";"0";"0";"264";"3";"";"";"";"";"67";"0";"";"";"";"";"";"";"";"";"";"";"529";"6";"76";"0";"0";"0";"243";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"510";"7";"69";"0";"";"";"155";"2";"";"";"";"";"75";"0";"";"";"";"";"";"";"";"";"";"";"457";"";"109";"";"0";"";"201";"";"";"";"";"";"21";"";"";"";"0";"";"";"";"0";"";"0";""
"39023 - Colindres";"719";"3";"1632";"9";"172";"0";"147";"0";"";"";"289";"1";"136";"0";"";"";"";"";"";"";"";"";"";"";"1051";"4";"1683";"7";"163";"0";"441";"1";"";"";"254";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"1071";"4";"1837";"6";"0";"0";"858";"3";"";"";"0";"0";"186";"0";"";"";"";"";"";"";"";"";"";"";"1224";"4";"2626";"8";"212";"0";"343";"1";"3";"0";"";"";"61";"0";"";"";"";"";"";"";"";"";"";"";"1335";"4";"2656";"8";"0";"0";"425";"1";"";"";"";"";"49";"0";"";"";"";"";"";"";"";"";"";"";"1523";"4";"2287";"7";"0";"0";"708";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1093";"3";"2634";"8";"";"";"832";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"754";"";"3189";"";"0";"";"627";"";"";"";"";"";"66";"";"";"";"66";"";"";"";"0";"";"0";""
"39024 - Comillas";"285";"2";"339";"2";"70";"0";"60";"0";"";"";"872";"7";"18";"0";"";"";"";"";"";"";"";"";"";"";"429";"3";"381";"2";"0";"0";"39";"0";"";"";"845";"6";"0";"0";"";"";"";"";"";"";"";"";"";"";"103";"0";"480";"3";"0";"0";"257";"2";"";"";"0";"0";"758";"6";"";"";"";"";"";"";"";"";"";"";"849";"5";"318";"2";"0";"0";"578";"4";"0";"0";"";"";"32";"0";"";"";"";"";"";"";"";"";"";"";"366";"2";"383";"2";"165";"1";"801";"6";"";"";"";"";"105";"0";"";"";"";"";"";"";"";"";"";"";"363";"2";"382";"3";"0";"0";"662";"5";"";"";"";"";"320";"1";"";"";"";"";"";"";"";"";"";"";"576";"4";"257";"2";"";"";"704";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"569";"";"213";"";"0";"";"658";"";"";"";"";"";"0";"";"";"";"36";"";"";"";"0";"";"0";""
"39025 - Corrales de Buelna (Los)";"905";"2";"2725";"7";"211";"0";"673";"1";"";"";"775";"2";"714";"1";"";"";"";"";"";"";"";"";"";"";"1838";"6";"2950";"9";"299";"0";"801";"2";"";"";"308";"0";"321";"0";"";"";"";"";"";"";"";"";"";"";"2459";"7";"3096";"8";"0";"0";"821";"2";"";"";"0";"0";"482";"0";"";"";"";"";"";"";"";"";"";"";"3167";"8";"2577";"7";"313";"0";"779";"2";"102";"0";"";"";"147";"0";"";"";"";"";"";"";"";"";"";"";"3273";"8";"1956";"5";"0";"0";"1123";"3";"";"";"";"";"422";"1";"";"";"";"";"";"";"";"";"";"";"3138";"8";"1600";"4";"369";"1";"1497";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"2417";"7";"1658";"5";"538";"1";"1354";"4";"";"";"";"";"204";"0";"";"";"";"";"";"";"";"";"";"";"1296";"";"1939";"";"550";"";"1564";"";"";"";"";"";"148";"";"";"";"0";"";"";"";"0";"";"591";""
"39026 - Corvera de Toranzo";"320";"3";"457";"4";"37";"0";"60";"0";"";"";"488";"4";"40";"0";"";"";"";"";"";"";"";"";"";"";"901";"8";"285";"2";"0";"0";"0";"0";"";"";"137";"1";"53";"0";"";"";"";"";"";"";"";"";"";"";"782";"7";"317";"2";"0";"0";"99";"0";"";"";"0";"0";"334";"2";"";"";"";"";"";"";"";"";"";"";"211";"1";"147";"0";"0";"0";"66";"0";"9";"0";"";"";"1221";"8";"";"";"";"";"";"";"";"";"";"";"797";"6";"223";"1";"0";"0";"567";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"807";"6";"200";"1";"0";"0";"548";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"623";"5";"308";"2";"";"";"476";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"468";"";"210";"";"0";"";"702";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39027 - Campoo de Enmedio";"395";"2";"774";"4";"468";"2";"117";"0";"";"";"510";"2";"171";"1";"";"";"";"";"";"";"";"";"";"";"675";"3";"964";"5";"441";"2";"147";"0";"";"";"318";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"653";"3";"1144";"5";"366";"1";"223";"1";"";"";"239";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"708";"3";"1439";"6";"249";"1";"365";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"962";"4";"1072";"5";"174";"0";"434";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1304";"6";"745";"3";"0";"0";"436";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1495";"8";"318";"1";"";"";"484";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1470";"";"636";"";"0";"";"273";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39028 - Entrambasaguas";"156";"1";"99";"0";"0";"0";"67";"0";"";"";"1070";"9";"260";"1";"";"";"";"";"";"";"";"";"";"";"981";"8";"112";"1";"0";"0";"199";"1";"";"";"96";"0";"210";"1";"";"";"";"";"";"";"";"";"";"";"942";"7";"531";"3";"0";"0";"129";"0";"";"";"0";"0";"133";"1";"";"";"";"";"";"";"";"";"";"";"824";"6";"411";"2";"0";"0";"340";"2";"93";"0";"";"";"143";"1";"";"";"";"";"";"";"";"";"";"";"1323";"7";"224";"1";"0";"0";"371";"2";"";"";"";"";"200";"1";"";"";"";"";"";"";"";"";"";"";"1638";"8";"264";"1";"0";"0";"572";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1319";"6";"293";"1";"";"";"944";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1629";"";"267";"";"196";"";"545";"";"";"";"";"";"82";"";"";"";"108";"";"";"";"0";"";"0";""
"39029 - Escalante";"40";"0";"195";"3";"0";"0";"20";"0";"";"";"300";"4";"0";"0";"";"";"";"";"";"";"";"";"";"";"239";"3";"190";"3";"0";"0";"23";"0";"";"";"121";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"200";"2";"125";"1";"0";"0";"273";"4";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"180";"2";"95";"1";"0";"0";"298";"4";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"241";"3";"103";"1";"0";"0";"212";"3";"";"";"";"";"14";"0";"";"";"";"";"";"";"";"";"";"";"284";"4";"54";"0";"0";"0";"202";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"302";"5";"75";"1";"";"";"120";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"201";"";"66";"";"0";"";"254";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39030 - Guriezo";"174";"1";"106";"1";"0";"0";"73";"0";"";"";"693";"6";"143";"1";"";"";"";"";"";"";"";"";"";"";"308";"2";"111";"1";"0";"0";"355";"3";"";"";"415";"3";"0";"0";"";"";"";"";"";"";"";"";"";"";"367";"3";"67";"0";"0";"0";"621";"5";"";"";"195";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"346";"2";"115";"0";"0";"0";"648";"5";"235";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"472";"4";"130";"1";"0";"0";"680";"5";"";"";"";"";"142";"1";"";"";"";"";"";"";"";"";"";"";"571";"4";"139";"1";"0";"0";"702";"6";"";"";"";"";"83";"0";"";"";"";"";"";"";"";"";"";"";"311";"2";"118";"1";"";"";"521";"5";"";"";"";"";"84";"0";"399";"3";"";"";"";"";"";"";"";"";"268";"";"101";"";"0";"";"593";"";"";"";"";"";"406";"";"";"";"69";"";"";"";"0";"";"0";""
"39031 - Hazas de Cesto";"263";"3";"53";"0";"0";"0";"47";"0";"";"";"543";"6";"32";"0";"";"";"";"";"";"";"";"";"";"";"315";"3";"87";"1";"0";"0";"53";"0";"";"";"487";"5";"0";"0";"";"";"";"";"";"";"";"";"";"";"350";"3";"97";"1";"0";"0";"353";"4";"";"";"0";"0";"137";"1";"";"";"";"";"";"";"";"";"";"";"241";"2";"234";"2";"0";"0";"97";"1";"177";"2";"";"";"181";"2";"";"";"";"";"";"";"";"";"";"";"239";"2";"129";"1";"0";"0";"385";"4";"";"";"";"";"186";"2";"";"";"";"";"";"";"";"";"";"";"315";"3";"110";"1";"0";"0";"380";"4";"";"";"";"";"112";"1";"";"";"";"";"";"";"";"";"";"";"166";"1";"135";"1";"";"";"440";"5";"";"";"";"";"213";"2";"";"";"";"";"";"";"";"";"";"";"383";"";"98";"";"0";"";"417";"";"";"";"";"";"0";"";"";"";"138";"";"";"";"0";"";"0";""
