"";"2000 - Total - Nacimientos";"2000 - Casada - Nacimientos";"2000 - Casada - No consta - Nacimientos";"2000 - Casada - Otras nupcias - Nacimientos";"2000 - Casada - Primeras nupcias - Nacimientos";"2000 - No casada - Nacimientos";"2001 - Total - Nacimientos";"2001 - Casada - Nacimientos";"2001 - Casada - No consta - Nacimientos";"2001 - Casada - Otras nupcias - Nacimientos";"2001 - Casada - Primeras nupcias - Nacimientos";"2001 - No casada - Nacimientos";"2002 - Total - Nacimientos";"2002 - Casada - Nacimientos";"2002 - Casada - No consta - Nacimientos";"2002 - Casada - Otras nupcias - Nacimientos";"2002 - Casada - Primeras nupcias - Nacimientos";"2002 - No casada - Nacimientos";"2003 - Total - Nacimientos";"2003 - Casada - Nacimientos";"2003 - Casada - No consta - Nacimientos";"2003 - Casada - Otras nupcias - Nacimientos";"2003 - Casada - Primeras nupcias - Nacimientos";"2003 - No casada - Nacimientos";"2004 - Total - Nacimientos";"2004 - Casada - Nacimientos";"2004 - Casada - No consta - Nacimientos";"2004 - Casada - Otras nupcias - Nacimientos";"2004 - Casada - Primeras nupcias - Nacimientos";"2004 - No casada - Nacimientos";"2005 - Total - Nacimientos";"2005 - Casada - Nacimientos";"2005 - Casada - No consta - Nacimientos";"2005 - Casada - Otras nupcias - Nacimientos";"2005 - Casada - Primeras nupcias - Nacimientos";"2005 - No casada - Nacimientos";"2006 - Total - Nacimientos";"2006 - Casada - Nacimientos";"2006 - Casada - No consta - Nacimientos";"2006 - Casada - Otras nupcias - Nacimientos";"2006 - Casada - Primeras nupcias - Nacimientos";"2006 - No casada - Nacimientos";"2007 - Total - Nacimientos";"2007 - Casada - Nacimientos";"2007 - Casada - No consta - Nacimientos";"2007 - Casada - Otras nupcias - Nacimientos";"2007 - Casada - Primeras nupcias - Nacimientos";"2007 - No casada - Nacimientos";"2008 - Total - Nacimientos";"2008 - Casada - Nacimientos";"2008 - Casada - No consta - Nacimientos";"2008 - Casada - Otras nupcias - Nacimientos";"2008 - Casada - Primeras nupcias - Nacimientos";"2008 - No casada - Nacimientos";"2009 - Total - Nacimientos";"2009 - Casada - Nacimientos";"2009 - Casada - No consta - Nacimientos";"2009 - Casada - Otras nupcias - Nacimientos";"2009 - Casada - Primeras nupcias - Nacimientos";"2009 - No casada - Nacimientos";"2010 - Total - Nacimientos";"2010 - Casada - Nacimientos";"2010 - Casada - No consta - Nacimientos";"2010 - Casada - Otras nupcias - Nacimientos";"2010 - Casada - Primeras nupcias - Nacimientos";"2010 - No casada - Nacimientos";"2011 - Total - Nacimientos";"2011 - Casada - Nacimientos";"2011 - Casada - No consta - Nacimientos";"2011 - Casada - Otras nupcias - Nacimientos";"2011 - Casada - Primeras nupcias - Nacimientos";"2011 - No casada - Nacimientos";"2012 - Total - Nacimientos";"2012 - Casada - Nacimientos";"2012 - Casada - No consta - Nacimientos";"2012 - Casada - Otras nupcias - Nacimientos";"2012 - Casada - Primeras nupcias - Nacimientos";"2012 - No casada - Nacimientos";"2013 - Total - Nacimientos";"2013 - Casada - Nacimientos";"2013 - Casada - No consta - Nacimientos";"2013 - Casada - Otras nupcias - Nacimientos";"2013 - Casada - Primeras nupcias - Nacimientos";"2013 - No casada - Nacimientos";"2014 - Total - Nacimientos";"2014 - Casada - Nacimientos";"2014 - Casada - No consta - Nacimientos";"2014 - Casada - Otras nupcias - Nacimientos";"2014 - Casada - Primeras nupcias - Nacimientos";"2014 - No casada - Nacimientos";"2015 - Total - Nacimientos";"2015 - Casada - Nacimientos";"2015 - Casada - No consta - Nacimientos";"2015 - Casada - Otras nupcias - Nacimientos";"2015 - Casada - Primeras nupcias - Nacimientos";"2015 - No casada - Nacimientos";"2016 - Total - Nacimientos";"2016 - Casada - Nacimientos";"2016 - Casada - No consta - Nacimientos";"2016 - Casada - Otras nupcias - Nacimientos";"2016 - Casada - Primeras nupcias - Nacimientos";"2016 - No casada - Nacimientos";"2017 - Total - Nacimientos";"2017 - Casada - Nacimientos";"2017 - Casada - No consta - Nacimientos";"2017 - Casada - Otras nupcias - Nacimientos";"2017 - Casada - Primeras nupcias - Nacimientos";"2017 - No casada - Nacimientos";"2018 - Total - Nacimientos";"2018 - Casada - Nacimientos";"2018 - Casada - No consta - Nacimientos";"2018 - Casada - Otras nupcias - Nacimientos";"2018 - Casada - Primeras nupcias - Nacimientos";"2018 - No casada - Nacimientos";"2019 - Total - Nacimientos";"2019 - Casada - Nacimientos";"2019 - Casada - No consta - Nacimientos";"2019 - Casada - Otras nupcias - Nacimientos";"2019 - Casada - Primeras nupcias - Nacimientos";"2019 - No casada - Nacimientos";"2020 - Total - Nacimientos";"2020 - Casada - Nacimientos";"2020 - Casada - No consta - Nacimientos";"2020 - Casada - Otras nupcias - Nacimientos";"2020 - Casada - Primeras nupcias - Nacimientos";"2020 - No casada - Nacimientos";"2021 - Total - Nacimientos";"2021 - Casada - Nacimientos";"2021 - Casada - No consta - Nacimientos";"2021 - Casada - Otras nupcias - Nacimientos";"2021 - Casada - Primeras nupcias - Nacimientos";"2021 - No casada - Nacimientos";"2022 - Total - Nacimientos";"2022 - Casada - Nacimientos";"2022 - Casada - No consta - Nacimientos";"2022 - Casada - Otras nupcias - Nacimientos";"2022 - Casada - Primeras nupcias - Nacimientos";"2022 - No casada - Nacimientos"
"39020 - Castro-Urdiales";"250";"209";"0";"10";"199";"41";"259";"220";"0";"4";"216";"39";"273";"233";"0";"3";"230";"40";"315";"255";"0";"9";"246";"60";"361";"297";"0";"5";"292";"64";"418";"326";"0";"8";"318";"92";"335";"260";"0";"6";"254";"75";"348";"264";"0";"5";"259";"84";"416";"293";"0";"9";"284";"123";"401";"268";"0";"8";"260";"133";"390";"276";"0";"13";"263";"114";"333";"240";"0";"9";"231";"93";"327";"207";"0";"13";"194";"120";"296";"204";"0";"9";"195";"92";"248";"154";"0";"4";"150";"94";"228";"137";"0";"7";"130";"91";"234";"135";"0";"2";"133";"99";"244";"141";"0";"4";"137";"103";"194";"111";"0";"2";"109";"83";"181";"104";"0";"2";"102";"77";"187";"105";"0";"1";"104";"82";"169";"95";"1";"2";"92";"74";"179";"100";"0";"1";"99";"79"
"39021 - Cieza";"5";"5";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"6";"6";"0";"0";"6";"0";"6";"6";"0";"0";"6";"0";"9";"7";"0";"0";"7";"2";"4";"4";"0";"0";"4";"0";"4";"3";"0";"0";"3";"1";"3";"2";"0";"0";"2";"1";"3";"2";"0";"0";"2";"1";"2";"2";"0";"0";"2";"0";"5";"5";"0";"0";"5";"0";"2";"0";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"4";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"4";"3";"0";"0";"3";"1";"5";"2";"0";"0";"2";"3";"4";"3";"0";"0";"3";"1";"4";"3";"0";"0";"3";"1";"9";"5";"0";"1";"4";"4";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
"39022 - Cillorigo de Liébana";"5";"3";"0";"0";"3";"2";"11";"10";"0";"0";"10";"1";"10";"8";"0";"0";"8";"2";"7";"4";"0";"0";"4";"3";"11";"8";"0";"0";"8";"3";"15";"12";"0";"0";"12";"3";"6";"4";"0";"0";"4";"2";"14";"11";"0";"0";"11";"3";"6";"5";"0";"0";"5";"1";"9";"6";"0";"0";"6";"3";"4";"2";"0";"0";"2";"2";"15";"13";"0";"0";"13";"2";"11";"7";"0";"1";"6";"4";"9";"7";"0";"0";"7";"2";"12";"6";"0";"0";"6";"6";"9";"4";"0";"0";"4";"5";"8";"5";"0";"0";"5";"3";"6";"3";"0";"0";"3";"3";"6";"4";"0";"0";"4";"2";"15";"9";"0";"0";"9";"6";"5";"5";"0";"0";"5";"0";"5";"2";"0";"1";"1";"3";"8";"3";"0";"0";"3";"5"
"39023 - Colindres";"79";"77";"0";"0";"77";"2";"83";"70";"0";"1";"69";"13";"73";"65";"0";"1";"64";"8";"101";"84";"0";"0";"84";"17";"95";"71";"0";"3";"68";"24";"96";"70";"0";"2";"68";"26";"88";"60";"0";"1";"59";"28";"79";"64";"0";"0";"64";"15";"93";"65";"0";"1";"64";"28";"91";"68";"0";"2";"66";"23";"81";"56";"0";"1";"55";"25";"80";"50";"0";"2";"48";"30";"74";"50";"0";"0";"50";"24";"81";"49";"0";"1";"48";"32";"78";"41";"0";"3";"38";"37";"80";"44";"0";"4";"40";"36";"57";"28";"0";"0";"28";"29";"69";"36";"0";"0";"36";"33";"75";"37";"0";"0";"37";"38";"52";"27";"0";"0";"27";"25";"45";"26";"0";"0";"26";"19";"51";"28";"0";"0";"28";"23";"50";"29";"1";"0";"28";"21"
"39024 - Comillas";"17";"13";"0";"0";"13";"4";"21";"14";"0";"0";"14";"7";"10";"7";"0";"0";"7";"3";"13";"6";"0";"0";"6";"7";"12";"10";"0";"0";"10";"2";"14";"10";"0";"0";"10";"4";"15";"12";"0";"0";"12";"3";"13";"7";"0";"0";"7";"6";"20";"9";"0";"1";"8";"11";"14";"9";"0";"0";"9";"5";"18";"13";"0";"0";"13";"5";"19";"13";"0";"0";"13";"6";"18";"10";"0";"0";"10";"8";"17";"9";"0";"1";"8";"8";"14";"9";"0";"0";"9";"5";"22";"13";"0";"1";"12";"9";"13";"5";"0";"0";"5";"8";"8";"3";"0";"0";"3";"5";"9";"3";"0";"0";"3";"6";"12";"10";"0";"1";"9";"2";"6";"4";"0";"0";"4";"2";"10";"5";"0";"0";"5";"5";"14";"8";"0";"1";"7";"6"
"39025 - Corrales de Buelna (Los)";"114";"104";"0";"0";"104";"10";"98";"86";"0";"0";"86";"12";"101";"88";"0";"4";"84";"13";"107";"97";"0";"0";"97";"10";"97";"78";"0";"3";"75";"19";"113";"92";"0";"2";"90";"21";"131";"112";"0";"1";"111";"19";"112";"90";"0";"1";"89";"22";"137";"109";"0";"0";"109";"28";"124";"102";"0";"3";"99";"22";"116";"81";"0";"0";"81";"35";"108";"80";"0";"0";"80";"28";"113";"80";"0";"2";"78";"33";"85";"62";"0";"3";"59";"23";"88";"55";"0";"2";"53";"33";"77";"59";"0";"1";"58";"18";"58";"36";"0";"0";"36";"22";"73";"40";"0";"0";"40";"33";"65";"40";"0";"0";"40";"25";"52";"34";"0";"0";"34";"18";"55";"33";"0";"1";"32";"22";"47";"24";"0";"1";"23";"23";"59";"36";"4";"0";"32";"23"
"39026 - Corvera de Toranzo";"14";"13";"0";"0";"13";"1";"16";"13";"0";"0";"13";"3";"18";"16";"0";"0";"16";"2";"12";"12";"0";"0";"12";"0";"15";"12";"0";"0";"12";"3";"17";"11";"0";"0";"11";"6";"9";"6";"0";"0";"6";"3";"17";"14";"0";"1";"13";"3";"19";"16";"0";"1";"15";"3";"18";"12";"0";"0";"12";"6";"13";"9";"0";"0";"9";"4";"16";"8";"0";"0";"8";"8";"12";"6";"0";"0";"6";"6";"14";"9";"0";"0";"9";"5";"12";"5";"0";"0";"5";"7";"18";"12";"0";"0";"12";"6";"16";"10";"0";"0";"10";"6";"12";"5";"0";"0";"5";"7";"9";"5";"0";"0";"5";"4";"8";"4";"0";"0";"4";"4";"10";"6";"0";"0";"6";"4";"4";"3";"0";"0";"3";"1";"14";"9";"0";"2";"7";"5"
"39027 - Campoo de Enmedio";"28";"27";"0";"2";"25";"1";"22";"17";"0";"0";"17";"5";"25";"20";"0";"0";"20";"5";"28";"25";"0";"0";"25";"3";"36";"31";"0";"0";"31";"5";"27";"21";"0";"0";"21";"6";"31";"21";"0";"0";"21";"10";"25";"17";"0";"0";"17";"8";"20";"17";"0";"0";"17";"3";"21";"16";"0";"0";"16";"5";"33";"22";"0";"0";"22";"11";"37";"23";"0";"0";"23";"14";"35";"25";"0";"0";"25";"10";"29";"16";"0";"0";"16";"13";"24";"11";"0";"0";"11";"13";"39";"17";"0";"0";"17";"22";"37";"20";"0";"0";"20";"17";"33";"18";"0";"0";"18";"15";"32";"20";"0";"1";"19";"12";"28";"19";"0";"0";"19";"9";"21";"9";"0";"1";"8";"12";"16";"11";"0";"0";"11";"5";"32";"17";"0";"1";"16";"15"
"39028 - Entrambasaguas";"22";"19";"0";"2";"17";"3";"18";"16";"0";"1";"15";"2";"29";"26";"0";"0";"26";"3";"20";"18";"0";"1";"17";"2";"28";"20";"0";"0";"20";"8";"40";"34";"0";"0";"34";"6";"39";"29";"0";"0";"29";"10";"52";"37";"0";"0";"37";"15";"68";"51";"0";"1";"50";"17";"70";"51";"0";"1";"50";"19";"81";"53";"0";"3";"50";"28";"99";"66";"0";"1";"65";"33";"79";"57";"0";"2";"55";"22";"85";"61";"0";"0";"61";"24";"73";"45";"0";"2";"43";"28";"68";"43";"0";"0";"43";"25";"58";"33";"0";"0";"33";"25";"52";"29";"0";"0";"29";"23";"59";"41";"0";"0";"41";"18";"44";"30";"0";"0";"30";"14";"50";"25";"0";"0";"25";"25";"44";"23";"2";"1";"20";"21";"37";"20";"0";"2";"18";"17"
"39029 - Escalante";"7";"5";"0";"0";"5";"2";"6";"6";"0";"0";"6";"0";"6";"6";"0";"0";"6";"0";"6";"6";"0";"0";"6";"0";"2";"1";"0";"0";"1";"1";"9";"9";"0";"0";"9";"0";"3";"3";"0";"0";"3";"0";"3";"3";"0";"0";"3";"0";"11";"8";"0";"0";"8";"3";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"5";"3";"0";"0";"3";"2";"3";"1";"0";"0";"1";"2";"6";"3";"0";"0";"3";"3";"3";"3";"0";"0";"3";"0";"4";"1";"0";"0";"1";"3";"3";"3";"0";"0";"3";"0";"2";"1";"0";"0";"1";"1";"4";"3";"0";"0";"3";"1";"3";"2";"0";"0";"2";"1";"3";"0";"0";"0";"0";"3";"3";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0"
"39030 - Guriezo";"6";"5";"0";"0";"5";"1";"10";"10";"0";"0";"10";"0";"11";"11";"0";"0";"11";"0";"15";"12";"0";"0";"12";"3";"22";"17";"0";"0";"17";"5";"22";"15";"0";"0";"15";"7";"23";"16";"0";"0";"16";"7";"22";"13";"0";"1";"12";"9";"28";"20";"0";"0";"20";"8";"25";"12";"0";"1";"11";"13";"25";"17";"0";"0";"17";"8";"24";"18";"0";"3";"15";"6";"22";"12";"0";"0";"12";"10";"24";"17";"0";"0";"17";"7";"19";"10";"0";"0";"10";"9";"27";"18";"0";"0";"18";"9";"17";"7";"0";"0";"7";"10";"12";"6";"0";"0";"6";"6";"14";"6";"0";"0";"6";"8";"12";"8";"0";"1";"7";"4";"9";"6";"0";"0";"6";"3";"11";"4";"0";"1";"3";"7";"12";"4";"1";"0";"3";"8"
"39031 - Hazas de Cesto";"7";"7";"0";"0";"7";"0";"11";"10";"0";"0";"10";"1";"7";"7";"0";"0";"7";"0";"13";"11";"0";"0";"11";"2";"6";"3";"0";"0";"3";"3";"7";"6";"0";"0";"6";"1";"8";"5";"0";"0";"5";"3";"16";"15";"0";"0";"15";"1";"14";"12";"0";"0";"12";"2";"22";"9";"0";"0";"9";"13";"9";"5";"0";"0";"5";"4";"19";"10";"0";"0";"10";"9";"20";"14";"0";"0";"14";"6";"16";"7";"0";"0";"7";"9";"16";"12";"0";"0";"12";"4";"14";"7";"0";"0";"7";"7";"14";"6";"0";"0";"6";"8";"13";"6";"0";"1";"5";"7";"13";"8";"0";"1";"7";"5";"6";"3";"0";"0";"3";"3";"17";"11";"0";"1";"10";"6";"18";"8";"0";"0";"8";"10";"13";"3";"0";"0";"3";"10"
"39032 - Hermandad de Campoo de Suso";"10";"9";"0";"0";"9";"1";"11";"10";"0";"0";"10";"1";"9";"6";"0";"0";"6";"3";"6";"6";"0";"0";"6";"0";"6";"4";"0";"0";"4";"2";"9";"8";"0";"0";"8";"1";"9";"6";"0";"0";"6";"3";"7";"4";"0";"0";"4";"3";"6";"4";"0";"0";"4";"2";"5";"4";"0";"0";"4";"1";"6";"4";"0";"0";"4";"2";"6";"3";"0";"0";"3";"3";"8";"4";"0";"0";"4";"4";"7";"5";"0";"0";"5";"2";"9";"5";"0";"0";"5";"4";"11";"8";"0";"0";"8";"3";"6";"3";"0";"0";"3";"3";"10";"6";"0";"0";"6";"4";"9";"6";"0";"0";"6";"3";"12";"10";"0";"0";"10";"2";"10";"9";"0";"0";"9";"1";"8";"4";"0";"0";"4";"4";"7";"3";"0";"0";"3";"4"
"39033 - Herrerías";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"3";"3";"0";"0";"3";"0";"2";"2";"0";"0";"2";"0";"4";"4";"0";"0";"4";"0";"5";"4";"0";"0";"4";"1";"1";"1";"0";"0";"1";"0";"2";"1";"0";"0";"1";"1";"3";"1";"0";"0";"1";"2";"2";"1";"0";"0";"1";"1";"3";"2";"0";"1";"1";"1";"2";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"4";"3";"0";"0";"3";"1";"6";"4";"0";"0";"4";"2";"4";"3";"0";"0";"3";"1";"2";"1";"0";"0";"1";"1";"3";"2";"0";"0";"2";"1";"3";"1";"0";"0";"1";"2";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"5";"2";"0";"0";"2";"3";"1";"0";"0";"0";"0";"1"
"39034 - Lamasón";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"2";"0";"0";"2";"0";"3";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39035 - Laredo";"90";"71";"0";"0";"71";"19";"92";"79";"0";"0";"79";"13";"81";"59";"0";"2";"57";"22";"96";"74";"0";"0";"74";"22";"101";"73";"0";"0";"73";"28";"93";"68";"0";"0";"68";"25";"95";"59";"0";"3";"56";"36";"79";"54";"0";"0";"54";"25";"87";"54";"0";"0";"54";"33";"92";"54";"0";"0";"54";"38";"84";"49";"0";"1";"48";"35";"93";"53";"0";"4";"49";"40";"85";"43";"0";"2";"41";"42";"68";"34";"0";"0";"34";"34";"72";"32";"0";"0";"32";"40";"76";"36";"0";"0";"36";"40";"69";"39";"0";"0";"39";"30";"72";"38";"0";"0";"38";"34";"55";"34";"0";"1";"33";"21";"55";"32";"0";"0";"32";"23";"59";"29";"0";"1";"28";"30";"50";"21";"1";"1";"19";"29";"47";"17";"0";"0";"17";"30"
"39036 - Liendo";"8";"7";"0";"0";"7";"1";"3";"3";"0";"1";"2";"0";"5";"4";"0";"0";"4";"1";"6";"3";"0";"0";"3";"3";"7";"5";"0";"0";"5";"2";"11";"9";"0";"0";"9";"2";"9";"6";"0";"0";"6";"3";"13";"10";"0";"0";"10";"3";"17";"14";"0";"0";"14";"3";"7";"5";"0";"1";"4";"2";"7";"4";"0";"0";"4";"3";"21";"16";"0";"1";"15";"5";"9";"4";"0";"0";"4";"5";"9";"3";"0";"0";"3";"6";"5";"4";"0";"0";"4";"1";"12";"5";"0";"1";"4";"7";"5";"3";"0";"0";"3";"2";"3";"2";"0";"0";"2";"1";"3";"1";"0";"0";"1";"2";"1";"0";"0";"0";"0";"1";"5";"2";"0";"0";"2";"3";"3";"1";"0";"0";"1";"2";"6";"3";"0";"0";"3";"3"
"39037 - Liérganes";"16";"14";"0";"0";"14";"2";"15";"11";"0";"1";"10";"4";"16";"14";"0";"0";"14";"2";"16";"14";"0";"1";"13";"2";"15";"11";"0";"0";"11";"4";"17";"13";"0";"1";"12";"4";"18";"15";"0";"1";"14";"3";"22";"17";"0";"0";"17";"5";"17";"7";"0";"0";"7";"10";"22";"16";"0";"0";"16";"6";"17";"10";"0";"1";"9";"7";"9";"3";"0";"0";"3";"6";"17";"8";"0";"0";"8";"9";"23";"16";"0";"0";"16";"7";"12";"5";"0";"0";"5";"7";"13";"7";"0";"0";"7";"6";"19";"12";"0";"0";"12";"7";"15";"8";"0";"0";"8";"7";"13";"8";"0";"0";"8";"5";"11";"8";"0";"0";"8";"3";"13";"7";"0";"0";"7";"6";"12";"7";"0";"0";"7";"5";"9";"4";"0";"0";"4";"5"
"39038 - Limpias";"10";"9";"0";"0";"9";"1";"14";"14";"0";"0";"14";"0";"15";"13";"0";"1";"12";"2";"14";"13";"0";"0";"13";"1";"19";"13";"0";"0";"13";"6";"8";"5";"0";"0";"5";"3";"20";"17";"0";"0";"17";"3";"20";"16";"0";"0";"16";"4";"29";"18";"0";"1";"17";"11";"18";"12";"0";"1";"11";"6";"16";"12";"0";"0";"12";"4";"22";"18";"0";"2";"16";"4";"14";"8";"0";"0";"8";"6";"14";"9";"0";"1";"8";"5";"14";"7";"0";"0";"7";"7";"9";"8";"0";"0";"8";"1";"19";"11";"0";"0";"11";"8";"25";"14";"0";"1";"13";"11";"15";"9";"0";"0";"9";"6";"8";"4";"0";"0";"4";"4";"19";"12";"0";"0";"12";"7";"15";"7";"0";"0";"7";"8";"10";"4";"0";"0";"4";"6"
"39039 - Luena";"3";"3";"0";"0";"3";"0";"3";"3";"0";"0";"3";"0";"5";"3";"0";"0";"3";"2";"2";"2";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"7";"3";"0";"0";"3";"4";"2";"2";"0";"0";"2";"0";"4";"2";"0";"0";"2";"2";"2";"2";"0";"0";"2";"0";"4";"1";"0";"0";"1";"3";"1";"1";"0";"0";"1";"0";"2";"2";"0";"0";"2";"0";"2";"1";"0";"0";"1";"1";"4";"0";"0";"0";"0";"4";"2";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"6";"1";"0";"0";"1";"5";"3";"2";"0";"0";"2";"1"
"39040 - Marina de Cudeyo";"45";"36";"0";"1";"35";"9";"39";"35";"0";"5";"30";"4";"47";"42";"0";"1";"41";"5";"42";"39";"0";"3";"36";"3";"36";"32";"0";"0";"32";"4";"37";"30";"0";"1";"29";"7";"31";"24";"0";"0";"24";"7";"41";"33";"0";"0";"33";"8";"50";"33";"0";"0";"33";"17";"45";"38";"0";"0";"38";"7";"62";"44";"0";"1";"43";"18";"43";"33";"0";"0";"33";"10";"42";"31";"0";"0";"31";"11";"32";"19";"0";"1";"18";"13";"44";"29";"0";"1";"28";"15";"34";"20";"0";"0";"20";"14";"40";"25";"0";"1";"24";"15";"29";"14";"0";"0";"14";"15";"23";"13";"0";"0";"13";"10";"21";"11";"0";"0";"11";"10";"34";"19";"0";"0";"19";"15";"17";"6";"0";"0";"6";"11";"16";"9";"0";"2";"7";"7"
"39041 - Mazcuerras";"14";"13";"0";"0";"13";"1";"11";"8";"0";"0";"8";"3";"13";"11";"0";"2";"9";"2";"15";"13";"0";"0";"13";"2";"18";"16";"0";"1";"15";"2";"15";"14";"0";"0";"14";"1";"17";"14";"0";"1";"13";"3";"26";"18";"0";"0";"18";"8";"17";"10";"0";"0";"10";"7";"20";"15";"0";"0";"15";"5";"17";"15";"0";"1";"14";"2";"10";"8";"0";"0";"8";"2";"13";"7";"0";"0";"7";"6";"19";"15";"0";"0";"15";"4";"15";"10";"0";"0";"10";"5";"11";"7";"0";"0";"7";"4";"13";"7";"0";"0";"7";"6";"8";"4";"0";"0";"4";"4";"12";"8";"0";"0";"8";"4";"7";"5";"0";"0";"5";"2";"9";"4";"0";"0";"4";"5";"11";"6";"0";"1";"5";"5";"11";"6";"0";"0";"6";"5"
"39042 - Medio Cudeyo";"54";"50";"0";"0";"50";"4";"56";"52";"0";"0";"52";"4";"58";"53";"0";"2";"51";"5";"61";"56";"0";"1";"55";"5";"74";"62";"0";"4";"58";"12";"80";"63";"0";"1";"62";"17";"71";"57";"0";"0";"57";"14";"67";"54";"0";"1";"53";"13";"67";"46";"0";"0";"46";"21";"84";"54";"0";"0";"54";"30";"74";"54";"0";"0";"54";"20";"69";"46";"0";"3";"43";"23";"61";"37";"0";"0";"37";"24";"67";"40";"0";"0";"40";"27";"66";"41";"0";"1";"40";"25";"40";"23";"0";"0";"23";"17";"60";"35";"0";"0";"35";"25";"43";"24";"0";"0";"24";"19";"55";"26";"0";"0";"26";"29";"56";"30";"0";"0";"30";"26";"47";"26";"0";"0";"26";"21";"41";"22";"0";"1";"21";"19";"46";"30";"0";"0";"30";"16"
"39043 - Meruelo";"11";"10";"0";"0";"10";"1";"15";"14";"0";"0";"14";"1";"9";"6";"0";"0";"6";"3";"16";"15";"0";"0";"15";"1";"14";"8";"0";"0";"8";"6";"15";"12";"0";"0";"12";"3";"15";"11";"0";"0";"11";"4";"17";"15";"0";"0";"15";"2";"23";"14";"0";"1";"13";"9";"18";"13";"0";"0";"13";"5";"15";"11";"0";"0";"11";"4";"10";"8";"0";"0";"8";"2";"32";"21";"0";"1";"20";"11";"14";"7";"0";"0";"7";"7";"21";"13";"0";"0";"13";"8";"16";"11";"0";"0";"11";"5";"21";"12";"0";"0";"12";"9";"23";"16";"0";"0";"16";"7";"18";"11";"0";"0";"11";"7";"21";"12";"0";"1";"11";"9";"18";"8";"0";"0";"8";"10";"12";"5";"0";"0";"5";"7";"9";"5";"0";"0";"5";"4"
"39044 - Miengo";"20";"13";"0";"0";"13";"7";"37";"29";"0";"1";"28";"8";"36";"31";"0";"1";"30";"5";"39";"31";"0";"1";"30";"8";"33";"24";"0";"2";"22";"9";"34";"23";"0";"0";"23";"11";"38";"28";"0";"0";"28";"10";"36";"29";"0";"0";"29";"7";"49";"36";"0";"2";"34";"13";"50";"33";"0";"3";"30";"17";"37";"24";"0";"1";"23";"13";"39";"18";"0";"0";"18";"21";"47";"29";"0";"1";"28";"18";"45";"29";"0";"0";"29";"16";"59";"39";"0";"0";"39";"20";"46";"20";"0";"0";"20";"26";"39";"25";"0";"0";"25";"14";"52";"32";"0";"1";"31";"20";"39";"17";"0";"0";"17";"22";"48";"23";"0";"0";"23";"25";"33";"21";"1";"1";"19";"12";"29";"16";"0";"0";"16";"13";"34";"13";"0";"2";"11";"21"
"39045 - Miera";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"2";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"5";"4";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"3";"1";"0";"0";"1";"2";"3";"2";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"3";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"2";"1";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"1"
