"";"1 PIB total - Datos Brutos - Índice";"1 PIB total - Datos Brutos - Tasa de variación interanual";"1 PIB total - Datos Brutos - Tasa de variación trimestral";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Índice";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"1 PIB total - Ciclo Tendencia - Índice";"1 PIB total - Ciclo Tendencia - Tasa de variación interanual";"1 PIB total - Ciclo Tendencia - Tasa de variación trimestral";"2 Agrario y pesquero - Datos Brutos - Índice";"2 Agrario y pesquero - Datos Brutos - Tasa de variación interanual";"2 Agrario y pesquero - Datos Brutos - Tasa de variación trimestral";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Índice";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"2 Agrario y pesquero - Ciclo Tendencia - Índice";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación interanual";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación trimestral";"3 Industria y energía - Datos Brutos - Índice";"3 Industria y energía - Datos Brutos - Tasa de variación interanual";"3 Industria y energía - Datos Brutos - Tasa de variación trimestral";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Índice";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"3 Industria y energía - Ciclo Tendencia - Índice";"3 Industria y energía - Ciclo Tendencia - Tasa de variación interanual";"3 Industria y energía - Ciclo Tendencia - Tasa de variación trimestral";"4 Construcción - Datos Brutos - Índice";"4 Construcción - Datos Brutos - Tasa de variación interanual";"4 Construcción - Datos Brutos - Tasa de variación trimestral";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Índice";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"4 Construcción - Ciclo Tendencia - Índice";"4 Construcción - Ciclo Tendencia - Tasa de variación interanual";"4 Construcción - Ciclo Tendencia - Tasa de variación trimestral";"5 Servicios - Datos Brutos - Índice";"5 Servicios - Datos Brutos - Tasa de variación interanual";"5 Servicios - Datos Brutos - Tasa de variación trimestral";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Índice";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5 Servicios - Ciclo Tendencia - Índice";"5 Servicios - Ciclo Tendencia - Tasa de variación interanual";"5 Servicios - Ciclo Tendencia - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Datos Brutos - Índice";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Índice";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Índice";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación trimestral"
"2005 - 2";"93.6";"3.2";"2.6";"93.0";"3.2";"1.1";"93.0";"3.1";"0.9";"118.8";"-6.6";"7.0";"115.1";"-6.7";"1.1";"115.1";"-6.2";"0.2";"101.0";"0.4";"1.5";"100.1";"0.1";"0.5";"100.0";"0.1";"0.2";"95.1";"4.7";"3.9";"94.1";"4.4";"1.8";"93.9";"4.2";"1.6";"89.2";"3.8";"1.9";"89.1";"4.0";"1.1";"89.1";"3.9";"0.9";"94.1";"1.2";"1.6";"94.0";"1.2";"0.4";"94.0";"1.2";"0.3";"85.8";"7.0";"2.9";"85.8";"7.2";"1.6";"85.8";"7.1";"1.5";"86.6";"4.1";"1.2";"86.6";"4.7";"1.5";"86.4";"4.4";"1.3";"97.6";"6.0";"5.4";"96.6";"5.7";"1.6";"97.0";"6.1";"1.6"
"2005 - 3";"94.2";"3.5";"0.7";"93.9";"3.6";"0.9";"93.8";"3.4";"0.8";"118.0";"-3.3";"-0.7";"114.9";"-3.3";"-0.1";"114.3";"-5.0";"-0.7";"99.6";"0.8";"-1.4";"100.6";"0.7";"0.5";"100.5";"0.6";"0.4";"95.6";"4.8";"0.5";"95.0";"4.7";"1.0";"95.0";"4.7";"1.1";"90.5";"3.9";"1.5";"89.8";"4.0";"0.8";"89.8";"4.0";"0.8";"96.1";"1.1";"2.1";"94.4";"1.1";"0.3";"94.3";"1.0";"0.3";"87.5";"7.1";"1.9";"86.9";"7.1";"1.3";"86.8";"7.2";"1.2";"86.7";"4.7";"0.1";"87.3";"4.9";"0.8";"87.4";"4.9";"1.1";"98.2";"6.6";"0.7";"99.3";"7.2";"2.8";"98.2";"6.2";"1.2"
"2005 - 4";"94.5";"3.4";"0.4";"94.4";"3.3";"0.6";"94.5";"3.5";"0.8";"108.8";"-5.8";"-7.8";"112.8";"-5.0";"-1.9";"112.3";"-5.6";"-1.7";"101.2";"1.0";"1.6";"101.1";"1.2";"0.5";"101.1";"1.3";"0.7";"95.2";"4.4";"-0.4";"96.0";"4.5";"1.0";"96.0";"4.7";"1.0";"90.6";"4.0";"0.1";"90.6";"3.9";"0.8";"90.6";"4.0";"0.9";"94.1";"1.1";"-2.1";"94.8";"1.1";"0.4";"94.7";"1.1";"0.4";"87.9";"6.2";"0.5";"87.6";"6.2";"0.8";"87.6";"6.6";"0.9";"89.0";"5.8";"2.7";"88.7";"5.3";"1.5";"88.7";"5.4";"1.5";"101.3";"5.6";"3.1";"98.7";"5.4";"-0.6";"99.0";"5.5";"0.8"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"94.7";"3.8";"0.2";"95.4";"3.7";"1.0";"95.4";"3.5";"0.9";"110.7";"-0.3";"1.7";"112.4";"-1.3";"-0.4";"113.4";"-1.3";"1.0";"102.6";"3.1";"1.4";"102.2";"2.6";"1.1";"102.0";"2.2";"0.9";"96.7";"5.6";"1.6";"97.3";"5.3";"1.4";"97.2";"5.0";"1.2";"90.8";"3.8";"0.3";"91.5";"3.8";"1.0";"91.4";"3.6";"0.9";"93.5";"1.0";"-0.6";"94.8";"1.2";"0.1";"94.8";"1.1";"0.1";"87.9";"5.3";"-0.1";"88.9";"5.3";"1.5";"88.8";"5.1";"1.4";"90.6";"5.9";"1.8";"90.2";"5.8";"1.8";"90.0";"5.5";"1.5";"96.7";"4.5";"-4.5";"99.2";"4.4";"0.6";"99.5";"4.2";"0.5"
"2006 - 2";"96.3";"3.0";"1.7";"96.0";"3.1";"0.6";"96.0";"3.2";"0.7";"118.2";"-0.5";"6.8";"114.5";"-0.5";"1.9";"114.3";"-0.7";"0.8";"103.3";"2.2";"0.7";"102.7";"2.6";"0.5";"102.6";"2.6";"0.6";"98.3";"3.4";"1.7";"97.5";"3.7";"0.2";"97.4";"3.7";"0.2";"92.0";"3.2";"1.3";"92.1";"3.3";"0.7";"92.2";"3.5";"0.9";"95.7";"1.7";"2.3";"95.6";"1.6";"0.8";"95.6";"1.6";"0.8";"89.4";"4.2";"1.8";"89.4";"4.3";"0.6";"89.5";"4.3";"0.8";"90.2";"4.1";"-0.5";"90.7";"4.7";"0.5";"91.0";"5.3";"1.1";"101.0";"3.5";"4.4";"99.7";"3.2";"0.5";"99.8";"2.9";"0.3"
"2006 - 3";"96.6";"2.6";"0.3";"96.5";"2.8";"0.6";"96.6";"3.0";"0.7";"116.0";"-1.7";"-1.9";"113.4";"-1.4";"-1.0";"113.7";"-0.5";"-0.5";"101.6";"2.0";"-1.6";"102.8";"2.2";"0.1";"103.0";"2.5";"0.4";"97.2";"1.6";"-1.2";"96.5";"1.6";"-1.0";"96.8";"1.9";"-0.6";"93.9";"3.7";"2.0";"93.3";"3.9";"1.3";"93.4";"4.0";"1.2";"98.3";"2.3";"2.7";"96.5";"2.3";"1.0";"96.5";"2.3";"1.0";"90.9";"3.9";"1.6";"90.3";"3.9";"1.0";"90.3";"4.0";"0.9";"91.6";"5.6";"1.5";"92.7";"6.1";"2.2";"92.8";"6.2";"2.0";"98.6";"0.4";"-2.3";"100.2";"0.8";"0.5";"100.1";"1.9";"0.2"
"2006 - 4";"97.8";"3.5";"1.2";"97.6";"3.3";"1.1";"97.5";"3.2";"0.9";"110.2";"1.3";"-5.0";"114.8";"1.8";"1.2";"113.6";"1.1";"-0.1";"103.2";"2.0";"1.5";"103.2";"2.1";"0.4";"103.2";"2.1";"0.2";"96.2";"1.1";"-1.0";"97.0";"1.1";"0.5";"97.0";"1.1";"0.2";"95.1";"5.0";"1.3";"94.8";"4.6";"1.6";"94.7";"4.6";"1.5";"97.0";"3.1";"-1.3";"97.6";"3.0";"1.1";"97.6";"3.1";"1.2";"91.6";"4.2";"0.8";"91.2";"4.1";"1.0";"91.2";"4.1";"1.0";"96.6";"8.5";"5.5";"95.3";"7.5";"2.8";"95.1";"7.2";"2.4";"103.3";"1.9";"4.7";"100.5";"1.8";"0.3";"100.2";"1.2";"0.2"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"97.7";"3.2";"-0.1";"98.4";"3.1";"0.8";"98.3";"3.1";"0.8";"108.5";"-1.9";"-1.5";"110.8";"-1.4";"-3.5";"111.0";"-2.2";"-2.3";"103.9";"1.3";"0.7";"103.4";"1.2";"0.3";"103.3";"1.2";"0.1";"96.1";"-0.6";"-0.1";"97.0";"-0.3";"-0.0";"97.0";"-0.2";"-0.0";"95.7";"5.4";"0.6";"96.2";"5.2";"1.5";"96.3";"5.3";"1.6";"97.8";"4.5";"0.8";"99.0";"4.4";"1.4";"99.0";"4.4";"1.4";"91.6";"4.3";"0.0";"92.7";"4.3";"1.7";"92.7";"4.4";"1.6";"97.6";"7.7";"1.0";"96.7";"7.2";"1.5";"96.9";"7.6";"1.9";"98.5";"1.8";"-4.6";"100.7";"1.5";"0.2";"100.3";"0.8";"0.0"
"2007 - 2";"99.6";"3.4";"1.9";"99.1";"3.2";"0.7";"99.0";"3.1";"0.7";"113.0";"-4.4";"4.1";"110.1";"-3.9";"-0.6";"109.4";"-4.3";"-1.4";"103.6";"0.3";"-0.3";"103.2";"0.5";"-0.3";"103.2";"0.6";"-0.0";"98.6";"0.2";"2.5";"97.9";"0.4";"1.0";"97.9";"0.6";"1.0";"97.6";"6.1";"2.0";"97.4";"5.7";"1.2";"97.2";"5.5";"1.0";"100.0";"4.5";"2.3";"99.9";"4.5";"0.9";"99.9";"4.5";"0.9";"93.7";"4.8";"2.3";"93.8";"4.8";"1.1";"93.7";"4.7";"1.1";"99.0";"9.8";"1.4";"98.2";"8.3";"1.5";"97.9";"7.6";"1.0";"102.2";"1.2";"3.7";"100.8";"1.1";"0.1";"100.4";"0.5";"0.1"
"2007 - 3";"99.5";"3.0";"-0.1";"99.4";"3.0";"0.3";"99.4";"2.9";"0.5";"112.4";"-3.1";"-0.5";"110.1";"-2.9";"0.0";"108.8";"-4.3";"-0.5";"102.1";"0.5";"-1.5";"103.3";"0.5";"0.1";"103.2";"0.3";"-0.0";"99.7";"2.6";"1.1";"98.7";"2.2";"0.8";"98.5";"1.8";"0.6";"98.4";"4.8";"0.8";"97.8";"4.8";"0.5";"97.9";"4.9";"0.7";"102.0";"3.8";"2.0";"100.2";"3.9";"0.3";"100.3";"3.9";"0.4";"95.4";"5.0";"1.9";"94.8";"5.0";"1.1";"94.9";"5.1";"1.3";"97.1";"6.1";"-1.9";"98.2";"6.0";"0.0";"98.4";"6.0";"0.5";"98.5";"-0.2";"-3.6";"100.3";"0.1";"-0.5";"100.4";"0.4";"0.1"
"2007 - 4";"99.9";"2.1";"0.4";"99.8";"2.3";"0.4";"100.0";"2.6";"0.6";"100.6";"-8.7";"-10.5";"103.6";"-9.7";"-5.9";"105.3";"-7.2";"-3.2";"103.3";"0.1";"1.1";"103.2";"0.0";"-0.1";"103.2";"0.0";"0.0";"99.3";"3.2";"-0.4";"100.1";"3.2";"1.5";"100.3";"3.4";"1.8";"98.4";"3.5";"0.0";"98.6";"4.0";"0.8";"98.6";"4.1";"0.7";"99.7";"2.8";"-2.2";"100.3";"2.8";"0.1";"100.4";"2.8";"0.1";"96.8";"5.7";"1.4";"96.3";"5.6";"1.5";"96.3";"5.6";"1.5";"98.5";"2.0";"1.4";"99.1";"3.9";"0.9";"99.0";"4.1";"0.6";"102.4";"-0.8";"4.0";"99.8";"-0.7";"-0.5";"100.6";"0.3";"0.1"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"100.0";"2.3";"0.2";"101.1";"2.8";"1.3";"100.9";"2.6";"0.9";"99.9";"-8.0";"-0.8";"101.9";"-8.0";"-1.7";"103.4";"-6.9";"-1.9";"103.2";"-0.7";"-0.1";"103.2";"-0.3";"0.0";"103.4";"0.1";"0.2";"101.2";"5.3";"1.9";"102.7";"5.9";"2.6";"102.2";"5.4";"2.0";"98.5";"2.9";"0.1";"99.7";"3.6";"1.1";"99.7";"3.6";"1.1";"99.7";"1.9";"-0.0";"100.8";"1.9";"0.5";"100.8";"1.9";"0.5";"97.5";"6.4";"0.7";"98.6";"6.3";"2.3";"98.6";"6.4";"2.4";"98.1";"0.5";"-0.4";"99.5";"2.8";"0.4";"99.5";"2.7";"0.4";"101.2";"2.8";"-1.2";"103.1";"2.4";"3.4";"100.9";"0.6";"0.3"
"2008 - 2";"100.9";"1.3";"0.9";"100.4";"1.4";"-0.7";"100.6";"1.7";"-0.3";"99.4";"-12.1";"-0.5";"96.2";"-12.6";"-5.6";"100.1";"-8.5";"-3.1";"102.8";"-0.8";"-0.4";"102.3";"-0.8";"-0.9";"102.4";"-0.8";"-1.0";"101.2";"2.6";"-0.1";"100.5";"2.6";"-2.2";"100.8";"2.9";"-1.5";"100.1";"2.5";"1.6";"99.9";"2.6";"0.2";"100.0";"2.8";"0.3";"100.2";"0.2";"0.6";"100.2";"0.3";"-0.6";"100.2";"0.3";"-0.6";"99.7";"6.4";"2.3";"99.7";"6.3";"1.2";"99.8";"6.4";"1.2";"100.3";"1.3";"2.2";"99.8";"1.6";"0.3";"100.1";"2.2";"0.6";"102.2";"0.0";"1.0";"101.0";"0.2";"-2.0";"100.6";"0.3";"-0.2"
"2008 - 3";"100.5";"1.0";"-0.4";"100.0";"0.6";"-0.5";"100.0";"0.5";"-0.6";"99.4";"-11.6";"0.0";"96.0";"-12.8";"-0.2";"98.3";"-9.7";"-1.8";"98.7";"-3.4";"-4.0";"99.5";"-3.6";"-2.7";"99.3";"-3.8";"-3.0";"101.2";"1.6";"0.1";"100.0";"1.3";"-0.5";"99.9";"1.4";"-0.9";"101.4";"3.1";"1.3";"100.4";"2.6";"0.5";"100.2";"2.4";"0.2";"101.4";"-0.6";"1.1";"99.6";"-0.6";"-0.6";"99.6";"-0.6";"-0.6";"101.3";"6.1";"1.6";"100.7";"6.2";"1.0";"100.6";"6.0";"0.9";"101.7";"4.7";"1.4";"101.0";"2.8";"1.2";"100.6";"2.3";"0.6";"97.7";"-0.8";"-4.4";"99.6";"-0.7";"-1.4";"99.9";"-0.5";"-0.7"
"2008 - 4";"98.6";"-1.3";"-1.9";"98.4";"-1.4";"-1.6";"98.6";"-1.5";"-1.4";"101.4";"0.8";"2.1";"106.0";"2.3";"10.4";"98.2";"-6.7";"-0.0";"95.3";"-7.8";"-3.4";"95.1";"-7.8";"-4.5";"94.9";"-8.1";"-4.4";"96.3";"-3.0";"-4.8";"96.8";"-3.3";"-3.2";"97.1";"-3.2";"-2.8";"100.0";"1.6";"-1.4";"100.1";"1.5";"-0.3";"100.1";"1.5";"-0.2";"98.7";"-1.0";"-2.6";"99.3";"-1.0";"-0.3";"99.4";"-1.0";"-0.3";"101.5";"4.8";"0.2";"101.1";"5.0";"0.4";"101.0";"4.9";"0.4";"99.9";"1.4";"-1.7";"99.8";"0.8";"-1.1";"99.8";"0.8";"-0.8";"98.8";"-3.6";"1.1";"96.2";"-3.6";"-3.4";"98.6";"-1.9";"-1.2"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"96.1";"-3.9";"-2.5";"97.0";"-4.1";"-1.5";"97.1";"-3.8";"-1.5";"95.3";"-4.6";"-6.0";"98.2";"-3.6";"-7.4";"97.0";"-6.1";"-1.2";"89.6";"-13.2";"-6.0";"89.4";"-13.4";"-6.0";"89.3";"-13.6";"-5.9";"93.7";"-7.4";"-2.7";"94.8";"-7.7";"-2.1";"94.9";"-7.2";"-2.2";"99.0";"0.6";"-1.0";"100.1";"0.4";"0.0";"100.2";"0.5";"0.1";"99.1";"-0.6";"0.4";"100.3";"-0.5";"1.0";"100.3";"-0.5";"0.9";"100.0";"2.6";"-1.4";"101.0";"2.4";"-0.1";"101.0";"2.4";"-0.1";"97.8";"-0.3";"-2.1";"98.9";"-0.6";"-1.0";"99.2";"-0.3";"-0.7";"94.5";"-6.7";"-4.4";"96.0";"-6.9";"-0.2";"96.9";"-3.9";"-1.8"
"2009 - 2";"96.5";"-4.4";"0.4";"96.2";"-4.2";"-0.8";"96.2";"-4.4";"-0.9";"98.6";"-0.8";"3.4";"96.1";"-0.1";"-2.1";"96.6";"-3.5";"-0.4";"86.5";"-15.8";"-3.5";"86.2";"-15.7";"-3.6";"86.7";"-15.3";"-3.0";"93.8";"-7.3";"0.1";"93.5";"-6.9";"-1.4";"93.4";"-7.4";"-1.7";"100.4";"0.4";"1.4";"100.3";"0.4";"0.2";"100.2";"0.2";"-0.0";"100.4";"0.2";"1.3";"100.4";"0.2";"0.0";"100.4";"0.2";"0.0";"101.2";"1.5";"1.1";"101.1";"1.4";"0.2";"101.0";"1.2";"0.0";"99.7";"-0.6";"1.9";"99.4";"-0.4";"0.5";"99.0";"-1.1";"-0.2";"96.1";"-6.0";"1.7";"95.0";"-6.0";"-1.0";"95.2";"-5.4";"-1.8"
"2009 - 3";"96.1";"-4.4";"-0.4";"95.7";"-4.3";"-0.5";"95.6";"-4.3";"-0.6";"101.7";"2.4";"3.2";"98.0";"2.2";"2.1";"97.7";"-0.6";"1.2";"85.7";"-13.1";"-0.9";"86.4";"-13.2";"0.2";"86.2";"-13.1";"-0.5";"92.5";"-8.6";"-1.3";"91.4";"-8.6";"-2.2";"91.4";"-8.6";"-2.1";"100.8";"-0.6";"0.4";"99.9";"-0.4";"-0.4";"100.0";"-0.2";"-0.2";"102.2";"0.8";"1.8";"100.4";"0.8";"0.1";"100.4";"0.8";"0.1";"101.5";"0.2";"0.3";"100.9";"0.2";"-0.2";"101.0";"0.4";"0.0";"98.4";"-3.2";"-1.3";"98.2";"-2.7";"-1.1";"98.3";"-2.3";"-0.6";"92.0";"-5.9";"-4.3";"94.1";"-5.5";"-0.9";"93.6";"-6.2";"-1.6"
"2009 - 4";"95.5";"-3.1";"-0.7";"95.3";"-3.2";"-0.4";"95.2";"-3.4";"-0.4";"92.7";"-8.6";"-8.9";"96.0";"-9.4";"-2.1";"96.9";"-1.4";"-0.8";"88.3";"-7.3";"3.0";"88.3";"-7.2";"2.2";"87.9";"-7.4";"1.9";"87.0";"-9.7";"-5.9";"87.3";"-9.8";"-4.5";"87.4";"-10.0";"-4.4";"100.0";"0.0";"-0.8";"100.0";"-0.1";"0.1";"100.0";"-0.1";"-0.0";"100.0";"1.3";"-2.2";"100.6";"1.2";"0.1";"100.6";"1.2";"0.1";"101.6";"0.1";"0.1";"101.3";"0.2";"0.4";"101.3";"0.3";"0.3";"98.3";"-1.7";"-0.2";"97.8";"-2.1";"-0.5";"97.8";"-2.1";"-0.6";"95.5";"-3.4";"3.8";"92.8";"-3.5";"-1.4";"92.3";"-6.5";"-1.5"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"95.0";"-1.1";"-0.5";"95.7";"-1.3";"0.4";"95.7";"-1.4";"0.5";"93.7";"-1.7";"1.0";"96.4";"-1.8";"0.5";"96.7";"-0.4";"-0.3";"91.4";"2.0";"3.5";"91.3";"2.2";"3.5";"91.5";"2.4";"4.1";"82.1";"-12.4";"-5.7";"83.1";"-12.4";"-4.9";"83.1";"-12.5";"-4.9";"99.6";"0.5";"-0.5";"100.2";"0.1";"0.3";"100.2";"-0.0";"0.2";"99.6";"0.5";"-0.4";"100.9";"0.6";"0.3";"100.9";"0.6";"0.3";"101.1";"1.1";"-0.4";"102.1";"1.1";"0.8";"102.0";"1.1";"0.7";"97.7";"-0.2";"-0.6";"97.3";"-1.6";"-0.4";"97.2";"-2.0";"-0.6";"94.2";"-0.3";"-1.3";"96.0";"0.0";"3.4";"95.9";"-1.0";"4.0"
"2010 - 2";"96.1";"-0.4";"1.2";"95.7";"-0.5";"-0.0";"95.7";"-0.5";"0.0";"100.1";"1.6";"6.9";"97.9";"1.9";"1.5";"97.0";"0.4";"0.3";"94.7";"9.5";"3.7";"94.2";"9.3";"3.2";"94.3";"8.8";"3.1";"80.1";"-14.5";"-2.4";"80.0";"-14.5";"-3.7";"79.9";"-14.4";"-3.9";"100.4";"-0.0";"0.9";"100.2";"-0.2";"-0.1";"100.2";"0.1";"0.0";"100.5";"0.1";"0.9";"100.5";"0.1";"-0.4";"100.5";"0.2";"-0.3";"102.4";"1.2";"1.3";"102.4";"1.3";"0.3";"102.5";"1.5";"0.4";"98.1";"-1.6";"0.4";"97.1";"-2.2";"-0.2";"97.2";"-1.8";"0.1";"96.1";"0.0";"2.0";"94.7";"-0.4";"-1.4";"94.6";"-0.7";"-1.4"
"2010 - 3";"96.0";"-0.2";"-0.1";"95.6";"-0.2";"-0.1";"95.6";"-0.0";"-0.1";"100.8";"-0.9";"0.7";"97.1";"-1.0";"-0.8";"98.1";"0.4";"1.2";"95.3";"11.2";"0.6";"95.8";"11.0";"1.7";"96.2";"11.5";"2.0";"77.9";"-15.8";"-2.8";"77.0";"-15.8";"-3.7";"77.0";"-15.7";"-3.6";"101.2";"0.4";"0.8";"100.4";"0.5";"0.2";"100.4";"0.4";"0.1";"102.0";"-0.2";"1.6";"100.1";"-0.3";"-0.3";"100.2";"-0.3";"-0.4";"103.8";"2.2";"1.3";"103.0";"2.1";"0.6";"103.0";"2.0";"0.5";"97.3";"-1.1";"-0.8";"97.7";"-0.6";"0.6";"97.6";"-0.7";"0.4";"90.4";"-1.7";"-6.0";"92.8";"-1.5";"-2.0";"93.0";"-0.7";"-1.6"
"2010 - 4";"95.5";"0.1";"-0.4";"95.6";"0.3";"0.1";"95.5";"0.3";"-0.1";"98.5";"6.2";"-2.3";"101.6";"5.9";"4.6";"101.3";"4.5";"3.3";"97.8";"10.7";"2.6";"97.8";"10.8";"2.1";"97.2";"10.5";"1.0";"74.8";"-14.1";"-4.0";"74.9";"-14.2";"-2.7";"74.9";"-14.3";"-2.8";"100.1";"0.1";"-1.2";"100.5";"0.5";"0.1";"100.5";"0.5";"0.1";"99.2";"-0.8";"-2.8";"99.8";"-0.7";"-0.3";"99.8";"-0.8";"-0.4";"103.4";"1.8";"-0.4";"103.1";"1.8";"0.1";"103.1";"1.8";"0.1";"97.4";"-0.9";"0.0";"98.3";"0.5";"0.6";"98.4";"0.7";"0.8";"94.1";"-1.4";"4.1";"91.3";"-1.6";"-1.5";"91.3";"-1.0";"-1.8"
