"";"Construcción - Coste laboral total - Coste laboral";"Construcción - Coste por cotizaciones obligatorias - Coste laboral";"Construcción - Coste por percepciones no salariales - Coste laboral";"Construcción - Coste salarial ordinario - Coste laboral";"Construcción - Coste salarial total - Coste laboral";"Construcción - Otros costes - Coste laboral";"Construcción - Subvenciones y bonificaciones de la S.Social - Coste laboral";"Industria - Coste laboral total - Coste laboral";"Industria - Coste por cotizaciones obligatorias - Coste laboral";"Industria - Coste por percepciones no salariales - Coste laboral";"Industria - Coste salarial ordinario - Coste laboral";"Industria - Coste salarial total - Coste laboral";"Industria - Otros costes - Coste laboral";"Industria - Subvenciones y bonificaciones de la S.Social - Coste laboral";"Servicios - Coste laboral total - Coste laboral";"Servicios - Coste por cotizaciones obligatorias - Coste laboral";"Servicios - Coste por percepciones no salariales - Coste laboral";"Servicios - Coste salarial ordinario - Coste laboral";"Servicios - Coste salarial total - Coste laboral";"Servicios - Otros costes - Coste laboral";"Servicios - Subvenciones y bonificaciones de la S.Social - Coste laboral";"Total - Coste laboral total - Coste laboral";"Total - Coste por cotizaciones obligatorias - Coste laboral";"Total - Coste por percepciones no salariales - Coste laboral";"Total - Coste salarial ordinario - Coste laboral";"Total - Coste salarial total - Coste laboral";"Total - Otros costes - Coste laboral";"Total - Subvenciones y bonificaciones de la S.Social - Coste laboral"
"2019 - 1";"2460.96";"702.79";"66.28";"1638.83";"1698.45";"762.51";"6.57";"3071.74";"778.65";"70.49";"1921.05";"2232.25";"839.49";"9.64";"2237.13";"556.22";"59.04";"1545.41";"1632.31";"604.82";"10.43";"2402.59";"605.90";"61.58";"1619.41";"1745.16";"657.43";"10.04"
"2019 - 2";"2704.86";"709.21";"81.29";"1644.58";"1921.15";"783.71";"6.79";"3103.27";"780.94";"99.30";"1938.49";"2235.16";"868.11";"12.12";"2505.16";"562.78";"59.37";"1564.54";"1893.63";"611.53";"10.63";"2624.52";"611.15";"67.90";"1636.22";"1956.11";"668.41";"10.64"
"2019 - 3";"2683.72";"707.02";"162.82";"1630.55";"1818.89";"864.83";"5.01";"3111.63";"778.92";"71.16";"1912.30";"2272.87";"838.76";"11.32";"2305.43";"566.65";"46.48";"1585.90";"1702.62";"602.81";"10.32";"2472.58";"613.29";"58.36";"1646.58";"1811.09";"661.49";"10.16"
"2019 - 4";"2930.45";"708.07";"90.53";"1647.20";"2145.65";"784.80";"13.80";"3114.87";"782.13";"46.31";"1915.78";"2322.46";"792.41";"36.03";"2538.12";"571.82";"49.26";"1596.89";"1931.51";"606.61";"14.47";"2665.88";"617.98";"51.34";"1657.02";"2014.84";"651.04";"18.28"
"2020";"2550.61";"680.82";"93.04";"1537.11";"1789.82";"760.78";"13.08";"3010.98";"758.22";"77.91";"1869.11";"2187.92";"823.06";"13.07";"2361.06";"557.35";"69.82";"1523.48";"1746.08";"614.97";"12.19";"2487.06";"600.35";"72.66";"1585.25";"1826.45";"660.61";"12.40"
"2020 - 1";"2516.61";"696.93";"153.85";"1571.44";"1675.80";"840.81";"9.96";"3027.19";"778.45";"85.16";"1914.17";"2172.20";"854.99";"8.63";"2293.95";"572.02";"82.47";"1553.39";"1651.59";"642.36";"12.13";"2437.88";"616.42";"87.39";"1618.50";"1745.44";"692.44";"11.37"
"2020 - 2";"2347.94";"633.78";"61.74";"1419.80";"1663.37";"684.57";"10.95";"2723.54";"703.56";"75.96";"1682.91";"1954.63";"768.91";"10.62";"2271.43";"518.15";"84.58";"1385.63";"1679.29";"592.14";"10.59";"2357.94";"558.76";"81.63";"1441.53";"1728.17";"629.77";"10.62"
"2020 - 3";"2520.37";"686.41";"75.52";"1585.57";"1768.47";"751.90";"10.03";"3028.93";"755.72";"61.93";"1928.52";"2225.36";"803.57";"14.07";"2264.47";"549.77";"52.20";"1567.75";"1674.90";"589.57";"12.39";"2411.06";"593.33";"55.27";"1630.74";"1775.00";"636.06";"12.54"
"2020 - 4";"2817.51";"706.16";"81.07";"1571.64";"2051.66";"765.85";"21.38";"3264.27";"795.15";"88.60";"1950.85";"2399.48";"864.79";"18.96";"2614.38";"589.46";"60.02";"1587.15";"1978.56";"635.82";"13.65";"2741.36";"632.89";"66.35";"1650.22";"2057.19";"684.17";"15.07"
"2021";"2625.75";"712.53";"71.99";"1644.37";"1854.60";"771.15";"13.36";"3040.05";"781.74";"56.57";"1902.20";"2214.95";"825.10";"13.22";"2413.61";"574.28";"72.96";"1568.10";"1779.56";"634.04";"13.19";"2533.64";"618.31";"70.06";"1629.96";"1858.47";"675.18";"13.20"
"2021 - 1";"2458.45";"706.61";"59.93";"1631.01";"1702.23";"756.22";"10.32";"2969.76";"780.81";"63.04";"1915.11";"2134.95";"834.81";"9.05";"2380.14";"584.08";"135.05";"1571.12";"1673.48";"706.66";"12.47";"2487.06";"625.80";"117.88";"1634.39";"1755.13";"731.93";"11.74"
"2021 - 2";"2635.98";"718.23";"69.30";"1657.93";"1857.14";"778.84";"8.68";"3018.51";"783.58";"58.43";"1893.83";"2187.93";"830.58";"11.43";"2481.24";"574.93";"55.23";"1569.20";"1864.52";"616.72";"13.44";"2584.99";"620.42";"56.67";"1631.58";"1920.69";"664.30";"12.79"
"2021 - 3";"2562.49";"712.14";"66.26";"1639.65";"1798.57";"763.92";"14.48";"3026.06";"778.03";"42.56";"1907.12";"2216.81";"809.25";"11.34";"2286.66";"564.19";"51.70";"1566.81";"1681.18";"605.48";"10.40";"2427.00";"608.86";"51.04";"1628.16";"1777.89";"649.11";"10.80"
"2021 - 4";"2846.08";"713.14";"92.47";"1648.90";"2060.46";"785.62";"19.98";"3145.88";"784.56";"62.24";"1892.73";"2320.12";"825.76";"21.05";"2506.39";"573.90";"49.88";"1565.26";"1899.08";"607.31";"16.46";"2635.53";"618.16";"54.64";"1625.69";"1980.17";"655.36";"17.45"
"2022";"2790.06";"748.62";"58.08";"1752.26";"1998.21";"791.84";"14.86";"3215.08";"823.96";"55.99";"1996.92";"2346.10";"868.98";"10.96";"2520.96";"604.56";"59.14";"1634.74";"1873.86";"647.10";"16.59";"2656.60";"651.33";"58.53";"1704.02";"1962.25";"694.34";"15.52"
"2022 - 1";"2555.39";"732.43";"56.73";"1710.89";"1774.14";"781.25";"7.91";"3025.89";"809.69";"61.93";"1932.43";"2161.04";"864.85";"6.78";"2400.23";"605.28";"90.52";"1614.10";"1718.03";"682.20";"13.60";"2519.04";"649.04";"83.37";"1675.71";"1798.68";"720.36";"12.05"
"2022 - 2";"2781.48";"741.42";"57.68";"1744.87";"1994.71";"786.77";"12.33";"3165.11";"803.50";"60.86";"1971.97";"2310.65";"854.46";"9.89";"2569.23";"597.41";"46.51";"1620.13";"1950.41";"618.82";"25.11";"2686.01";"642.46";"49.72";"1689.05";"2015.47";"670.54";"21.64"
"2022 - 3";"2770.89";"759.85";"53.48";"1775.35";"1973.79";"797.10";"16.23";"3199.41";"839.43";"38.10";"2039.27";"2333.00";"866.41";"11.12";"2410.52";"599.13";"42.59";"1643.06";"1781.12";"629.40";"12.31";"2563.37";"648.95";"42.54";"1716.72";"1884.25";"679.12";"12.37"
"2022 - 4";"3052.46";"760.78";"64.45";"1777.94";"2250.21";"802.25";"22.98";"3469.91";"843.20";"63.07";"2044.00";"2579.70";"890.21";"16.07";"2703.87";"616.42";"56.92";"1661.68";"2045.88";"657.99";"15.35";"2857.96";"664.86";"58.49";"1734.62";"2150.61";"707.35";"16.00"
"2023";"2814.53";"778.49";"49.83";"1792.70";"2000.24";"814.29";"14.03";"3388.87";"866.49";"72.60";"2087.10";"2462.04";"926.83";"12.25";"2618.62";"637.19";"61.47";"1684.77";"1940.14";"678.48";"20.17";"2764.74";"685.95";"62.67";"1761.46";"2034.53";"730.22";"18.40"
"2023 - 1";"2657.84";"771.31";"49.99";"1769.54";"1852.86";"804.98";"16.32";"3280.19";"858.73";"80.68";"2074.35";"2350.21";"929.98";"9.42";"2458.99";"629.98";"63.82";"1669.09";"1782.37";"676.62";"17.18";"2615.24";"679.04";"65.87";"1746.35";"1886.09";"729.15";"15.77"
"2023 - 2";"2843.24";"782.30";"51.44";"1796.11";"2022.96";"820.28";"13.46";"3297.59";"856.81";"68.74";"2076.92";"2383.44";"914.15";"11.40";"2658.24";"632.21";"52.30";"1662.66";"2000.62";"657.62";"26.88";"2782.90";"681.48";"55.14";"1744.31";"2069.57";"713.33";"23.28"
"2023 - 3";"2756.15";"779.89";"57.43";"1801.63";"1929.88";"826.27";"11.05";"3292.31";"877.35";"62.91";"2092.89";"2363.38";"928.93";"11.32";"2537.05";"638.97";"58.85";"1690.34";"1858.38";"678.67";"19.15";"2677.34";"687.72";"59.44";"1764.77";"1947.52";"729.82";"17.34"
"2023 - 4";"3000.88";"780.45";"40.46";"1803.51";"2195.26";"805.62";"15.30";"3685.40";"873.06";"78.05";"2104.22";"2751.14";"934.26";"16.86";"2820.21";"647.60";"70.90";"1716.99";"2119.18";"701.03";"17.48";"2983.50";"695.55";"70.24";"1790.43";"2234.94";"748.56";"17.23"
