"";"Materiales refractarios - Tms";"Materiales refractarios - Unidades";"Materiales refractarios - Metros cuadrados";"Materiales refractarios - Carga. Tms";"Materiales refractarios - Dolomía procesada  - Tms";"Materiales refractarios - Dolomía procesada  - Unidades";"Materiales refractarios - Dolomía procesada  - Metros cuadrados";"Materiales refractarios - Dolomía procesada  - Carga. Tms";"Materiales refractarios - Productos refractarios - Tms";"Materiales refractarios - Productos refractarios - Unidades";"Materiales refractarios - Productos refractarios - Metros cuadrados";"Materiales refractarios - Productos refractarios - Carga. Tms";"Otros derivados de minerales no metálicos - Tms";"Otros derivados de minerales no metálicos - Unidades";"Otros derivados de minerales no metálicos - Metros cuadrados";"Otros derivados de minerales no metálicos - Carga. Tms";"Otros derivados de minerales no metálicos - Cal - Tms";"Otros derivados de minerales no metálicos - Cal - Unidades";"Otros derivados de minerales no metálicos - Cal - Metros cuadrados";"Otros derivados de minerales no metálicos - Cal - Carga. Tms";"Otros derivados de minerales no metálicos - Cemento artificial - Tms";"Otros derivados de minerales no metálicos - Cemento artificial - Unidades";"Otros derivados de minerales no metálicos - Cemento artificial - Metros cuadrados";"Otros derivados de minerales no metálicos - Cemento artificial - Carga. Tms";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Tms";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Unidades";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Metros cuadrados";"Otros derivados de minerales no metálicos - Ladrillos y tejas - Carga. Tms";"Otros derivados de minerales no metálicos - Yeso - Tms";"Otros derivados de minerales no metálicos - Yeso - Unidades";"Otros derivados de minerales no metálicos - Yeso - Metros cuadrados";"Otros derivados de minerales no metálicos - Yeso - Carga. Tms";"Vidrio y ceramica - Tms";"Vidrio y ceramica - Unidades";"Vidrio y ceramica - Metros cuadrados";"Vidrio y ceramica - Carga. Tms";"Vidrio y ceramica - Cerámica artística y loza - Tms";"Vidrio y ceramica - Cerámica artística y loza - Unidades";"Vidrio y ceramica - Cerámica artística y loza - Metros cuadrados";"Vidrio y ceramica - Cerámica artística y loza - Carga. Tms";"Vidrio y ceramica - Cerámica de todo tipo - Tms";"Vidrio y ceramica - Cerámica de todo tipo - Unidades";"Vidrio y ceramica - Cerámica de todo tipo - Metros cuadrados";"Vidrio y ceramica - Cerámica de todo tipo - Carga. Tms";"Vidrio y ceramica - Estaciones  ferroviarias - Tms";"Vidrio y ceramica - Estaciones  ferroviarias - Unidades";"Vidrio y ceramica - Estaciones  ferroviarias - Metros cuadrados";"Vidrio y ceramica - Estaciones  ferroviarias - Carga. Tms";"Vidrio y ceramica - Vidrio plano - Tms";"Vidrio y ceramica - Vidrio plano - Unidades";"Vidrio y ceramica - Vidrio plano - Metros cuadrados";"Vidrio y ceramica - Vidrio plano - Carga. Tms"
"1953";"27951";"";"";"";"27951";"";"";"";"";"";"";"";"166656";"23043882";"";"";"";"";"";"";"140036";"";"";"";"20949";"23043882";"";"";"5671";"";"";"";"83328";"42620649";"1064082";"";"1348";"5381592";"";"";"77067";"37239057";"";"";"";"";"";"";"4913";"";"1064082";""
"1954";"30401";"";"";"";"30401";"";"";"";"";"";"";"";"160203";"23118390";"";"";"";"";"";"";"130784";"";"";"";"21017";"23118390";"";"";"8402";"";"";"";"7678";"5782250";"1349117";"";"1449";"5782250";"";"";"";"";"";"";"";"";"";"";"6229";"";"1349117";""
"1955";"30218";"";"";"";"30218";"";"";"";"";"";"";"";"131700";"7037200";"";"";"";"";"";"";"118134";"";"";"";"6397";"7037200";"";"";"7169";"";"";"";"8069";"5913118";"1426868";"";"1481";"5913118";"";"";"";"";"";"";"";"";"";"";"6588";"";"1426868";""
"1956";"27914";"";"";"";"27914";"";"";"";"";"";"";"";"163565";"23941576";"";"";"";"";"";"";"134525";"";"";"";"21765";"23941576";"";"";"7275";"";"";"";"6585";"6156421";"1092322";"";"1542";"6156421";"";"";"";"";"";"";"";"";"";"";"5043";"";"1092322";""
"1957";"29501";"";"";"";"29501";"";"";"";"";"";"";"";"162387";"";"";"";"6662";"";"";"";"151890";"";"";"";"";"";"";"";"3835";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1958";"35186";"";"";"";"35186";"";"";"";"";"";"";"";"163725";"";"";"";"7581";"";"";"";"145897";"";"";"";"";"";"";"";"10247";"";"";"";"5739";"";"1242899";"";"";"";"";"";"";"";"";"";"";"";"";"";"5739";"";"1242899";""
"1959";"30022";"";"";"";"30022";"";"";"";"";"";"";"";"172237";"";"";"";"7220";"";"";"";"155427";"";"";"";"";"";"";"";"9590";"";"";"";"6344";"6110971";"1042500";"";"1531";"6110971";"";"";"";"";"";"";"";"";"";"";"4813";"";"1042500";""
"1960";"20501";"";"";"";"20501";"";"";"";"";"";"";"";"173087";"";"";"";"6826";"";"";"";"155961";"";"";"";"";"";"";"";"10300";"";"";"";"7741";"6020386";"1350000";"";"1508";"6020386";"";"";"";"";"";"";"";"";"";"";"6233";"";"1350000";""
"1961";"";"";"";"";"";"";"";"";"";"";"";"";"194641";"";"";"";"8900";"";"";"";"170439";"";"";"";"";"";"";"";"15302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1962";"";"";"";"";"";"";"";"";"";"";"";"";"197162";"";"";"";"9301";"";"";"";"158856";"";"";"";"";"";"";"";"29005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1963";"";"";"";"";"";"";"";"";"";"";"";"";"205273";"";"";"";"";"";"";"";"205273";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1964";"";"";"";"";"";"";"";"";"";"";"";"";"258863";"";"";"";"";"";"";"";"258863";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1965";"";"";"";"";"";"";"";"";"";"";"";"";"280385";"";"";"";"";"";"";"";"280385";"";"";"";"";"";"";"";"";"";"";"";"22475";"";"4292863";"";"";"";"";"";"";"";"";"";"";"";"";"";"22475";"";"4292863";""
"1966";"";"";"";"";"";"";"";"";"";"";"";"";"253505";"";"";"";"";"";"";"";"253505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1967";"36547";"";"";"";"35538";"";"";"";"1009";"";"";"";"297280";"";"";"";"";"";"";"";"297280";"";"";"";"";"";"";"";"";"";"";"";"24381";"6550000";"4382660";"";"1641";"6550000";"";"";"";"";"";"";"";"";"";"";"22740";"";"4382660";""
"1968";"37811";"";"";"";"36751";"";"";"";"1060";"";"";"";"273738";"";"";"";"";"";"";"";"273738";"";"";"";"";"";"";"";"";"";"";"";"29109";"6100000";"4706564";"";"1528";"6100000";"";"";"";"";"";"";"";"";"";"";"27581";"";"4706564";""
"1969";"43451";"";"";"";"42260";"";"";"";"1191";"";"";"";"234298";"";"";"";"";"";"";"";"234298";"";"";"";"";"";"";"";"";"";"";"";"28401";"6000000";"5660923";"";"1503";"6000000";"";"";"";"";"";"";"";"";"";"";"26898";"";"5660923";""
"1970";"44877";"";"";"";"43471";"";"";"";"1406";"";"";"";"287943";"";"";"";"";"";"";"";"287943";"";"";"";"";"";"";"";"";"";"";"";"29243";"6150000";"5291273";"";"1540";"6150000";"";"";"";"";"";"";"";"";"";"";"27703";"";"5291273";""
"1971";"";"";"";"";"";"";"";"";"";"";"";"";"254618";"";"";"";"";"";"";"";"254618";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1972";"";"";"";"";"";"";"";"";"";"";"";"";"303105";"";"";"";"";"";"";"";"303105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1973";"";"";"";"";"";"";"";"";"";"";"";"";"337929";"";"";"";"";"";"";"";"337929";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1974";"";"";"";"";"";"";"";"";"";"";"";"";"310495";"";"";"";"";"";"";"";"310495";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1975";"";"";"";"";"";"";"";"";"";"";"";"";"324277";"";"";"";"";"";"";"";"324277";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1976";"";"";"";"";"";"";"";"";"";"";"";"";"356958";"";"";"";"";"";"";"";"356958";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1977";"";"";"";"";"";"";"";"";"";"";"";"";"364544";"";"";"";"";"";"";"";"364544";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1978";"";"";"";"";"";"";"";"";"";"";"";"";"382426";"";"";"";"";"";"";"";"382426";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1979";"";"";"";"";"";"";"";"";"";"";"";"";"326806";"";"";"";"";"";"";"";"326806";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1980";"";"";"";"";"";"";"";"";"";"";"";"";"301532";"";"";"";"";"";"";"";"301532";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1981";"";"";"";"";"";"";"";"";"";"";"";"";"323542";"";"";"";"";"";"";"";"323542";"";"";"";"";"";"";"";"";"";"";"";"80582";"";"7344000";"";"";"";"";"";"";"";"";"";"";"";"";"";"80582";"";"7344000";""
"1982";"";"";"";"";"";"";"";"";"";"";"";"";"359122";"";"";"";"";"";"";"";"359122";"";"";"";"";"";"";"";"";"";"";"";"54029";"";"4924000";"";"";"";"";"";"";"";"";"";"";"";"";"";"54029";"";"4924000";""
"1983";"";"";"";"";"";"";"";"";"";"";"";"";"341334";"";"";"";"";"";"";"";"341334";"";"";"";"";"";"";"";"";"";"";"";"49257";"";"4489138";"";"";"";"";"";"";"";"";"";"";"";"";"";"49257";"";"4489138";""
"1984";"";"";"";"";"";"";"";"";"";"";"";"";"412821";"";"";"";"106297";"";"";"";"303654";"";"";"";"";"";"";"";"2870";"";"";"";"32677";"";"2978086";"";"";"";"";"";"";"";"";"";"";"";"";"";"32677";"";"2978086";""
"1985";"";"";"";"";"";"";"";"";"";"";"";"";"427045";"";"";"";"109509";"";"";"";"314905";"";"";"";"";"";"";"";"2631";"";"";"";"32748";"";"2984556";"";"";"";"";"";"";"";"";"";"";"";"";"";"32748";"";"2984556";""
"1986";"";"";"";"";"";"";"";"";"";"";"";"";"410850";"";"";"";"91853";"";"";"";"318417";"";"";"";"";"";"";"";"580";"";"";"";"32781";"";"2987564";"";"";"";"";"";"";"";"";"";"";"";"";"";"32781";"";"2987564";""
"1987";"";"";"";"";"";"";"";"";"";"";"";"";"449972";"";"";"";"100301";"";"";"";"348871";"";"";"";"";"";"";"";"800";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1988";"";"";"";"";"";"";"";"";"";"";"";"";"368684";"";"";"";"";"";"";"";"368684";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1989";"";"";"";"";"";"";"";"";"";"";"";"";"408436";"";"";"";"";"";"";"";"408436";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1990";"";"";"";"";"";"";"";"";"";"";"";"";"436211";"";"";"";"";"";"";"";"436211";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1991";"";"";"";"";"";"";"";"";"";"";"";"";"473540";"";"";"";"";"";"";"";"473540";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1992";"";"";"";"";"";"";"";"";"";"";"";"";"474740";"";"";"";"";"";"";"";"474740";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1993";"";"";"";"";"";"";"";"";"";"";"";"";"472087";"";"";"";"";"";"";"";"472087";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1994";"";"";"";"";"";"";"";"";"";"";"";"";"545328";"";"";"";"";"";"";"";"545328";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1995";"";"";"";"";"";"";"";"";"";"";"";"";"596140";"";"";"";"";"";"";"";"596140";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1996";"";"";"";"";"";"";"";"";"";"";"";"";"627067";"";"";"";"";"";"";"";"627067";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1997";"";"";"";"";"";"";"";"";"";"";"";"";"658372";"";"";"";"";"";"";"";"658372";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1998";"";"";"";"";"";"";"";"";"";"";"";"";"667973";"";"";"";"";"";"";"";"667973";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1999";"";"";"";"";"";"";"";"";"";"";"";"";"753079";"";"";"";"";"";"";"";"753079";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000";"";"";"";"";"";"";"";"";"";"";"";"";"813868";"";"";"";"";"";"";"";"813868";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
