"";"Exportación - Total - Valor";"Exportación - Autopropulsión - Valor";"Exportación - Envíos postales - Valor";"Exportación - Instalaciones fijas de transporte - Valor";"Exportación - Transporte aéreo - Valor";"Exportación - Transporte de navegación interior - Valor";"Exportación - Transporte marítimo - Valor";"Exportación - Transporte por carretera - Valor";"Exportación - Transporte por ferrocarril - Valor";"Exportación - No disponible - Valor";"Importación - Total - Valor";"Importación - Autopropulsión - Valor";"Importación - Envíos postales - Valor";"Importación - Instalaciones fijas de transporte - Valor";"Importación - Transporte aéreo - Valor";"Importación - Transporte de navegación interior - Valor";"Importación - Transporte marítimo - Valor";"Importación - Transporte por carretera - Valor";"Importación - Transporte por ferrocarril - Valor";"Importación - No disponible - Valor"
"2022 - Marzo";"285239.88374";"0.00000";"194.31165";"0.00000";"3921.25428";"0.00000";"45353.52263";"235770.73281";"0.06237";"0.00000";"237680.07148";"2.10000";"198.65716";"8.78900";"2688.33801";"0.00000";"97389.86431";"136722.49990";"669.82310";"0.00000"
"2022 - Abril";"298300.52785";"24.20000";"116.21170";"856.30950";"2201.46538";"0.00000";"81773.60225";"213285.99299";"42.74603";"0.00000";"222692.17509";"0.00000";"410.66302";"0.31086";"3930.52740";"0.00000";"110156.38101";"108148.14667";"46.14613";"0.00000"
"2022 - Mayo";"352062.46268";"0.00000";"149.04081";"778.78609";"4373.04096";"0.00000";"111255.40950";"235506.18532";"0.00000";"0.00000";"249862.97061";"0.00000";"498.77676";"0.00000";"3005.56952";"0.00000";"125693.71465";"120379.69421";"285.21547";"0.00000"
"2022 - Junio";"298496.89088";"0.00000";"186.84290";"532.50807";"5341.75225";"0.00000";"77996.27515";"214381.61916";"57.89335";"0.00000";"207813.55572";"8.43239";"397.17914";"0.00000";"2371.39615";"0.00000";"91120.17591";"113630.29680";"286.07533";"0.00000"
"2022 - Julio";"305720.71110";"0.00000";"188.07566";"589.11500";"4141.53960";"0.00000";"85416.19013";"215385.79071";"0.00000";"0.00000";"245427.97908";"24.65625";"474.39170";"0.00000";"2299.31127";"0.00000";"120465.17112";"121859.98551";"304.46323";"0.00000"
"2022 - Agosto";"249991.51190";"0.00000";"183.05563";"614.29368";"3170.64264";"0.00000";"62523.73383";"183471.46516";"28.32096";"0.00000";"287767.68821";"39.01750";"366.37601";"0.00000";"2189.47084";"5.02000";"163445.92292";"121602.44161";"119.43933";"0.00000"
"2022 - Septiembre";"324901.96737";"0.00000";"187.32775";"536.39561";"5057.14428";"0.00000";"97730.43082";"221390.66891";"0.00000";"0.00000";"255120.81164";"246.01128";"381.53116";"0.00000";"2506.08592";"0.00000";"130970.60730";"120989.43323";"27.14275";"0.00000"
"2022 - Octubre";"298388.24846";"5.10793";"177.71738";"0.00000";"4027.38158";"0.00000";"62977.60233";"231191.65527";"8.78397";"0.00000";"283139.91947";"16.55587";"1086.90533";"0.00000";"3092.52303";"0.76800";"152740.25679";"125843.74695";"359.16350";"0.00000"
"2022 - Noviembre";"286745.19504";"0.00000";"156.83825";"595.68590";"5083.73263";"0.00000";"74209.58859";"206697.82381";"1.52586";"0.00000";"299439.06195";"15.00917";"574.63972";"0.00000";"2420.77742";"0.00000";"165203.11543";"130935.25317";"290.26704";"0.00000"
"2022 - Diciembre";"261972.61906";"0.00000";"168.31217";"513.55531";"5417.58405";"0.00000";"78785.19705";"177035.87048";"52.10000";"0.00000";"253117.73530";"16.22000";"631.27647";"0.00000";"3581.13329";"0.00000";"124067.24569";"124428.11519";"393.74466";"0.00000"
"2023";"3359907.14193";"50.21364";"1575.29852";"2219.87284";"60546.68653";"0.00000";"980990.33825";"2312992.55222";"1532.17993";"0.00000";"2750419.43879";"300.44450";"7824.76772";"0.00000";"35725.58442";"0.00000";"1388223.47063";"1315761.26144";"2583.91008";"0.00000"
"2023 - Enero";"266149.14548";"0.00000";"211.29004";"490.81768";"5649.63892";"0.00000";"55297.65828";"203693.40866";"806.33190";"0.00000";"209262.74801";"30.41467";"512.78161";"0.00000";"2499.28456";"0.00000";"110536.09678";"94708.78900";"975.38139";"0.00000"
"2023 - Febrero";"274930.94596";"0.00000";"162.02254";"1205.05617";"6424.86886";"0.00000";"64418.67000";"202621.85939";"98.46900";"0.00000";"254067.95980";"2.22000";"387.09696";"0.00000";"2144.73679";"0.00000";"144689.38349";"106376.99633";"467.52623";"0.00000"
"2023 - Marzo";"315438.90326";"0.00000";"191.52332";"0.00000";"8987.74566";"0.00000";"81046.18333";"225213.45095";"0.00000";"0.00000";"242067.72742";"66.65524";"597.28327";"0.00000";"2915.47786";"0.00000";"109480.06179";"128916.24224";"92.00702";"0.00000"
"2023 - Abril";"276368.85845";"0.00000";"94.52665";"410.92277";"4696.65027";"0.00000";"67707.93280";"203458.82596";"0.00000";"0.00000";"210556.02744";"52.62211";"599.67355";"0.00000";"3433.54991";"0.00000";"98313.10973";"108096.27116";"60.80098";"0.00000"
"2023 - Mayo";"303750.68714";"28.50000";"187.48277";"0.00000";"3343.50068";"0.00000";"82973.07966";"217193.58804";"24.53599";"0.00000";"228915.71112";"54.29743";"500.35598";"0.00000";"3071.04797";"0.00000";"105599.96095";"119565.24168";"124.80711";"0.00000"
"2023 - Junio";"339603.20276";"0.00000";"120.04761";"64.39559";"5538.23284";"0.00000";"131398.30351";"202468.58298";"13.64023";"0.00000";"218484.06459";"8.26300";"570.39059";"0.00000";"2610.69512";"0.00000";"105206.14963";"109976.58186";"111.98439";"0.00000"
"2023 - Julio";"278179.43894";"0.00000";"127.85078";"48.68063";"4690.89585";"0.00000";"74090.41226";"198694.84875";"526.75067";"0.00000";"197859.14122";"8.52660";"442.91431";"0.00000";"3909.72293";"0.00000";"88295.09235";"105105.15737";"97.72766";"0.00000"
"2023 - Agosto";"228647.60352";"0.00000";"49.40855";"0.00000";"3179.30452";"0.00000";"67079.08093";"158339.80952";"0.00000";"0.00000";"221143.38645";"19.05037";"551.53873";"0.00000";"2320.61263";"0.00000";"128335.16107";"89803.70612";"113.31753";"0.00000"
"2023 - Septiembre";"265244.55166";"0.00000";"113.77162";"0.00000";"5663.88712";"0.00000";"71164.49232";"188302.40060";"0.00000";"0.00000";"258569.37088";"9.00806";"409.22234";"0.00000";"2587.03058";"0.00000";"149592.00315";"105874.55048";"97.55627";"0.00000"
"2023 - Octubre";"307738.23254";"21.71364";"102.48319";"0.00000";"4097.51448";"0.00000";"100435.50471";"203025.80040";"55.21612";"0.00000";"266256.97761";"29.83000";"392.10005";"0.00000";"2876.97264";"0.00000";"148852.07934";"113880.05033";"225.94525";"0.00000"
"2023 - Noviembre";"275721.17072";"0.00000";"143.94108";"0.00000";"3867.08766";"0.00000";"90848.14880";"180861.99318";"0.00000";"0.00000";"221140.77676";"14.85702";"1468.76557";"0.00000";"4285.81548";"0.00000";"96035.90698";"119250.02517";"85.40654";"0.00000"
"2023 - Diciembre";"228134.40150";"0.00000";"70.95037";"0.00000";"4407.35967";"0.00000";"94530.87165";"129117.98379";"7.23602";"0.00000";"222095.54749";"4.70000";"1392.64476";"0.00000";"3070.63795";"0.00000";"103288.46537";"114207.64970";"131.44971";"0.00000"
"2024";"540541.78875";"0.00000";"90.18093";"273.73061";"7927.11074";"0.00000";"135889.90423";"396131.13638";"229.72586";"0.00000";"455457.25441";"23.19200";"2832.54196";"0.00000";"5663.39785";"0.03024";"195968.41069";"250520.73797";"448.94370";"0.00000"
"2024 - Enero";"248863.47690";"0.00000";"57.95319";"0.00000";"3137.74304";"0.00000";"68003.69932";"177640.83353";"23.24782";"0.00000";"215108.64408";"17.64000";"1130.76923";"0.00000";"3204.05354";"0.00000";"94139.29083";"116233.40160";"383.48888";"0.00000"
"2024 - Febrero";"291678.31185";"0.00000";"32.22774";"273.73061";"4789.36770";"0.00000";"67886.20491";"218490.30285";"206.47804";"0.00000";"240348.61033";"5.55200";"1701.77273";"0.00000";"2459.34431";"0.03024";"101829.11986";"134287.33637";"65.45482";"0.00000"
