"";"Total - Número de contratos";"Contratos temporales - Número de contratos";"Contratos temporales - Obra o servicio - Número de contratos";"Contratos temporales - Circunstancias de la producción  - Número de contratos";"Contratos temporales - Sustitución - Número de contratos";"Contratos temporales - Temporal personas con discapacidad - Número de contratos";"Contratos temporales - Temporal de inserción - Número de contratos";"Contratos temporales - Sustitución jubilación 64 años - Número de contratos";"Contratos temporales - Relevo - Número de contratos";"Contratos temporales - Jubilación parcial - Número de contratos";"Contratos temporales - Obtención práctica profesional - Número de contratos";"Contratos temporales - Formación en alternancia - Número de contratos";"Contratos temporales - Financiación Fondos Europeos - Número de contratos";"Contratos temporales - Vinculado al programa de políticas activas de empleo - Número de contratos";"Contratos temporales - Investigador predoctoral en formación - Número de contratos";"Contratos temporales - Otros contratos - Número de contratos";"Contratos temporales - Artistas y personal técnico o auxiliares - Número de contratos";"Contratos temporales - Personal investigador doctor - Número de contratos";"Contratos temporales - Deportistas profesionales - Número de contratos";"Contratos indefinidos - Número de contratos";"Contratos indefinidos - Indefinido (1) - Número de contratos";"Contratos indefinidos - Indefinido Fomento de empleo (2) - Número de contratos";"Contratos indefinidos - Indefinido personas con discapacidad - Número de contratos";"Contratos indefinidos - Convertidos en indefinidos - Número de contratos"
"2014 - Diciembre";"13131";"12290";"3078";"7230";"1733";"12";"";"1";"15";"33";"37";"148";"";"";"";"3";"";"";"";"841";"552";"0";"5";"284"
"2015";"213866";"200199";"55963";"120004";"20801";"239";"";"3";"307";"615";"1013";"1110";"";"";"";"144";"";"";"";"13667";"8816";"0";"136";"4715"
"2015 - Enero";"13860";"12753";"4144";"6663";"1724";"20";"";"0";"20";"48";"80";"49";"";"";"";"5";"";"";"";"1107";"742";"0";"11";"354"
"2015 - Febrero";"14922";"13886";"6574";"5591";"1479";"21";"";"0";"18";"51";"64";"83";"";"";"";"5";"";"";"";"1036";"650";"0";"14";"372"
"2015 - Marzo";"15331";"14045";"4137";"8119";"1527";"23";"";"0";"22";"42";"57";"106";"";"";"";"12";"";"";"";"1286";"917";"0";"6";"363"
"2015 - Abril";"17235";"16157";"4725";"9610";"1530";"22";"";"0";"17";"46";"102";"99";"";"";"";"6";"";"";"";"1078";"717";"0";"9";"352"
"2015 - Mayo";"17801";"16830";"4252";"10533";"1777";"22";"";"1";"18";"33";"91";"92";"";"";"";"11";"";"";"";"971";"647";"0";"23";"301"
"2015 - Junio";"22341";"21192";"5576";"13527";"1724";"26";"";"0";"42";"61";"104";"122";"";"";"";"10";"";"";"";"1149";"688";"0";"11";"450"
"2015 - Julio";"25062";"23819";"5993";"15234";"2171";"17";"";"0";"23";"59";"129";"172";"";"";"";"21";"";"";"";"1243";"783";"0";"14";"446"
"2015 - Agosto";"18330";"17489";"4764";"10997";"1516";"14";"";"0";"15";"35";"60";"64";"";"";"";"24";"";"";"";"841";"522";"0";"7";"312"
"2015 - Septiembre";"19153";"17847";"4594";"11018";"1912";"17";"";"1";"56";"74";"81";"83";"";"";"";"11";"";"";"";"1306";"888";"0";"19";"399"
"2015 - Octubre";"19001";"17510";"4741";"10658";"1747";"22";"";"1";"40";"61";"133";"104";"";"";"";"3";"";"";"";"1491";"923";"0";"6";"562"
"2015 - Noviembre";"15024";"13843";"3494";"8255";"1823";"20";"";"0";"18";"52";"82";"76";"";"";"";"23";"";"";"";"1181";"761";"0";"8";"412"
"2015 - Diciembre";"15806";"14828";"2969";"9799";"1871";"15";"";"0";"18";"53";"30";"60";"";"";"";"13";"";"";"";"978";"578";"0";"8";"392"
"2016";"234670";"219054";"58243";"136010";"21624";"221";"";"8";"341";"643";"1009";"738";"";"";"";"217";"";"";"";"15616";"9432";"0";"159";"6025"
"2016 - Enero";"14198";"12986";"3805";"7564";"1394";"19";"";"0";"27";"55";"81";"25";"";"";"";"16";"";"";"";"1212";"689";"0";"5";"518"
"2016 - Febrero";"13657";"12401";"3091";"7642";"1433";"15";"";"3";"39";"60";"85";"11";"";"";"";"22";"";"";"";"1256";"743";"0";"11";"502"
"2016 - Marzo";"18031";"16491";"3754";"10752";"1773";"23";"";"0";"25";"56";"78";"17";"";"";"";"13";"";"";"";"1540";"911";"0";"18";"611"
"2016 - Abril";"19439";"18075";"4583";"11292";"1911";"21";"";"0";"23";"47";"84";"107";"";"";"";"7";"";"";"";"1364";"819";"0";"22";"523"
"2016 - Mayo";"22582";"21156";"6361";"12640";"1833";"33";"";"0";"23";"47";"63";"135";"";"";"";"21";"";"";"";"1426";"864";"0";"12";"550"
"2016 - Junio";"23684";"22247";"6051";"13957";"1879";"15";"";"0";"26";"55";"126";"116";"";"";"";"22";"";"";"";"1437";"833";"0";"15";"589"
"2016 - Julio";"24140";"22843";"5781";"14864";"1869";"23";"";"1";"31";"51";"123";"81";"";"";"";"19";"";"";"";"1297";"842";"0";"16";"439"
"2016 - Agosto";"20388";"19296";"4651";"12584";"1800";"13";"";"0";"30";"53";"66";"72";"";"";"";"27";"";"";"";"1092";"662";"0";"13";"417"
"2016 - Septiembre";"21949";"20626";"5713";"12600";"2012";"7";"";"3";"42";"60";"71";"98";"";"";"";"20";"";"";"";"1323";"905";"0";"11";"407"
"2016 - Octubre";"21906";"20489";"6390";"11876";"1979";"18";"";"0";"31";"59";"114";"1";"";"";"";"21";"";"";"";"1417";"846";"0";"11";"560"
"2016 - Noviembre";"17779";"16554";"4386";"10070";"1861";"12";"";"1";"26";"51";"60";"73";"";"";"";"14";"";"";"";"1225";"770";"0";"13";"442"
"2016 - Diciembre";"16917";"15890";"3677";"10169";"1880";"22";"";"0";"18";"49";"58";"2";"";"";"";"15";"";"";"";"1027";"548";"0";"12";"467"
"2017";"256915";"239806";"58881";"155553";"22192";"281";"";"18";"362";"701";"1127";"474";"";"";"";"217";"";"";"";"17109";"9947";"0";"167";"6995"
"2017 - Enero";"16160";"14753";"4363";"8350";"1770";"27";"";"2";"38";"59";"123";"0";"";"";"";"21";"";"";"";"1407";"702";"0";"22";"683"
"2017 - Febrero";"14629";"13342";"3856";"7686";"1566";"20";"";"1";"28";"67";"97";"0";"";"";"";"21";"";"";"";"1287";"775";"0";"6";"506"
"2017 - Marzo";"18862";"17442";"4554";"10714";"1941";"24";"";"1";"30";"68";"84";"0";"";"";"";"26";"";"";"";"1420";"856";"0";"14";"550"
"2017 - Abril";"22216";"20964";"4594";"14480";"1669";"25";"";"0";"25";"51";"79";"25";"";"";"";"16";"";"";"";"1252";"766";"0";"13";"473"
"2017 - Mayo";"25286";"23940";"4537";"17322";"1868";"24";"";"0";"28";"55";"62";"14";"";"";"";"30";"";"";"";"1346";"809";"0";"15";"522"
"2017 - Junio";"28254";"26728";"5895";"18498";"2093";"22";"";"0";"26";"57";"119";"1";"";"";"";"17";"";"";"";"1526";"934";"0";"17";"575"
"2017 - Julio";"26580";"25196";"7169";"15879";"1829";"38";"";"2";"29";"50";"167";"11";"";"";"";"22";"";"";"";"1384";"771";"0";"12";"601"
"2017 - Agosto";"22564";"21196";"5597";"13708";"1678";"14";"";"2";"18";"47";"58";"57";"";"";"";"17";"";"";"";"1368";"673";"0";"9";"686"
"2017 - Septiembre";"21690";"20142";"4756";"13281";"1879";"22";"";"2";"36";"54";"90";"12";"";"";"";"10";"";"";"";"1548";"941";"0";"11";"596"
"2017 - Octubre";"24291";"22318";"5429";"14370";"2127";"24";"";"5";"42";"67";"123";"115";"";"";"";"16";"";"";"";"1973";"1276";"0";"20";"677"
"2017 - Noviembre";"18974";"17448";"4099";"11158";"1831";"22";"";"1";"27";"64";"73";"163";"";"";"";"10";"";"";"";"1526";"856";"0";"17";"653"
"2017 - Diciembre";"17409";"16337";"4032";"10107";"1941";"19";"";"2";"35";"62";"52";"76";"";"";"";"11";"";"";"";"1072";"588";"0";"11";"473"
"2018";"257844";"238684";"58943";"154142";"22162";"321";"";"11";"460";"818";"1262";"464";"";"";"";"101";"";"";"";"19160";"10937";"0";"192";"8031"
"2018 - Enero";"17334";"15760";"4258";"9272";"1970";"32";"";"3";"36";"54";"118";"13";"";"";"";"4";"";"";"";"1574";"888";"0";"24";"662"
"2018 - Febrero";"15290";"13884";"3559";"8348";"1728";"36";"";"0";"47";"62";"79";"18";"";"";"";"7";"";"";"";"1406";"792";"0";"22";"592"
"2018 - Marzo";"19280";"17482";"4444";"10821";"1991";"25";"";"1";"30";"71";"93";"2";"";"";"";"4";"";"";"";"1798";"1070";"0";"15";"713"
"2018 - Abril";"21526";"19941";"4633";"13151";"1867";"34";"";"0";"48";"87";"99";"15";"";"";"";"7";"";"";"";"1585";"943";"0";"20";"622"
"2018 - Mayo";"25273";"23687";"5328";"16213";"1863";"31";"";"1";"22";"52";"74";"94";"";"";"";"9";"";"";"";"1586";"996";"0";"17";"573"
"2018 - Junio";"27523";"25872";"7579";"16011";"1878";"31";"";"0";"29";"60";"153";"120";"";"";"";"11";"";"";"";"1651";"931";"0";"20";"700"
"2018 - Julio";"28133";"26412";"6365";"17892";"1809";"22";"";"2";"26";"57";"192";"35";"";"";"";"12";"";"";"";"1721";"987";"0";"14";"720"
"2018 - Agosto";"21237";"19888";"4510";"13610";"1574";"13";"";"0";"25";"58";"69";"15";"";"";"";"14";"";"";"";"1349";"685";"0";"10";"654"
"2018 - Septiembre";"20858";"19180";"4617";"12453";"1832";"21";"";"0";"63";"78";"92";"16";"";"";"";"8";"";"";"";"1678";"1014";"0";"8";"656"
"2018 - Octubre";"25290";"23239";"5542";"15221";"2076";"26";"";"3";"35";"71";"164";"94";"";"";"";"7";"";"";"";"2051";"1221";"0";"18";"812"
"2018 - Noviembre";"18674";"17100";"4196";"10896";"1758";"19";"";"1";"40";"64";"83";"31";"";"";"";"12";"";"";"";"1574";"778";"0";"16";"780"
"2018 - Diciembre";"17426";"16239";"3912";"10254";"1816";"31";"";"0";"59";"104";"46";"11";"";"";"";"6";"";"";"";"1187";"632";"0";"8";"547"
"2019";"261009";"244577";"60309";"159959";"21734";"260";"";"15";"157";"381";"982";"668";"";"";"1";"111";"";"";"";"16432";"8155";"0";"166";"8111"
"2019 - Enero";"17604";"16141";"4459";"9547";"1952";"26";"";"0";"17";"31";"84";"23";"";"";"";"2";"";"";"";"1463";"754";"0";"18";"691"
"2019 - Febrero";"15106";"13803";"3998";"8065";"1614";"24";"";"0";"8";"17";"72";"0";"";"";"";"5";"";"";"";"1303";"747";"0";"13";"543"
"2019 - Marzo";"19648";"18280";"4567";"11868";"1642";"28";"";"3";"6";"20";"66";"76";"";"";"";"4";"";"";"";"1368";"712";"0";"19";"637"
"2019 - Abril";"24408";"23038";"5254";"15884";"1687";"19";"";"1";"10";"40";"49";"90";"";"";"";"4";"";"";"";"1370";"733";"0";"16";"621"
"2019 - Mayo";"25470";"24094";"6376";"15643";"1844";"23";"";"0";"8";"36";"74";"75";"";"";"";"15";"";"";"";"1376";"685";"0";"18";"673"
"2019 - Junio";"25396";"24133";"6195";"15842";"1872";"26";"";"0";"27";"22";"93";"48";"";"";"";"8";"";"";"";"1263";"633";"0";"14";"616"
"2019 - Julio";"28997";"27645";"6703";"18774";"1878";"19";"";"0";"4";"23";"192";"48";"";"";"";"4";"";"";"";"1352";"674";"0";"11";"667"
"2019 - Agosto";"20619";"19568";"4429";"13231";"1802";"13";"";"1";"7";"21";"60";"0";"";"";"1";"3";"";"";"";"1051";"466";"0";"11";"574"
"2019 - Septiembre";"21982";"20248";"4940";"13152";"1917";"18";"";"5";"23";"54";"84";"32";"";"";"";"23";"";"";"";"1734";"801";"0";"13";"920"
"2019 - Octubre";"24667";"22710";"5433";"14734";"2144";"22";"";"2";"20";"46";"116";"167";"";"";"";"26";"";"";"";"1957";"973";"0";"15";"969"
"2019 - Noviembre";"18437";"17270";"4273";"11176";"1626";"22";"";"1";"10";"30";"39";"79";"";"";"";"14";"";"";"";"1167";"560";"0";"9";"598"
"2019 - Diciembre";"18675";"17647";"3682";"12043";"1756";"20";"";"2";"17";"41";"53";"30";"";"";"";"3";"";"";"";"1028";"417";"0";"9";"602"
"2020";"185883";"172220";"45001";"108485";"16689";"207";"";"12";"210";"522";"651";"327";"";"";"8";"108";"";"";"";"13663";"6937";"0";"115";"6611"
"2020 - Enero";"17838";"16344";"3992";"10354";"1838";"30";"";"2";"9";"36";"71";"0";"";"";"2";"10";"";"";"";"1494";"727";"0";"17";"750"
"2020 - Febrero";"16564";"15065";"3405";"9967";"1539";"34";"";"0";"14";"34";"64";"0";"";"";"0";"8";"";"";"";"1499";"826";"0";"12";"661"
"2020 - Marzo";"13645";"12212";"3237";"7356";"1451";"18";"";"1";"13";"31";"46";"45";"";"";"4";"10";"";"";"";"1433";"721";"0";"12";"700"
"2020 - Abril";"6404";"5952";"2303";"2873";"688";"8";"";"0";"8";"28";"24";"20";"";"";"0";"0";"";"";"";"452";"163";"0";"4";"285"
"2020 - Mayo";"10276";"9653";"2895";"5906";"711";"13";"";"3";"9";"28";"21";"63";"";"";"2";"2";"";"";"";"623";"322";"0";"4";"297"
"2020 - Junio";"14366";"13354";"4236";"7950";"1040";"11";"";"2";"12";"36";"50";"";"";"";"";"17";"";"";"";"1012";"561";"0";"11";"440"
"2020 - Julio";"22497";"21121";"4866";"14660";"1411";"19";"";"0";"22";"54";"67";"16";"";"";"";"6";"";"";"";"1376";"735";"0";"10";"631"
"2020 - Agosto";"17272";"16327";"4304";"10519";"1359";"16";"";"";"17";"39";"42";"30";"";"";"";"1";"";"";"";"945";"444";"0";"6";"495"
"2020 - Septiembre";"20020";"18611";"4623";"12139";"1597";"13";"";"3";"30";"63";"82";"45";"";"";"";"16";"";"";"";"1409";"684";"0";"13";"712"
"2020 - Octubre";"18657";"17220";"4294";"10894";"1801";"16";"";"";"27";"76";"85";"15";"";"";"";"12";"";"";"";"1437";"754";"0";"9";"674"
"2020 - Noviembre";"14806";"13775";"3765";"8151";"1667";"21";"";"";"24";"44";"54";"32";"";"";"";"17";"";"";"";"1031";"554";"0";"11";"466"
"2020 - Diciembre";"13538";"12586";"3081";"7716";"1587";"8";"";"1";"25";"53";"45";"61";"";"";"";"9";"";"";"";"952";"446";"0";"6";"500"
"2021";"242467";"222787";"50099";"150254";"19667";"267";"";"8";"218";"524";"1163";"425";"";"";"";"162";"";"";"";"19680";"9430";"0";"155";"10095"
"2021 - Enero";"13579";"12542";"3451";"7309";"1628";"21";"";"";"10";"27";"80";"9";"";"";"";"7";"";"";"";"1037";"483";"0";"6";"548"
"2021 - Febrero";"12772";"11557";"3047";"6847";"1507";"23";"";"";"12";"21";"61";"30";"";"";"";"9";"";"";"";"1215";"673";"0";"17";"525"
"2021 - Marzo";"18667";"16659";"4565";"10159";"1626";"11";"";"";"19";"42";"133";"74";"";"";"";"30";"";"";"";"2008";"747";"0";"18";"1243"
"2021 - Abril";"18568";"16994";"4406";"10764";"1520";"21";"";"";"12";"48";"113";"93";"";"";"";"17";"";"";"";"1574";"768";"0";"8";"798"
"2021 - Mayo";"20775";"19490";"4278";"13357";"1633";"22";"";"";"14";"43";"56";"74";"";"";"";"13";"";"";"";"1285";"712";"0";"9";"564"
"2021 - Junio";"25466";"23933";"4836";"17108";"1662";"28";"";"2";"19";"53";"145";"63";"";"";"";"17";"";"";"";"1533";"843";"0";"14";"676"
"2021 - Julio";"26277";"24798";"5802";"16987";"1711";"25";"";"";"20";"43";"156";"42";"";"";"";"12";"";"";"";"1479";"761";"0";"17";"701"
"2021 - Agosto";"20928";"19707";"4318";"13691";"1482";"23";"";"1";"20";"44";"87";"15";"";"";"";"26";"";"";"";"1221";"626";"0";"13";"582"
"2021 - Septiembre";"23003";"21226";"4455";"14759";"1782";"27";"";"1";"23";"51";"118";"";"";"";"";"10";"";"";"";"1777";"913";"0";"18";"846"
"2021 - Octubre";"22623";"20810";"4411";"14450";"1735";"24";"";"1";"25";"56";"101";"";"";"";"";"7";"";"";"";"1813";"966";"0";"15";"832"
"2021 - Noviembre";"21389";"18824";"3572";"13381";"1694";"24";"";"2";"25";"48";"60";"11";"";"";"";"7";"";"";"";"2565";"854";"0";"13";"1698"
"2021 - Diciembre";"18420";"16247";"2958";"11442";"1687";"18";"";"1";"19";"48";"53";"14";"";"";"";"7";"";"";"";"2173";"1084";"0";"7";"1082"
"2022";"206771";"150761";"7686";"114499";"22868";"259";"";"";"219";"570";"810";"204";"171";"1841";"59";"1575";"";"";"";"56010";"42850";"0";"285";"12875"
"2022 - Enero";"17109";"14966";"2947";"9249";"2598";"23";"";"";"17";"34";"92";"1";"";"";"3";"2";"";"";"";"2143";"1310";"0";"18";"815"
"2022 - Febrero";"14792";"12500";"2122";"8268";"1981";"24";"";"";"10";"38";"52";"";"";"";"";"5";"";"";"";"2292";"1393";"0";"20";"879"
"2022 - Marzo";"17261";"13481";"2285";"9102";"1866";"41";"";"";"20";"57";"85";"";"";"5";"18";"2";"";"";"";"3780";"2335";"0";"32";"1413"
"2022 - Abril";"18355";"12046";"281";"9968";"1624";"23";"";"";"17";"47";"33";"4";"";"14";"2";"33";"";"";"";"6309";"4650";"0";"16";"1643"
"2022 - Mayo";"18055";"12516";"24";"10056";"2177";"18";"";"";"24";"70";"38";"2";"4";"13";"5";"85";"";"";"";"5539";"4255";"0";"28";"1256"
"2022 - Junio";"20660";"13263";"9";"10757";"1885";"25";"";"";"13";"31";"61";"11";"10";"132";"1";"328";"";"";"";"7397";"6016";"0";"44";"1337"
"2022 - Julio";"22296";"15487";"4";"12068";"1840";"20";"";"";"16";"51";"128";"9";"52";"913";"1";"385";"";"";"";"6809";"5432";"0";"23";"1354"
"2022 - Agosto";"17729";"13015";"2";"10745";"1684";"15";"";"";"18";"38";"36";"";"15";"226";"12";"224";"";"";"";"4714";"3636";"0";"13";"1065"
"2022 - Septiembre";"17231";"11913";"2";"9528";"1782";"21";"";"";"19";"50";"79";"8";"18";"152";"3";"251";"";"";"";"5318";"4116";"0";"26";"1176"
"2022 - Octubre";"16209";"11116";"6";"8926";"1748";"18";"";"";"25";"42";"88";"77";"42";"67";"3";"74";"";"";"";"5093";"4211";"0";"32";"850"
"2022 - Noviembre";"13838";"9888";"4";"7744";"1726";"16";"";"";"20";"49";"62";"52";"13";"68";"1";"133";"";"";"";"3950";"3307";"0";"24";"619"
"2022 - Diciembre";"13236";"10570";"";"8088";"1957";"15";"";"";"20";"63";"56";"40";"17";"251";"10";"53";"";"";"";"2666";"2189";"0";"9";"468"
"2023";"170524";"121005";"";"94383";"20242";"259";"";"";"186";"456";"640";"337";"233";"2701";"52";"384";"1126";"6";"";"49519";"43384";"0";"237";"5898"
"2023 - Enero";"12507";"9223";"";"6668";"1740";"10";"";"";"5";"19";"48";"73";"24";"590";"10";"36";"";"";"";"3284";"2740";"0";"22";"522"
"2023 - Febrero";"10672";"7480";"";"5601";"1522";"22";"";"";"6";"11";"76";"17";"17";"143";"1";"63";"1";"";"";"3192";"2712";"0";"24";"456"
"2023 - Marzo";"14833";"9851";"";"7516";"1873";"26";"";"";"14";"32";"98";"51";"37";"105";"4";"21";"74";"";"";"4982";"4314";"0";"22";"646"
"2023 - Abril";"15179";"10893";"";"8849";"1601";"20";"";"";"16";"40";"40";"88";"14";"133";"1";"5";"86";"";"";"4286";"3742";"0";"30";"514"
"2023 - Mayo";"15087";"10519";"";"8388";"1785";"31";"";"";"13";"53";"26";"16";"14";"118";"16";"6";"53";"";"";"4568";"4049";"0";"19";"500"
"2023 - Junio";"17402";"11904";"";"9564";"1661";"38";"";"";"15";"35";"63";"55";"16";"291";"1";"32";"133";"";"";"5498";"5100";"0";"18";"380"
"2023 - Julio";"18660";"13332";"";"10897";"1475";"19";"";"";"22";"50";"117";"7";"16";"636";"1";"35";"56";"1";"";"5328";"4768";"0";"29";"531"
"2023 - Agosto";"14138";"10462";"";"8488";"1409";"20";"";"";"10";"36";"21";"8";"11";"192";"1";"110";"156";"0";"";"3676";"3237";"0";"11";"428"
"2023 - Septiembre";"14650";"10200";"";"7847";"1897";"23";"";"";"25";"43";"45";"5";"17";"46";"0";"49";"202";"1";"";"4450";"3899";"0";"15";"536"
"2023 - Octubre";"14098";"9955";"";"7748";"1852";"26";"";"";"22";"35";"42";"2";"38";"90";"5";"15";"78";"2";"";"4143";"3574";"0";"16";"553"
"2023 - Noviembre";"12016";"8473";"";"6252";"1820";"17";"";"";"18";"37";"41";"4";"14";"100";"6";"8";"156";"0";"";"3543";"3124";"0";"13";"406"
"2023 - Diciembre";"11282";"8713";"";"6565";"1607";"7";"";"";"20";"65";"23";"11";"15";"257";"6";"4";"131";"2";"";"2569";"2125";"0";"18";"426"
"2024";"34554";"23947";"";"17138";"5253";"99";"";"";"42";"89";"201";"53";"52";"620";"16";"47";"335";"2";"";"10607";"9124";"0";"53";"1430"
"2024 - Enero";"11985";"8682";"";"6070";"1850";"28";"";"";"15";"33";"28";"40";"18";"457";"4";"20";"119";"0";"";"3303";"2741";"0";"15";"547"
"2024 - Febrero";"10728";"7120";"";"5036";"1729";"28";"";"";"7";"22";"49";"10";"24";"105";"12";"12";"85";"1";"";"3608";"3157";"0";"16";"435"
"2024 - Marzo";"11841";"8145";"";"6032";"1674";"43";"";"";"20";"34";"124";"3";"10";"58";"0";"15";"131";"1";"";"3696";"3226";"0";"22";"448"
