"";"2000 - Total - Nacimientos";"2000 - Niñas - Nacimientos";"2000 - Niños - Nacimientos";"2001 - Total - Nacimientos";"2001 - Niñas - Nacimientos";"2001 - Niños - Nacimientos";"2002 - Total - Nacimientos";"2002 - Niñas - Nacimientos";"2002 - Niños - Nacimientos";"2003 - Total - Nacimientos";"2003 - Niñas - Nacimientos";"2003 - Niños - Nacimientos";"2004 - Total - Nacimientos";"2004 - Niñas - Nacimientos";"2004 - Niños - Nacimientos";"2005 - Total - Nacimientos";"2005 - Niñas - Nacimientos";"2005 - Niños - Nacimientos";"2006 - Total - Nacimientos";"2006 - Niñas - Nacimientos";"2006 - Niños - Nacimientos";"2007 - Total - Nacimientos";"2007 - Niñas - Nacimientos";"2007 - Niños - Nacimientos";"2008 - Total - Nacimientos";"2008 - Niñas - Nacimientos";"2008 - Niños - Nacimientos";"2009 - Total - Nacimientos";"2009 - Niñas - Nacimientos";"2009 - Niños - Nacimientos";"2010 - Total - Nacimientos";"2010 - Niñas - Nacimientos";"2010 - Niños - Nacimientos";"2011 - Total - Nacimientos";"2011 - Niñas - Nacimientos";"2011 - Niños - Nacimientos";"2012 - Total - Nacimientos";"2012 - Niñas - Nacimientos";"2012 - Niños - Nacimientos";"2013 - Total - Nacimientos";"2013 - Niñas - Nacimientos";"2013 - Niños - Nacimientos";"2014 - Total - Nacimientos";"2014 - Niñas - Nacimientos";"2014 - Niños - Nacimientos";"2015 - Total - Nacimientos";"2015 - Niñas - Nacimientos";"2015 - Niños - Nacimientos";"2016 - Total - Nacimientos";"2016 - Niñas - Nacimientos";"2016 - Niños - Nacimientos";"2017 - Total - Nacimientos";"2017 - Niñas - Nacimientos";"2017 - Niños - Nacimientos";"2018 - Total - Nacimientos";"2018 - Niñas - Nacimientos";"2018 - Niños - Nacimientos";"2019 - Total - Nacimientos";"2019 - Niñas - Nacimientos";"2019 - Niños - Nacimientos";"2020 - Total - Nacimientos";"2020 - Niñas - Nacimientos";"2020 - Niños - Nacimientos";"2021 - Total - Nacimientos";"2021 - Niñas - Nacimientos";"2021 - Niños - Nacimientos";"2022 - Total - Nacimientos";"2022 - Niñas - Nacimientos";"2022 - Niños - Nacimientos"
"39053 - Polaciones";"2";"0";"2";"1";"0";"1";"0";"0";"0";"2";"1";"1";"0";"0";"0";"2";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"39054 - Polanco";"29";"16";"13";"25";"13";"12";"38";"18";"20";"32";"17";"15";"38";"22";"16";"30";"12";"18";"44";"26";"18";"62";"25";"37";"63";"29";"34";"72";"32";"40";"75";"38";"37";"77";"29";"48";"75";"31";"44";"68";"33";"35";"60";"30";"30";"70";"34";"36";"62";"30";"32";"59";"33";"26";"50";"20";"30";"50";"31";"19";"51";"23";"28";"44";"25";"19";"45";"25";"20"
"39055 - Potes";"15";"8";"7";"9";"7";"2";"15";"5";"10";"17";"8";"9";"13";"7";"6";"9";"5";"4";"8";"3";"5";"13";"5";"8";"15";"3";"12";"9";"5";"4";"9";"4";"5";"9";"2";"7";"11";"4";"7";"10";"4";"6";"12";"9";"3";"8";"3";"5";"10";"4";"6";"11";"7";"4";"9";"8";"1";"3";"2";"1";"9";"6";"3";"7";"5";"2";"6";"1";"5"
"39056 - Puente Viesgo";"12";"6";"6";"16";"4";"12";"14";"6";"8";"23";"13";"10";"20";"10";"10";"22";"13";"9";"26";"13";"13";"24";"11";"13";"27";"11";"16";"30";"14";"16";"36";"14";"22";"33";"16";"17";"28";"13";"15";"34";"11";"23";"23";"7";"16";"24";"14";"10";"24";"7";"17";"32";"17";"15";"19";"9";"10";"20";"10";"10";"12";"6";"6";"16";"9";"7";"15";"6";"9"
"39057 - Ramales de la Victoria";"12";"7";"5";"13";"8";"5";"14";"6";"8";"17";"11";"6";"16";"8";"8";"12";"9";"3";"22";"12";"10";"24";"12";"12";"17";"9";"8";"33";"17";"16";"21";"12";"9";"21";"6";"15";"28";"12";"16";"21";"14";"7";"27";"11";"16";"19";"10";"9";"18";"10";"8";"19";"10";"9";"20";"10";"10";"21";"7";"14";"22";"9";"13";"20";"9";"11";"20";"10";"10"
"39058 - Rasines";"1";"1";"0";"2";"1";"1";"7";"3";"4";"6";"2";"4";"2";"1";"1";"4";"1";"3";"8";"4";"4";"4";"1";"3";"9";"7";"2";"5";"3";"2";"9";"7";"2";"8";"3";"5";"4";"2";"2";"6";"4";"2";"9";"5";"4";"1";"1";"0";"2";"1";"1";"4";"2";"2";"4";"3";"1";"3";"0";"3";"7";"5";"2";"5";"1";"4";"6";"2";"4"
"39059 - Reinosa";"61";"28";"33";"58";"32";"26";"79";"46";"33";"80";"37";"43";"75";"38";"37";"74";"36";"38";"74";"42";"32";"66";"30";"36";"76";"41";"35";"71";"35";"36";"63";"33";"30";"68";"38";"30";"63";"30";"33";"65";"34";"31";"77";"39";"38";"51";"26";"25";"59";"31";"28";"57";"29";"28";"58";"29";"29";"51";"24";"27";"51";"25";"26";"46";"27";"19";"33";"16";"17"
"39060 - Reocín";"55";"30";"25";"73";"36";"37";"72";"37";"35";"76";"37";"39";"75";"35";"40";"92";"41";"51";"91";"42";"49";"105";"56";"49";"106";"46";"60";"90";"41";"49";"104";"50";"54";"90";"41";"49";"86";"40";"46";"92";"45";"47";"65";"32";"33";"64";"38";"26";"70";"31";"39";"77";"33";"44";"58";"27";"31";"50";"30";"20";"43";"24";"19";"62";"27";"35";"43";"18";"25"
"39061 - Ribamontán al Mar";"34";"20";"14";"28";"14";"14";"36";"21";"15";"39";"21";"18";"37";"20";"17";"43";"17";"26";"42";"21";"21";"28";"16";"12";"46";"22";"24";"37";"15";"22";"45";"20";"25";"30";"14";"16";"27";"12";"15";"40";"22";"18";"33";"11";"22";"30";"17";"13";"25";"9";"16";"27";"9";"18";"24";"15";"9";"26";"7";"19";"25";"13";"12";"30";"14";"16";"29";"17";"12"
"39062 - Ribamontán al Monte";"5";"3";"2";"18";"13";"5";"19";"7";"12";"18";"10";"8";"14";"7";"7";"19";"13";"6";"21";"9";"12";"7";"5";"2";"19";"5";"14";"17";"6";"11";"17";"7";"10";"21";"9";"12";"16";"5";"11";"19";"9";"10";"15";"6";"9";"18";"11";"7";"13";"5";"8";"14";"9";"5";"12";"8";"4";"10";"5";"5";"13";"8";"5";"15";"11";"4";"10";"4";"6"
"39063 - Rionansa";"6";"2";"4";"5";"2";"3";"3";"0";"3";"3";"2";"1";"6";"5";"1";"2";"0";"2";"2";"1";"1";"4";"2";"2";"7";"4";"3";"3";"1";"2";"1";"1";"0";"1";"1";"0";"6";"4";"2";"3";"2";"1";"5";"2";"3";"8";"2";"6";"9";"4";"5";"8";"3";"5";"8";"4";"4";"7";"4";"3";"5";"3";"2";"5";"1";"4";"5";"2";"3"
"39064 - Riotuerto";"13";"5";"8";"8";"4";"4";"6";"4";"2";"10";"4";"6";"7";"5";"2";"7";"4";"3";"14";"4";"10";"16";"11";"5";"20";"12";"8";"14";"5";"9";"14";"11";"3";"12";"5";"7";"15";"8";"7";"8";"4";"4";"7";"3";"4";"8";"3";"5";"9";"3";"6";"14";"9";"5";"5";"2";"3";"11";"5";"6";"12";"4";"8";"6";"1";"5";"10";"5";"5"
"39065 - Rozas de Valdearroyo (Las)";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"4";"0";"4";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"2";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"2";"2";"0";"2";"1";"1";"2";"0";"2";"0";"0";"0";"0";"0";"0"
"39066 - Ruente";"9";"4";"5";"8";"5";"3";"9";"5";"4";"5";"3";"2";"8";"4";"4";"9";"5";"4";"4";"2";"2";"6";"4";"2";"2";"1";"1";"11";"6";"5";"10";"6";"4";"6";"3";"3";"2";"1";"1";"7";"1";"6";"7";"2";"5";"10";"7";"3";"8";"3";"5";"0";"0";"0";"5";"4";"1";"7";"4";"3";"9";"5";"4";"7";"3";"4";"5";"3";"2"
"39067 - Ruesga";"1";"0";"1";"6";"3";"3";"5";"2";"3";"4";"2";"2";"5";"3";"2";"2";"1";"1";"3";"0";"3";"3";"1";"2";"3";"0";"3";"5";"2";"3";"8";"2";"6";"2";"1";"1";"1";"0";"1";"4";"3";"1";"7";"2";"5";"3";"1";"2";"1";"1";"0";"1";"1";"0";"3";"3";"0";"4";"3";"1";"3";"2";"1";"5";"2";"3";"1";"1";"0"
"39068 - Ruiloba";"5";"3";"2";"8";"5";"3";"10";"4";"6";"7";"2";"5";"8";"7";"1";"5";"3";"2";"4";"3";"1";"6";"5";"1";"4";"1";"3";"4";"2";"2";"13";"5";"8";"7";"3";"4";"7";"2";"5";"4";"3";"1";"1";"1";"0";"3";"3";"0";"3";"1";"2";"3";"3";"0";"4";"1";"3";"1";"0";"1";"3";"3";"0";"4";"2";"2";"7";"4";"3"
"39069 - San Felices de Buelna";"15";"2";"13";"6";"5";"1";"13";"8";"5";"20";"9";"11";"20";"14";"6";"19";"9";"10";"19";"10";"9";"20";"9";"11";"14";"8";"6";"22";"9";"13";"29";"15";"14";"29";"10";"19";"20";"11";"9";"23";"11";"12";"12";"7";"5";"17";"10";"7";"20";"11";"9";"19";"8";"11";"19";"8";"11";"20";"7";"13";"5";"2";"3";"18";"9";"9";"12";"6";"6"
"39070 - San Miguel de Aguayo";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"2";"1";"1";"1";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"2";"1";"1";"0";"0";"0";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"3";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"39071 - San Pedro del Romeral";"2";"2";"0";"4";"0";"4";"5";"4";"1";"3";"1";"2";"2";"1";"1";"3";"3";"0";"2";"1";"1";"5";"2";"3";"3";"2";"1";"2";"1";"1";"2";"0";"2";"1";"0";"1";"2";"0";"2";"1";"0";"1";"5";"3";"2";"1";"1";"0";"3";"3";"0";"3";"1";"2";"3";"0";"3";"2";"1";"1";"3";"1";"2";"2";"1";"1";"0";"0";"0"
"39072 - San Roque de Riomiera";"3";"1";"2";"3";"0";"3";"2";"1";"1";"3";"1";"2";"1";"1";"0";"6";"2";"4";"2";"1";"1";"1";"1";"0";"1";"1";"0";"1";"0";"1";"4";"2";"2";"1";"1";"0";"2";"2";"0";"0";"0";"0";"3";"1";"2";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"1";"1";"3";"2";"1";"2";"1";"1";"1";"0";"1"
"39073 - Santa Cruz de Bezana";"98";"50";"48";"90";"46";"44";"90";"36";"54";"107";"60";"47";"109";"57";"52";"104";"60";"44";"119";"58";"61";"118";"66";"52";"128";"64";"64";"127";"72";"55";"105";"52";"53";"136";"54";"82";"116";"60";"56";"107";"41";"66";"119";"49";"70";"124";"67";"57";"110";"47";"63";"111";"56";"55";"111";"52";"59";"85";"32";"53";"89";"45";"44";"111";"60";"51";"115";"54";"61"
"39074 - Santa María de Cayón";"61";"30";"31";"55";"29";"26";"56";"27";"29";"70";"31";"39";"77";"35";"42";"81";"33";"48";"85";"37";"48";"95";"42";"53";"105";"48";"57";"118";"64";"54";"103";"45";"58";"119";"60";"59";"114";"50";"64";"128";"62";"66";"100";"46";"54";"67";"36";"31";"99";"48";"51";"55";"25";"30";"71";"41";"30";"65";"31";"34";"48";"26";"22";"50";"23";"27";"55";"29";"26"
"39075 - Santander";"1449";"707";"742";"1409";"682";"727";"1414";"694";"720";"1506";"741";"765";"1524";"743";"781";"1477";"737";"740";"1423";"679";"744";"1491";"731";"760";"1653";"814";"839";"1554";"756";"798";"1527";"724";"803";"1470";"708";"762";"1377";"655";"722";"1323";"660";"663";"1271";"596";"675";"1210";"615";"595";"1181";"567";"614";"1161";"569";"592";"1084";"544";"540";"1044";"496";"548";"1022";"484";"538";"927";"452";"475";"945";"477";"468"
"39076 - Santillana del Mar";"28";"14";"14";"33";"16";"17";"22";"14";"8";"29";"15";"14";"31";"18";"13";"38";"20";"18";"45";"19";"26";"24";"11";"13";"34";"19";"15";"27";"12";"15";"33";"18";"15";"31";"16";"15";"42";"14";"28";"33";"21";"12";"32";"13";"19";"33";"11";"22";"37";"17";"20";"39";"16";"23";"20";"9";"11";"29";"13";"16";"27";"12";"15";"27";"17";"10";"17";"8";"9"
"39077 - Santiurde de Reinosa";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"2";"0";"0";"0";"0";"0";"0";"2";"1";"1";"1";"0";"1";"1";"0";"1";"2";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"4";"2";"2";"2";"0";"2";"0";"0";"0";"2";"0";"2";"2";"0";"2";"0";"0";"0";"2";"1";"1"
"39078 - Santiurde de Toranzo";"7";"5";"2";"4";"3";"1";"3";"0";"3";"15";"8";"7";"7";"4";"3";"9";"5";"4";"6";"2";"4";"6";"4";"2";"6";"1";"5";"8";"5";"3";"7";"3";"4";"11";"5";"6";"16";"8";"8";"7";"4";"3";"11";"2";"9";"11";"4";"7";"15";"3";"12";"12";"4";"8";"14";"5";"9";"12";"5";"7";"13";"4";"9";"16";"9";"7";"15";"8";"7"
"39079 - Santoña";"89";"42";"47";"103";"49";"54";"98";"42";"56";"102";"47";"55";"103";"59";"44";"115";"60";"55";"94";"47";"47";"113";"56";"57";"87";"48";"39";"122";"57";"65";"94";"45";"49";"98";"49";"49";"76";"45";"31";"98";"41";"57";"76";"40";"36";"92";"44";"48";"78";"34";"44";"83";"46";"37";"68";"25";"43";"82";"47";"35";"67";"29";"38";"56";"28";"28";"56";"24";"32"
"39080 - San Vicente de la Barquera";"41";"22";"19";"34";"13";"21";"29";"14";"15";"35";"20";"15";"34";"15";"19";"44";"18";"26";"40";"17";"23";"27";"15";"12";"30";"18";"12";"38";"21";"17";"42";"25";"17";"25";"11";"14";"26";"18";"8";"25";"14";"11";"20";"11";"9";"23";"12";"11";"31";"16";"15";"25";"12";"13";"25";"9";"16";"23";"13";"10";"19";"9";"10";"22";"6";"16";"31";"10";"21"
"39081 - Saro";"1";"0";"1";"3";"2";"1";"2";"1";"1";"2";"1";"1";"3";"1";"2";"6";"1";"5";"5";"3";"2";"3";"2";"1";"7";"5";"2";"2";"2";"0";"1";"0";"1";"3";"2";"1";"1";"0";"1";"1";"1";"0";"3";"1";"2";"2";"0";"2";"3";"2";"1";"5";"4";"1";"4";"2";"2";"4";"2";"2";"1";"1";"0";"5";"2";"3";"4";"2";"2"
"39082 - Selaya";"10";"2";"8";"13";"6";"7";"19";"11";"8";"13";"5";"8";"14";"7";"7";"10";"4";"6";"10";"5";"5";"12";"5";"7";"18";"11";"7";"9";"5";"4";"14";"7";"7";"18";"9";"9";"20";"10";"10";"17";"6";"11";"15";"8";"7";"14";"5";"9";"10";"5";"5";"18";"7";"11";"10";"6";"4";"8";"3";"5";"13";"4";"9";"8";"4";"4";"17";"8";"9"
"39083 - Soba";"7";"3";"4";"2";"2";"0";"7";"3";"4";"9";"2";"7";"5";"3";"2";"2";"2";"0";"7";"3";"4";"6";"5";"1";"3";"3";"0";"3";"1";"2";"1";"0";"1";"6";"3";"3";"6";"3";"3";"10";"3";"7";"5";"4";"1";"2";"1";"1";"6";"4";"2";"4";"1";"3";"9";"6";"3";"2";"1";"1";"2";"1";"1";"5";"2";"3";"0";"0";"0"
"39084 - Solórzano";"3";"2";"1";"4";"2";"2";"6";"3";"3";"8";"3";"5";"7";"5";"2";"6";"5";"1";"11";"5";"6";"7";"6";"1";"7";"4";"3";"9";"5";"4";"4";"0";"4";"12";"5";"7";"9";"5";"4";"3";"1";"2";"5";"0";"5";"13";"6";"7";"12";"6";"6";"3";"2";"1";"4";"2";"2";"7";"3";"4";"7";"2";"5";"6";"2";"4";"2";"0";"2"
"39085 - Suances";"47";"24";"23";"63";"31";"32";"68";"30";"38";"63";"30";"33";"65";"36";"29";"70";"33";"37";"98";"40";"58";"77";"43";"34";"101";"51";"50";"81";"42";"39";"82";"42";"40";"77";"36";"41";"86";"33";"53";"67";"26";"41";"77";"42";"35";"74";"43";"31";"91";"46";"45";"64";"28";"36";"63";"36";"27";"70";"34";"36";"44";"23";"21";"53";"35";"18";"42";"24";"18"
"39086 - Tojos (Los)";"2";"2";"0";"1";"0";"1";"0";"0";"0";"2";"2";"0";"2";"1";"1";"1";"0";"1";"1";"1";"0";"1";"1";"0";"1";"1";"0";"6";"2";"4";"0";"0";"0";"1";"0";"1";"3";"2";"1";"6";"1";"5";"2";"2";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"3";"0";"3";"4";"0";"4";"4";"2";"2";"1";"1";"0";"4";"2";"2"
"39087 - Torrelavega";"388";"188";"200";"377";"175";"202";"411";"208";"203";"440";"212";"228";"473";"238";"235";"450";"226";"224";"491";"247";"244";"489";"244";"245";"491";"245";"246";"483";"222";"261";"492";"246";"246";"413";"213";"200";"390";"198";"192";"367";"180";"187";"345";"173";"172";"321";"153";"168";"335";"156";"179";"284";"126";"158";"300";"148";"152";"303";"161";"142";"271";"123";"148";"268";"138";"130";"268";"122";"146"
"39088 - Tresviso";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39089 - Tudanca";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"39090 - Udías";"6";"1";"5";"4";"3";"1";"4";"2";"2";"3";"1";"2";"7";"2";"5";"11";"5";"6";"4";"3";"1";"7";"1";"6";"7";"4";"3";"11";"4";"7";"8";"3";"5";"10";"4";"6";"9";"5";"4";"9";"3";"6";"7";"5";"2";"9";"5";"4";"5";"3";"2";"8";"5";"3";"11";"7";"4";"2";"2";"0";"8";"4";"4";"9";"5";"4";"7";"4";"3"
"39091 - Valdáliga";"14";"6";"8";"11";"6";"5";"17";"6";"11";"14";"5";"9";"15";"6";"9";"18";"9";"9";"24";"15";"9";"18";"7";"11";"16";"8";"8";"12";"7";"5";"13";"8";"5";"18";"8";"10";"17";"8";"9";"16";"8";"8";"14";"9";"5";"14";"8";"6";"9";"4";"5";"15";"8";"7";"6";"5";"1";"11";"7";"4";"11";"8";"3";"20";"15";"5";"8";"4";"4"
"39092 - Valdeolea";"6";"2";"4";"9";"5";"4";"5";"2";"3";"1";"0";"1";"3";"1";"2";"8";"4";"4";"5";"1";"4";"7";"3";"4";"4";"3";"1";"0";"0";"0";"9";"5";"4";"7";"3";"4";"3";"1";"2";"5";"1";"4";"5";"3";"2";"2";"1";"1";"2";"1";"1";"4";"3";"1";"3";"2";"1";"3";"2";"1";"4";"1";"3";"1";"0";"1";"5";"1";"4"
"39093 - Valdeprado del Río";"1";"0";"1";"2";"1";"1";"2";"0";"2";"4";"1";"3";"1";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"1";"0";"1";"0";"0";"0";"3";"3";"0";"2";"1";"1";"1";"1";"0";"4";"1";"3";"1";"0";"1";"1";"1";"0";"1";"1";"0";"3";"1";"2"
"39094 - Valderredible";"7";"2";"5";"3";"3";"0";"4";"2";"2";"10";"6";"4";"7";"6";"1";"9";"3";"6";"3";"1";"2";"4";"2";"2";"5";"2";"3";"8";"3";"5";"3";"1";"2";"2";"0";"2";"6";"3";"3";"3";"2";"1";"1";"1";"0";"3";"1";"2";"1";"0";"1";"4";"2";"2";"5";"2";"3";"1";"1";"0";"4";"1";"3";"2";"2";"0";"2";"0";"2"
"39095 - Val de San Vicente";"20";"11";"9";"19";"10";"9";"13";"4";"9";"23";"11";"12";"23";"12";"11";"25";"13";"12";"30";"19";"11";"30";"10";"20";"25";"14";"11";"27";"13";"14";"29";"13";"16";"29";"11";"18";"25";"11";"14";"23";"9";"14";"35";"16";"19";"29";"14";"15";"24";"10";"14";"21";"12";"9";"15";"9";"6";"19";"11";"8";"20";"9";"11";"21";"11";"10";"17";"10";"7"
"39096 - Vega de Liébana";"7";"3";"4";"11";"8";"3";"7";"5";"2";"8";"5";"3";"5";"2";"3";"7";"4";"3";"5";"2";"3";"3";"2";"1";"2";"1";"1";"4";"3";"1";"1";"0";"1";"3";"2";"1";"2";"2";"0";"3";"2";"1";"0";"0";"0";"5";"3";"2";"2";"2";"0";"1";"1";"0";"3";"2";"1";"1";"1";"0";"4";"3";"1";"7";"4";"3";"1";"1";"0"
"39097 - Vega de Pas";"6";"4";"2";"10";"6";"4";"10";"4";"6";"9";"4";"5";"7";"4";"3";"6";"4";"2";"4";"3";"1";"3";"1";"2";"5";"4";"1";"1";"1";"0";"7";"4";"3";"7";"4";"3";"4";"3";"1";"8";"3";"5";"4";"3";"1";"2";"1";"1";"7";"5";"2";"3";"1";"2";"8";"3";"5";"7";"4";"3";"5";"3";"2";"1";"1";"0";"5";"3";"2"
"39098 - Villacarriedo";"6";"1";"5";"10";"4";"6";"14";"8";"6";"13";"6";"7";"6";"2";"4";"14";"7";"7";"10";"8";"2";"11";"7";"4";"7";"4";"3";"11";"5";"6";"13";"8";"5";"14";"7";"7";"15";"8";"7";"12";"6";"6";"5";"0";"5";"9";"4";"5";"7";"4";"3";"13";"4";"9";"13";"6";"7";"13";"2";"11";"10";"4";"6";"18";"11";"7";"14";"7";"7"
"39099 - Villaescusa";"46";"27";"19";"33";"17";"16";"36";"20";"16";"29";"9";"20";"39";"20";"19";"30";"14";"16";"32";"12";"20";"36";"20";"16";"28";"17";"11";"36";"19";"17";"37";"16";"21";"23";"7";"16";"28";"12";"16";"25";"12";"13";"20";"9";"11";"29";"15";"14";"29";"18";"11";"33";"10";"23";"16";"9";"7";"20";"13";"7";"15";"11";"4";"19";"7";"12";"18";"6";"12"
"39100 - Villafufre";"5";"1";"4";"15";"8";"7";"12";"5";"7";"9";"5";"4";"10";"6";"4";"7";"3";"4";"9";"2";"7";"11";"3";"8";"5";"3";"2";"9";"6";"3";"7";"2";"5";"6";"4";"2";"5";"2";"3";"3";"1";"2";"6";"3";"3";"3";"1";"2";"12";"6";"6";"9";"4";"5";"8";"5";"3";"2";"1";"1";"8";"5";"3";"2";"1";"1";"7";"6";"1"
"39101 - Valle de Villaverde";"1";"1";"0";"1";"0";"1";"2";"0";"2";"1";"0";"1";"1";"1";"0";"2";"1";"1";"3";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"2";"1";"1";"0";"2";"1";"1";"2";"0";"2";"1";"1";"0";"2";"2";"0";"2";"0";"2";"0";"0";"0";"2";"1";"1";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39102 - Voto";"11";"8";"3";"15";"7";"8";"11";"7";"4";"13";"6";"7";"10";"2";"8";"19";"10";"9";"14";"7";"7";"23";"11";"12";"24";"8";"16";"16";"7";"9";"25";"11";"14";"16";"8";"8";"24";"11";"13";"20";"13";"7";"25";"13";"12";"27";"13";"14";"23";"5";"18";"18";"9";"9";"20";"10";"10";"11";"2";"9";"13";"7";"6";"23";"10";"13";"15";"8";"7"
