"";"Total - Trenes";"Total - Trenes - Km";"Total - Plazas - Km";"Total - Viajeros";"Total - Viajeros - Km";"--  Cercanías - Trenes";"--  Cercanías - Trenes - Km";"--  Cercanías - Plazas - Km";"--  Cercanías - Viajeros";"--  Cercanías - Viajeros - Km";"-- --  Santander - Cabezón - Trenes";"-- --  Santander - Cabezón - Trenes - Km";"-- --  Santander - Cabezón - Plazas - Km";"-- --  Santander - Cabezón - Viajeros";"-- --  Santander - Cabezón - Viajeros - Km";"-- --  Santander - Liérganes - Trenes";"-- --  Santander - Liérganes - Trenes - Km";"-- --  Santander - Liérganes - Plazas - Km";"-- --  Santander - Liérganes - Viajeros";"-- --  Santander - Liérganes - Viajeros - Km";"--  Regionales - Trenes";"--  Regionales - Trenes - Km";"--  Regionales - Plazas - Km";"--  Regionales - Viajeros";"--  Regionales - Viajeros - Km";"-- --  Oviedo - Santander - Trenes";"-- --  Oviedo - Santander - Trenes - Km";"-- --  Oviedo - Santander - Plazas - Km";"-- --  Oviedo - Santander - Viajeros";"-- --  Oviedo - Santander - Viajeros - Km";"-- --  Santander - Bilbao - Trenes";"-- --  Santander - Bilbao - Trenes - Km";"-- --  Santander - Bilbao - Plazas - Km";"-- --  Santander - Bilbao - Viajeros";"-- --  Santander - Bilbao - Viajeros - Km"
"2006 - Enero";"5495";"190349";"21799318";"374807";"5722689";"4982";"126417";"17438591";"359271";"5014810";"2180";"79880";"10783800";"203496";"3446445";"2802";"46537";"6654791";"155775";"1569365";"512";"63932";"4360727";"15536";"707879";"266";"39499";"2527936";"7588";"316480";"247";"24433";"1832791";"7948";"391399"
"2006 - Febrero";"5134";"176962";"22092250";"337750";"5230735";"4658";"117802";"18042379";"323401";"4602859";"2611";"74748";"11399131";"174308";"3065510";"2611";"43054";"6643248";"149093";"1537349";"476";"59160";"4049871";"14349";"627876";"248";"36451";"2443239";"7177";"285341";"228";"22709";"1606632";"7172";"342535"
"2006 - Marzo";"5782";"197661";"22250624";"376957";"5808720";"5250";"132268";"17668834";"360708";"5098465";"2312";"84150";"11250855";"187698";"3296463";"2938";"48118";"6417979";"173010";"1802002";"532";"65393";"4581790";"16249";"710255";"278";"40647";"2601369";"8113";"307629";"254";"24746";"1980421";"8136";"402626"
"2006 - Abril";"5079";"179716";"19909709";"278522";"4744072";"4594";"117751";"15711796";"259378";"3829839";"2000";"73984";"9874591";"131438";"2465217";"2594";"43767";"5837205";"127940";"1364622";"485";"61965";"4197913";"19144";"914233";"252";"38138";"2523784";"9711";"437138";"233";"23827";"1674129";"9433";"477095"
"2006 - Mayo";"5635";"195468";"21706905";"316811";"5243322";"5110";"129626";"17323955";"297815";"4359453";"2252";"82923";"11105918";"148187";"2740715";"2858";"46703";"6218037";"149628";"1618738";"525";"65842";"4382950";"18996";"883869";"274";"40535";"2621917";"9661";"407499";"251";"25307";"1761033";"9335";"476370"
"2006 - Junio";"5490";"188767";"19042516";"317282";"5184238";"4985";"126131";"14918752";"297061";"4229387";"2191";"80052";"8788876";"149805";"2665889";"2794";"46079";"6129876";"147256";"1563498";"505";"62636";"4123764";"20221";"954851";"262";"38382";"2456416";"10173";"446457";"243";"24254";"1667348";"10048";"508394"
"2006 - Julio";"5443";"199964";"21984075";"333353";"5745644";"4802";"125526";"17058383";"303885";"4364526";"2098";"79306";"10655554";"149749";"2717216";"2704";"46220";"6402829";"154136";"1647310";"641";"74438";"4925692";"29468";"1381118";"400";"49756";"3184416";"18868";"807368";"241";"24682";"1741276";"10600";"573750"
"2006 - Agosto";"5779";"205630";"22604544";"366978";"6592480";"5113";"129664";"17506160";"328372";"4711562";"2252";"82331";"11043813";"162405";"2948948";"2861";"47333";"6462347";"165967";"1762614";"666";"75966";"5098384";"38606";"1880918";"414";"50645";"3363418";"27001";"1263345";"252";"25321";"1734966";"11605";"617573"
"2006 - Septiembre";"5353";"185883";"20691080";"336832";"5496778";"4852";"122943";"16467667";"315746";"4475533";"2113";"77539";"10253744";"158223";"2835083";"2739";"45404";"6213923";"157523";"1640450";"501";"62940";"4223413";"21086";"1021245";"260";"38713";"2505329";"10929";"503575";"241";"24227";"1718084";"10157";"517670"
"2006 - Octubre";"5434";"190546";"21127734";"349779";"5539789";"4916";"125398";"16920622";"331659";"4696812";"2170";"79559";"10640221";"166066";"2969291";"2746";"45839";"6280401";"165593";"1727521";"518";"65148";"4207112";"18120";"842977";"270";"40091";"2579732";"9309";"393679";"248";"25057";"1627380";"8811";"449298"
"2006 - Noviembre";"5422";"188097";"20972383";"348860";"5381317";"4915";"124511";"16769609";"332719";"4663750";"2162";"78968";"10581658";"167898";"2963342";"2753";"45543";"6187951";"164821";"1700408";"507";"63586";"4202774";"16141";"717567";"264";"39143";"2505100";"8190";"331338";"243";"24443";"1697674";"7951";"386229"
"2006 - Diciembre";"5155";"182656";"20315154";"319909";"4846802";"4660";"119366";"16104549";"304027";"4111778";"2019";"74811";"10013435";"143062";"2540089";"2641";"44555";"6091114";"160965";"1571689";"495";"63290";"4210605";"15882";"735024";"257";"38773";"2522688";"7618";"332229";"238";"24517";"1687917";"8264";"402795"
"2007";"65864";"2293694";"254377139";"4267412";"66075195";"59453";"1514170";"201813471";"4028565";"54729248";"26106";"954036";"127344754";"1976538";"34080667";"33347";"596134";"74461717";"2052027";"20648581";"6411";"779524";"52563668";"238847";"11345947";"3477";"495453";"33205520";"127444";"5839887";"2934";"284071";"19348148";"111403";"5506060"
"2007 - Enero";"5600";"192400";"21285754";"338377";"5009868";"5078";"129359";"17190838";"322591";"4312095";"2245";"81879";"10691728";"148171";"2614477";"2833";"47480";"6499110";"174420";"1697618";"522";"63041";"4094916";"15786";"697773";"274";"40322";"2580642";"7633";"305108";"248";"22719";"1514274";"8153";"392665"
"2007 - Febrero";"5125";"175464";"19206565";"299798";"4527962";"4649";"117979";"15459797";"285350";"3892207";"2037";"74354";"9749349";"135370";"2397836";"2612";"43625";"5710448";"149980";"1494371";"476";"57485";"3746768";"14448";"635755";"248";"36522";"2337421";"7160";"283284";"228";"20963";"1409347";"7288";"352471"
"2007 - Marzo";"5671";"193601";"21894075";"329968";"4991528";"5145";"130067";"17736251";"313734";"4270545";"2236";"81672";"11187480";"147928";"2609527";"2909";"48395";"6548771";"165806";"1661018";"526";"63534";"4157824";"16234";"720983";"274";"40372";"2611369";"7857";"314088";"252";"23162";"1546455";"8377";"406895"
"2007 - Abril";"5161";"180212";"20193970";"329250";"5111118";"4669";"120195";"16041851";"310398";"4248138";"2051";"75483";"10092050";"151177";"2635134";"2618";"44712";"5949801";"159221";"1613004";"492";"60017";"4152119";"18852";"862980";"256";"38302";"2589164";"9480";"396663";"236";"21715";"1562955";"9372";"466317"
"2007 - Mayo";"5641";"194023";"21842952";"370992";"6005303";"5115";"130526";"17493671";"349191";"4783845";"2256";"82482";"11091301";"176620";"3051537";"2859";"84044";"6402370";"172571";"1732308";"526";"63497";"4349281";"21801";"1221458";"274";"40383";"2805508";"12287";"760552";"252";"23114";"1543773";"9514";"460906"
"2007 - Junio";"5476";"189053";"21165590";"352264";"5405545";"4970";"125937";"16835486";"332438";"4484048";"2169";"79242";"10612857";"167460";"2804818";"2801";"46695";"6222629";"164978";"1679230";"506";"63116";"4330104";"19826";"921497";"264";"38927";"2675156";"10175";"446581";"242";"24189";"1654948";"9651";"474916"
"2007 - Julio";"5794";"206523";"22366791";"401041";"6337724";"5128";"129542";"17293358";"371525";"5017557";"2247";"81256";"10883391";"178650";"3053915";"2881";"48286";"6409967";"192875";"1963642";"666";"76981";"5073433";"29516";"1320167";"416";"51903";"3376307";"18277";"747822";"250";"25078";"1697126";"11239";"572345"
"2007 - Agosto";"5791";"205224";"22947607";"380420";"6517627";"5123";"128333";"17203711";"345463";"4775231";"2252";"81569";"10964509";"173402";"2995811";"2871";"46764";"6239202";"172061";"1779420";"668";"76891";"5743896";"34957";"1742396";"416";"51614";"4008824";"23751";"1154362";"252";"25277";"1725072";"11206";"588034"
"2007 - Septiembre";"5313";"186165";"20486633";"358801";"5669048";"4813";"123403";"16371110";"338116";"4631350";"2119";"77706";"10261891";"169934";"2929890";"2694";"45697";"6102219";"168182";"1701460";"500";"62762";"4115523";"20685";"1037698";"260";"38802";"2483334";"10033";"497637";"240";"23960";"1632189";"10652";"540061"
"2007 - Octubre";"5640";"196069";"21707639";"388262";"5856608";"5114";"130307";"17367978";"371170";"5050047";"2250";"82174";"10922528";"186477";"3169296";"2864";"48133";"6445450";"184693";"1880751";"526";"65762";"4339661";"17092";"806561";"274";"40455";"2616747";"8246";"368550";"252";"25307";"1722914";"8846";"438011"
"2007 - Noviembre";"5413";"188842";"20647327";"365816";"5467884";"4906";"125244";"16376551";"350708";"4782477";"2166";"79251";"10663281";"177475";"3035468";"2740";"45993";"5713270";"173233";"1747009";"507";"63598";"4270776";"15108";"685407";"264";"39120";"2614530";"6257";"272517";"243";"24478";"1656246";"8851";"412890"
"2007 - Diciembre";"5239";"186118";"20632236";"352423";"5174980";"4743";"123278";"16442869";"337881";"4481708";"2078";"76968";"10224389";"163874";"2782958";"2665";"46310";"6218480";"174007";"1698750";"496";"62840";"4189367";"14542";"693272";"257";"38731";"2506518";"6288";"292723";"239";"24109";"1682849";"8254";"400549"
"2008";"65512";"2304963";"249700431";"4360494";"71018051";"59115";"1522159";"197124182";"4093551";"57124008";"26229";"966170";"122340977";"2078956";"36611908";"32886";"555989";"74783205";"2014595";"20512100";"6397";"782804";"52576249";"266943";"13894043";"3463";"488469";"32312111";"167474";"9014950";"2934";"294335";"20237138";"104091";"5196393"
"2008 - Enero";"5648";"194978";"21809866";"371845";"5461878";"5134";"130462";"17573560";"357903";"4821663";"2256";"82424";"11053829";"178668";"3078636";"2878";"48038";"6519731";"179235";"1743027";"514";"64516";"4236306";"13942";"640215";"265";"39633";"2536493";"10439";"574874";"249";"24883";"1699813";"8125";"382641"
"2008 - Febrero";"5351";"184602";"20564809";"356051";"5600535";"4856";"123075";"16527661";"338459";"4683688";"2134";"77737";"10314116";"174287";"3025432";"2722";"45338";"6213545";"164172";"1658256";"495";"61527";"4037148";"17592";"916847";"258";"37942";"2428236";"10442";"569701";"237";"23585";"1608912";"7150";"347146"
"2008 - Marzo";"5137";"183089";"19730803";"339099";"5450388";"4648";"120526";"15600125";"321098";"4480074";"2024";"75149";"9531886";"163656";"2893064";"2624";"45377";"6068239";"157442";"1587010";"489";"62563";"4130678";"18001";"970314";"252";"38311";"2478606";"10340";"589751";"237";"24252";"1625072";"7661";"380563"
"2008 - Abril";"5533";"191552";"21359440";"360198";"5737126";"5020";"128660";"17227140";"341220";"4727635";"2243";"82118";"10988212";"173013";"3029844";"2777";"46542";"6238928";"168207";"1697791";"513";"62892";"4132300";"18978";"1009491";"268";"38445";"2460530";"11424";"636153";"245";"24447";"1671770";"7554";"373338"
"2008 - Mayo";"5497";"193153";"21071836";"370554";"6037823";"4978";"128974";"16751766";"348304";"4879810";"2205";"82053";"10476502";"178325";"3153708";"2773";"46921";"6275264";"169979";"1726102";"519";"64179";"4320070";"22250";"1158013";"270";"39144";"2584889";"13629";"717980";"249";"25035";"1735181";"8621";"440033"
"2008 - Junio";"5378";"188070";"16785354";"364759";"5958792";"4873";"125994";"12656425";"342397";"4782090";"2171";"80271";"6534076";"176057";"3067022";"2702";"45723";"6122349";"166340";"1715068";"505";"62076";"4128929";"22362";"1176702";"264";"38058";"2462356";"13509";"725975";"241";"24018";"1666573";"8853";"450727"
"2008 - Julio";"5762";"207400";"22278621";"398244";"6695639";"5095";"130556";"17145215";"364994";"5060756";"2267";"82995";"10677354";"182976";"3202143";"2828";"47561";"6467861";"182018";"1858613";"667";"76844";"5133406";"33250";"1634883";"416";"51989";"3382503";"22104";"1059828";"251";"24855";"1750903";"11146";"575055"
"2008 - Agosto";"5554";"202757";"22429333";"371247";"6804634";"4900";"126344";"16698455";"331715";"4743078";"2165";"79855";"10468984";"169255";"3018581";"2735";"46489";"6229471";"162460";"1724497";"654";"76413";"5730878";"39532";"2061556";"407";"51576";"3965060";"28232";"1469525";"247";"24837";"1765818";"11300";"592031"
"2008 - Septiembre";"5417";"189432";"20890289";"374744";"6249438";"4909";"126689";"16706922";"351100";"4990729";"2188";"80816";"10555326";"180555";"3238366";"2721";"45873";"6151596";"170545";"1752363";"508";"62743";"4183367";"23644";"1258709";"264";"38216";"2485927";"13471";"748307";"244";"24527";"1697440";"10173";"510402"
"2008 - Octubre";"5571";"195129";"21377646";"376950";"6209824";"5044";"130458";"17175547";"355221";"5045682";"2258";"83324";"10867090";"182284";"3246101";"2786";"47134";"6308457";"172937";"1799581";"527";"64671";"4202099";"21729";"1164142";"274";"39483";"2526867";"13183";"744218";"253";"25188";"1675232";"8546";"419924"
"2008 - Noviembre";"5250";"184344";"20388768";"335881";"5457472";"4750";"122943";"16217308";"317815";"4492980";"2120";"78113";"10217233";"162036";"2906130";"2630";"44830";"6000075";"155779";"1586850";"500";"61401";"4171460";"18066";"964492";"260";"37286";"2490888";"10804";"612426";"240";"24115";"1680572";"7262";"352066"
"2008 - Diciembre";"5414";"190457";"21013666";"340922";"5354502";"4908";"127478";"16844058";"323325";"4415823";"2198";"81315";"10656369";"157844";"2752881";"2710";"46163";"6187689";"165481";"1662942";"506";"62979";"4169608";"17597";"938679";"265";"38386";"2509756";"9897";"566212";"241";"24593";"1659852";"7700";"372467"
"2009";"65075";"2297803";"247277871";"4092776";"67431780";"58783";"1510399";"195634728";"3830037";"53481752";"26124";"958153";"121625361";"1963346";"34351028";"32659";"551976";"74009367";"1868664";"19130724";"6292";"787404";"51643143";"262739";"13950028";"3367";"493211";"32549279";"158762";"8859264";"2925";"294193";"19093864";"103977";"5090764"
"2009 - Enero";"5414";"188355";"20382745";"335770";"5304195";"4907";"126110";"16326582";"319463";"4439124";"2167";"79600";"10087752";"163093";"2899418";"2740";"46510";"6238830";"156370";"1539706";"507";"62245";"4056163";"16307";"865071";"263";"37724";"2414357";"9431";"544583";"244";"24521";"1641806";"6876";"320488"
"2009 - Febrero";"5099";"176829";"19095918";"311780";"5009171";"4623";"118362";"15290283";"295885";"4178228";"2059";"75221";"9509416";"155433";"2748133";"2564";"43141";"5780867";"140452";"1430095";"476";"58467";"3805635";"15895";"830943";"248";"35605";"2278766";"9136";"517872";"228";"22862";"1526869";"6759";"313071"
"2009 - Marzo";"5615";"192821";"20762487";"348534";"5827550";"5090";"128265";"16599484";"328141";"4666410";"2274";"81555";"10340384";"173954";"3078174";"2816";"46710";"6259100";"154187";"1588236";"525";"64556";"4163003";"20393";"1161140";"274";"39249";"2564660";"12900";"795350";"251";"25307";"1598343";"7493";"365790"
"2009 - Abril";"5283";"185564";"20023676";"330597";"5424274";"4784";"123674";"16009623";"310788";"4364883";"2134";"78592";"9968635";"160883";"2833726";"2650";"45082";"6040988";"149905";"1531157";"499";"61890";"4014053";"19809";"1059391";"260";"37751";"2469163";"11258";"645077";"239";"24139";"1544890";"8551";"414314"
"2009 - Mayo";"5390";"189913";"20558019";"349723";"5804266";"4878";"126259";"16412547";"327507";"4663551";"2166";"80033";"10202546";"166949";"2988283";"2712";"46226";"6210001";"160558";"1675268";"512";"63654";"4145472";"22216";"1140715";"266";"38686";"2502280";"12313";"685514";"246";"24968";"1643192";"9903";"455201"
"2009 - Junio";"5536";"191414";"20629116";"343421";"5653031";"5022";"128377";"16594774";"318919";"4406485";"2242";"81791";"10352245";"162762";"2800658";"2780";"46586";"6242529";"158157";"1605827";"514";"63037";"4034342";"24502";"1246546";"268";"38444";"2460422";"13183";"729749";"246";"24593";"1573920";"11319";"516797"
"2009 - Julio";"5702";"210473";"22055518";"364648";"6178489";"5078";"130251";"16876227";"333584";"4614532";"2254";"82712";"10506068";"167728";"2907802";"2824";"47539";"6370159";"165856";"1706730";"624";"80222";"5179291";"31064";"1563957";"372";"55038";"3522432";"20664";"1018235";"252";"25184";"1656859";"10400";"545722"
"2009 - Agosto";"5600";"208619";"22450705";"354149";"6479100";"4983";"128607";"16633801";"315203";"4459822";"2226";"81783";"10359439";"160291";"2808000";"2757";"46824";"6274362";"154912";"1651822";"617";"80012";"5816904";"38946";"2019278";"368";"54806";"4203739";"28110";"1438254";"249";"25206";"1613165";"10836";"581024"
"2009 - Septiembre";"5374";"187076";"20134630";"340160";"5649023";"4866";"124681";"16141426";"318359";"4441723";"2160";"78927";"10010336";"163494";"2835303";"2706";"45754";"6131090";"154865";"1606420";"508";"62395";"3993204";"21801";"1207300";"264";"38161";"2442249";"12506";"732580";"244";"24234";"1550955";"9295";"474720"
"2009 - Octubre";"5541";"194464";"20938431";"357621";"5807811";"5022";"128898";"16681852";"337969";"4718378";"2226";"81793";"10369753";"174373";"3044761";"2796";"47105";"6312099";"163596";"1673617";"519";"65566";"4256579";"19652";"1089433";"270";"40428";"2587334";"11200";"670104";"249";"25138";"1669245";"8452";"419329"
"2009 - Noviembre";"5337";"187069";"20278776";"331994";"5299110";"4837";"124278";"16159778";"315555";"4395893";"2129";"78256";"10006531";"161159";"2823970";"2708";"45752";"6153247";"154369";"1571923";"500";"62791";"4118998";"16439";"903217";"257";"38353";"2554958";"9456";"563185";"243";"24438";"1564040";"6983";"340032"
"2009 - Diciembre";"5184";"185206";"19967850";"324379";"4995760";"4693";"122637";"15908351";"308664";"4132723";"2087";"77890";"9912256";"153227";"2582800";"2606";"44747";"5996095";"155437";"1549923";"491";"62569";"4059499";"15715";"863037";"257";"38966";"2548919";"8605";"518761";"234";"23603";"1510580";"7110";"344276"
"2010";"65102";"2298695";"248917607";"3883887";"63825216";"58822";"1508899";"194626524";"3641882";"50807109";"26191";"957476";"121449858";"1876363";"32694801";"32631";"551423";"73176666";"1765519";"18112308";"6280";"789796";"54291083";"242005";"13018107";"3358";"496710";"35443502";"145614";"8151050";"2922";"293086";"18847581";"96391";"4867057"
"2010 - Enero";"5281";"180582";"19294928";"315711";"4914173";"4781";"117712";"15271224";"300876";"4110528";"2115";"72925";"9268001";"151553";"2669393";"2666";"44787";"6003223";"149323";"1441135";"500";"62870";"4023704";"14835";"803645";"259";"38573";"2468711";"7861";"477446";"241";"24297";"1554993";"6974";"326199"
"2010 - Febrero";"5108";"177557";"18995546";"297453";"4731604";"4634";"118729";"15139773";"282555";"3941082";"2067";"75584";"9569741";"146974";"2578144";"2567";"43145";"5570032";"135581";"1362938";"474";"58828";"3855773";"14898";"790522";"248";"36069";"2361256";"7964";"469706";"226";"22759";"1494517";"6934";"320816"
"2010 - Marzo";"5749";"199501";"21315387";"342931";"5448731";"5217";"133250";"16956158";"325769";"4515705";"2330";"84943";"10755419";"168580";"2924693";"2887";"48307";"6200739";"157189";"1591012";"532";"66251";"4359229";"17162";"933026";"278";"40827";"2717166";"9653";"569298";"254";"25424";"1642063";"7509";"363728"
"2010 - Abril";"5276";"186178";"19958742";"326773";"5367890";"4777";"123130";"15838047";"308007";"4353717";"2130";"78135";"9915306";"160927";"2828770";"2647";"44995";"5922741";"147080";"1524947";"499";"63048";"4120695";"18766";"1014173";"260";"38772";"2536755";"10721";"608999";"239";"24276";"1583940";"8045";"405174"
"2010 - Mayo";"5495";"193944";"20826935";"328873";"5433437";"4976";"128543";"16641282";"310034";"4388993";"2225";"81796";"10369228";"159100";"2804244";"2751";"46747";"6272054";"150934";"1584749";"519";"65401";"4185653";"18839";"1044444";"270";"40195";"2572488";"10709";"634432";"249";"25206";"1613165";"8130";"410012"
"2010 - Junio";"5453";"187061";"20204364";"314427";"5077923";"4955";"126153";"16300404";"296218";"4080595";"2207";"80116";"10156365";"154682";"2620166";"2748";"46037";"6144039";"141536";"1460429";"498";"60908";"3903960";"18209";"997328";"256";"36835";"2357463";"10598";"604870";"242";"24073";"1546497";"7611";"392458"
"2010 - Julio";"5630";"208985";"24782580";"337602";"5760842";"5008";"128833";"16651881";"307090";"4244562";"2227";"81782";"10375695";"154431";"2650425";"2781";"47051";"6276186";"152659";"1594137";"622";"80152";"8130699";"30512";"1516280";"372";"54947";"6516598";"20715";"995427";"250";"25205";"1614101";"9797";"520853"
"2010 - Agosto";"5706";"210238";"22074181";"342177";"6252365";"5089";"130574";"16837390";"305554";"4340411";"2260";"82915";"10524452";"159785";"2781597";"2829";"47659";"6312938";"145769";"1558814";"617";"79664";"5236791";"36623";"1911954";"365";"54308";"3613981";"26440";"1357665";"252";"25356";"1622810";"10183";"554289"
"2010 - Septiembre";"5232";"184590";"19819684";"313787";"5304032";"4734";"122343";"15835881";"292720";"4125565";"2111";"77719";"9862566";"154026";"2672908";"2623";"44624";"5973315";"138694";"1452657";"498";"62247";"3983803";"21067";"1178467";"258";"38263";"2448800";"12313";"720177";"240";"23984";"1535003";"8754";"458290"
"2010 - Octubre";"5394";"190779";"20578114";"329159";"5464350";"4883";"126082";"16345961";"309882";"4390217";"2156";"79683";"10128551";"160423";"2839162";"2727";"46399";"6217410";"149459";"1551055";"511";"64697";"4232153";"19277";"1074133";"265";"39781";"2637563";"11174";"662656";"246";"24916";"1594590";"8103";"411477"
"2010 - Noviembre";"5376";"187307";"20203615";"315170";"5102915";"4871";"123870";"16034073";"299553";"4235122";"2167";"78180";"9911663";"156503";"2757301";"2704";"45690";"6122410";"143050";"1477821";"505";"63437";"4169542";"15617";"867793";"262";"38976";"2603867";"9013";"544512";"243";"24461";"1565675";"6604";"323281"
"2010 - Diciembre";"5402";"191973";"20863531";"319824";"4966954";"4897";"129680";"16774450";"303624";"4080612";"2196";"83698";"10612871";"149379";"2567998";"2701";"45982";"6161579";"154245";"1512614";"505";"62293";"4089081";"16200";"886342";"265";"39164";"2608854";"8453";"505862";"240";"23129";"1480227";"7747";"380480"
"2011";"64900";"2300109";"252166608";"3875124";"65008643";"58604";"1507591";"197056268";"3619766";"50939141";"25960";"952924";"124196278";"1907278";"33106638";"32644";"554667";"72859990";"1712488";"17832503";"6296";"792518";"55110340";"255358";"14069502";"3373";"497920";"36481450";"152740";"8821219";"2923";"294598";"18628890";"102615";"5248062"
"2011 - Enero";"5361";"189598";"20305822";"313755";"4934661";"4856";"125744";"16219192";"298433";"4103327";"2160";"79659";"10126244";"151799";"2673543";"2696";"46085";"6092948";"146634";"1429784";"505";"63854";"4086630";"15322";"831334";"263";"39299";"2515106";"8212";"486002";"242";"24555";"1571524";"7110";"345332"
"2011 - Febrero";"5081";"177383";"19304769";"292440";"4667648";"4605";"117936";"15443646";"277831";"3871502";"2037";"74754";"9756197";"143664";"2521487";"2568";"43182";"5687449";"134167";"1350015";"476";"59447";"3861123";"14609";"796146";"248";"36601";"2395876";"8216";"479120";"228";"22846";"1465247";"6393";"317026"
"2011 - Marzo";"5718";"198618";"21759569";"340991";"5507168";"5185";"132344";"17385996";"323896";"4582925";"2303";"84178";"11148561";"172311";"3024998";"2882";"48166";"6237435";"151585";"1557927";"533";"66274";"4373573";"17095";"924243";"278";"40793";"2742790";"9856";"568170";"255";"25481";"1630783";"7239";"356073"
"2011 - Abril";"5167";"183437";"19934699";"309173";"5167697";"4675";"120885";"15604481";"289507";"4056426";"2061";"76271";"9688718";"149697";"2599254";"2614";"44614";"5915763";"139810";"1457172";"492";"62552";"4330218";"19666";"1111271";"256";"38511";"2776482";"11239";"672626";"236";"24041";"1553736";"8427";"438645"
"2011 - Mayo";"5474";"193581";"21455787";"332510";"5575379";"4954";"128155";"16697863";"312377";"4448281";"2216";"81525";"10679821";"163531";"2871825";"2738";"46630";"6018042";"148846";"1576456";"520";"65426";"4757924";"20133";"1127098";"270";"40194";"3143095";"11867";"703388";"250";"25232";"1614829";"8266";"423710"
"2011 - Junio";"5531";"191870";"21160826";"329320";"5559592";"5017";"128089";"16698246";"307050";"4305091";"2238";"81489";"10595950";"164542";"2802996";"2779";"46600";"6102296";"142508";"1502095";"514";"63781";"4462580";"22270";"1254501";"268";"39214";"2875147";"12865";"756910";"246";"24567";"1587433";"9405";"497591"
"2011 - Julio";"5408";"203484";"22237834";"331932";"5843019";"4793";"123563";"16486133";"301206";"4211512";"2076";"77323";"10351998";"156703";"2690165";"2717";"46240";"6134135";"144503";"1521347";"615";"79921";"5751701";"30726";"1631507";"372";"55101";"4163225";"20024";"1057972";"243";"24820";"1588476";"10702";"573535"
"2011 - Agosto";"5725";"208473";"22171779";"340784";"6356330";"5104";"130981";"16356072";"302460";"4290781";"2275";"83330";"10186259";"160962";"2750055";"2829";"47651";"6169813";"141498";"1540726";"621";"77492";"5815707";"38324";"2065549";"369";"52338";"4181461";"27348";"1473687";"252";"25154";"1634246";"10973";"591641"
"2011 - Septiembre";"5374";"188455";"21174351";"321249";"5531824";"4866";"125101";"16627217";"298419";"4238004";"2174";"79514";"10651657";"159862";"2766555";"2692";"45587";"5975560";"138557";"1471449";"508";"63354";"4547134";"22830";"1293820";"264";"38880";"2940023";"12955";"778245";"244";"24474";"1607111";"9875";"515575"
"2011 - Octubre";"5380";"192357";"21183624";"334171";"5610780";"4869";"127768";"16981399";"314350";"4491840";"2150";"79443";"10627082";"167240";"2927315";"2719";"48325";"6354317";"147110";"1564525";"511";"64589";"4202225";"19821";"1118940";"266";"39735";"3078911";"11266";"694333";"245";"24854";"1123314";"8555";"424607"
"2011 - Noviembre";"5393";"187893";"21032518";"325303";"5363410";"4889";"125094";"16739270";"307543";"4380634";"2183";"79370";"10618145";"166454";"2895475";"2706";"45724";"6121125";"141089";"1485159";"504";"62799";"4293248";"17760";"982776";"262";"38511";"2723747";"9958";"603367";"242";"24288";"1569501";"7802";"379409"
"2011 - Diciembre";"5288";"184960";"20445030";"303496";"4891135";"4791";"121931";"15816753";"286694";"3958818";"2087";"76068";"9765646";"150513";"2582970";"2704";"45863";"6051107";"136181";"1375848";"497";"63029";"4628277";"16802";"932317";"257";"38743";"2945587";"8934";"547399";"240";"24286";"1682690";"7868";"384918"
"2012";"64219";"2252467";"257047460";"3743394";"64067087";"58376";"1494954";"198736711";"3497103";"50128233";"26063";"947076";"124458764";"1892058";"33310496";"32313";"547878";"74277947";"1605045";"16817737";"5843";"757513";"58310749";"246291";"13938854";"2924";"463588";"34700084";"146639";"8895935";"2919";"293925";"23610665";"99652";"5042919"
"2012 - Enero";"5465";"189828";"22082692";"320234";"5100913";"4955";"125463";"16619854";"304148";"4219474";"2212";"78867";"10554009";"162401";"2811985";"2743";"46596";"6065845";"141747";"1407489";"510";"64365";"5462838";"16086";"881439";"263";"39437";"3531464";"8679";"524228";"247";"24928";"1931374";"7407";"357211"
"2012 - Febrero";"5311";"182953";"20092152";"294149";"4804350";"4816";"121325";"15494976";"279439";"3999915";"2152";"76616";"9738703";"153566";"2713797";"2664";"44709";"5756273";"125873";"1286118";"495";"61628";"4597176";"14710";"804435";"258";"37880";"2718496";"8246";"493851";"237";"23748";"1878680";"6464";"310584"
"2012 - Marzo";"5508";"190769";"21002255";"326970";"5431629";"4992";"126200";"16168562";"308805";"4429985";"2211";"79355";"10071737";"166925";"2921498";"2781";"46845";"6096825";"141880";"1508487";"516";"64569";"4833693";"18165";"1001644";"268";"39775";"2905335";"10281";"615667";"248";"24794";"1928358";"7884";"385977"
"2012 - Abril";"5138";"181592";"19719134";"300612";"5077927";"4647";"119150";"15325520";"282887";"4072102";"2080";"75084";"9563424";"154030";"2716684";"2567";"44066";"5762096";"128857";"1355418";"491";"62442";"4393614";"17725";"1005825";"255";"38384";"2515973";"9977";"622005";"236";"24058";"1877641";"7748";"383820"
"2012 - Mayo";"5593";"194079";"21662541";"328762";"5610641";"5067";"128405";"16663815";"308806";"4487566";"2272";"81202";"10353210";"167337";"2957946";"2795";"47203";"6310605";"141469";"1529620";"526";"65674";"4998726";"19956";"1123075";"274";"40335";"3016018";"11316";"681925";"252";"25339";"1982708";"8640";"441150"
