"";"2015 - Deuda pública";"2015 - Servicios públicos básicos";"2015 - Actuaciones de protección y promoción social";"2015 - Producción de bienes públicos de carácter preferente";"2015 - Actuaciones de carácter económico";"2015 - Actuaciones de carácter general";"2015 - Total Gastos";"2016 - Deuda pública";"2016 - Servicios públicos básicos";"2016 - Actuaciones de protección y promoción social";"2016 - Producción de bienes públicos de carácter preferente";"2016 - Actuaciones de carácter económico";"2016 - Actuaciones de carácter general";"2016 - Total Gastos";"2017 - Deuda pública";"2017 - Servicios públicos básicos";"2017 - Actuaciones de protección y promoción social";"2017 - Producción de bienes públicos de carácter preferente";"2017 - Actuaciones de carácter económico";"2017 - Actuaciones de carácter general";"2017 - Total Gastos";"2018 - Deuda pública";"2018 - Servicios públicos básicos";"2018 - Actuaciones de protección y promoción social";"2018 - Producción de bienes públicos de carácter preferente";"2018 - Actuaciones de carácter económico";"2018 - Actuaciones de carácter general";"2018 - Total Gastos";"2019 - Deuda pública";"2019 - Servicios públicos básicos";"2019 - Actuaciones de protección y promoción social";"2019 - Producción de bienes públicos de carácter preferente";"2019 - Actuaciones de carácter económico";"2019 - Actuaciones de carácter general";"2019 - Total Gastos";"2020 - Deuda pública";"2020 - Servicios públicos básicos";"2020 - Actuaciones de protección y promoción social";"2020 - Producción de bienes públicos de carácter preferente";"2020 - Actuaciones de carácter económico";"2020 - Actuaciones de carácter general";"2020 - Total Gastos";"2021 - Deuda pública";"2021 - Servicios públicos básicos";"2021 - Actuaciones de protección y promoción social";"2021 - Producción de bienes públicos de carácter preferente";"2021 - Actuaciones de carácter económico";"2021 - Actuaciones de carácter general";"2021 - Total Gastos";"2022 - Deuda pública";"2022 - Servicios públicos básicos";"2022 - Actuaciones de protección y promoción social";"2022 - Producción de bienes públicos de carácter preferente";"2022 - Actuaciones de carácter económico";"2022 - Actuaciones de carácter general";"2022 - Total Gastos";"2023 - Deuda pública";"2023 - Servicios públicos básicos";"2023 - Actuaciones de protección y promoción social";"2023 - Producción de bienes públicos de carácter preferente";"2023 - Actuaciones de carácter económico";"2023 - Actuaciones de carácter general";"2023 - Total Gastos"
"39031 A00 -  Hazas de Cesto";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"10000.00";"287600.00";"51000.00";"194200.00";"290000.00";"679200.00";"1512000.00";"4000.00";"294100.00";"55500.00";"200500.00";"337900.00";"706500.00";"1598500.00";"4000.00";"294100.00";"55500.00";"200500.00";"542110.98";"709500.00";"1805710.98";"4000.00";"294100.00";"55500.00";"200500.00";"0.00";"709500.00";"1263600.00";"4000.00";"266388.05";"87415.01";"200650.00";"468688.10";"742647.00";"1769788.16";"4000.00";"269800.00";"93000.00";"219398.00";"454765.00";"787638.00";"1828601.00";"4000.00";"269800.00";"93000.00";"219398.00";"454765.00";"787638.00";"1828601.00"
"39032 A00 -  Hermandad de Campoo de Suso";"5000.00";"401000.00";"220000.00";"75900.00";"227651.29";"239700.00";"1169251.29";"4000.00";"415000.00";"222000.00";"68100.00";"48000.00";"572100.00";"1329200.00";"1000.00";"419982.98";"243000.00";"71700.00";"62000.00";"621866.14";"1419549.12";"500.00";"469360.00";"230000.00";"68200.00";"57500.00";"556509.02";"1382069.02";"500.00";"469360.00";"230000.00";"68200.00";"57500.00";"556509.02";"1382069.02";"500.00";"483847.00";"263000.00";"76000.00";"63000.00";"607392.02";"1493739.02";"1000.00";"482294.00";"262000.00";"69200.00";"62000.00";"601584.02";"1478078.02";"4000.00";"517000.00";"298600.00";"80800.00";"89900.00";"711720.00";"1702020.00";"0.00";"609224.20";"308587.20";"84590.00";"111500.00";"688783.00";"1802684.40"
"39033 A00 -  Herrerías";"0.00";"256500.00";"119200.00";"52400.00";"6000.00";"253623.12";"687723.12";"89575.11";"311100.00";"229500.00";"42900.00";"8500.00";"272716.97";"954292.08";"86499.37";"323100.00";"185200.00";"46700.00";"9500.00";"267878.22";"918877.59";"18225.52";"289170.10";"185000.00";"53200.00";"4500.00";"275448.94";"825544.56";"49914.70";"235568.48";"182800.00";"113600.00";"4500.00";"278850.00";"865233.18";"64172.06";"207332.59";"181500.00";"42400.00";"34500.00";"279550.00";"809454.65";"0.00";"196050.00";"183700.00";"72300.00";"10500.00";"296417.17";"758967.17";"0.00";"201400.00";"184517.78";"71300.00";"6500.00";"321300.00";"785017.78";"0.00";"197400.00";"184517.78";"71300.00";"6500.00";"321300.00";"781017.78"
"39034 A00 -  Lamasón";"0.00";"266508.84";"22000.00";"12000.00";"55000.00";"120373.76";"475882.60";"0.00";"270648.64";"56947.60";"15000.00";"65000.00";"117373.76";"524970.00";"0.00";"242040.00";"0.00";"14000.00";"0.00";"144160.00";"400200.00";"0.00";"190515.00";"0.00";"26000.00";"0.00";"149985.00";"366500.00";"0.00";"190434.96";"0.00";"35000.00";"0.00";"147150.00";"372584.96";"0.00";"175634.96";"0.00";"35000.00";"0.00";"149950.00";"360584.96";"0.00";"181544.96";"0.00";"34500.00";"0.00";"149640.00";"365684.96";"500.00";"300918.94";"0.00";"34500.00";"0.00";"151616.00";"487534.94";"400.00";"273020.42";"0.00";"32500.00";"0.00";"152670.00";"458590.42"
"39035 A00 -  Laredo";"590245.61";"12869223.01";"2280693.03";"3536096.29";"1503681.68";"2736244.96";"23516184.58";"590245.61";"12869223.01";"2280693.03";"3536096.29";"1503681.68";"2736244.96";"23516184.58";"590245.61";"12869223.01";"2280693.03";"3536096.29";"1503681.68";"2736244.96";"23516184.58";"590245.61";"12869223.01";"2280693.03";"3536096.29";"1503681.68";"2736244.96";"23516184.58";"590245.61";"12869223.01";"2280693.03";"3536096.29";"1503681.68";"2736244.96";"23516184.58";"721858.68";"10020323.78";"2854865.69";"3844102.64";"1360698.12";"2845966.76";"21647815.67";"721858.68";"10020323.78";"2854865.69";"3844102.64";"1360698.12";"2845966.76";"21647815.67";"721858.68";"10020323.78";"2854865.69";"3844102.64";"1360698.12";"2845966.76";"21647815.67";"721858.68";"10020323.78";"2854865.69";"3844102.64";"1360698.12";"2845966.76";"21647815.67"
"39036 A00 -  Liendo";"0.00";"430603.29";"133678.92";"197729.78";"19590.45";"381884.13";"1163486.57";"0.00";"420836.18";"128708.08";"212472.38";"19805.91";"415600.68";"1197423.23";"0.00";"453239.58";"128702.29";"225468.05";"18379.79";"396779.41";"1222569.12";"0.00";"471746.45";"127268.86";"232882.61";"18379.79";"401633.07";"1251910.78";"0.00";"433128.27";"139760.00";"268630.00";"13544.15";"421805.20";"1276867.62";"0.00";"439097.38";"133400.00";"281070.57";"14000.00";"445051.96";"1312619.91";"0.00";"413660.96";"176500.00";"258473.00";"16186.16";"503750.00";"1368570.12";"0.00";"565558.68";"217500.00";"333152.32";"16341.07";"497428.88";"1629980.95";"0.00";"480213.67";"224000.00";"301395.69";"21661.64";"596371.10";"1623642.10"
"39037 A00 -  Liérganes";"32377.25";"601438.47";"113240.00";"191925.18";"432331.21";"423227.09";"1794539.20";"18265.00";"719711.79";"120393.16";"242568.16";"102300.00";"532168.38";"1735406.49";"18350.00";"703038.73";"134110.00";"317362.77";"104192.00";"503646.95";"1780700.45";"1000.00";"648038.73";"123110.00";"238612.77";"38692.00";"502646.95";"1552100.45";"1500.00";"947913.92";"126973.15";"298754.91";"36169.00";"589068.17";"2000379.15";"1500.00";"872133.42";"139389.80";"413736.67";"38884.49";"582686.66";"2048331.04";"1500.00";"800251.16";"142109.00";"381018.71";"37001.67";"592193.44";"1954073.98";"1000.00";"816649.71";"142109.00";"473297.70";"42001.67";"584423.56";"2059481.64";"1000.00";"875580.14";"209362.80";"501547.70";"34135.42";"636039.80";"2257665.86"
"39038 A00 -  Limpias";"73500.00";"819600.00";"61000.00";"237400.00";"126000.00";"500500.00";"1818000.00";"38000.00";"710350.00";"80000.00";"242550.00";"85000.00";"553000.00";"1708900.00";"";"";"";"";"";"";"";"0.00";"892300.00";"91500.00";"369550.00";"24000.00";"572500.00";"1949850.00";"0.00";"788300.00";"83500.00";"565150.00";"24000.00";"557000.00";"2017950.00";"0.00";"632500.00";"82500.00";"533500.00";"134000.00";"611500.00";"1994000.00";"0.00";"740075.00";"117850.00";"734705.00";"18000.00";"635170.00";"2245800.00";"0.00";"817125.00";"109400.00";"524100.00";"33000.00";"650275.00";"2133900.00";"0.00";"1075300.00";"94000.00";"689000.00";"17000.00";"712600.00";"2587900.00"
"39039 A00 -  Luena";"8636.09";"100000.00";"5100.00";"8900.00";"27500.00";"129374.17";"279510.26";"8577.78";"94500.00";"5100.00";"8900.00";"30227.84";"189351.27";"336656.89";"8577.78";"103500.00";"101697.00";"10340.00";"21785.88";"178499.34";"424400.00";"8577.78";"103500.00";"101697.00";"10340.00";"21785.88";"178499.34";"424400.00";"9456.46";"152500.00";"0.00";"14000.00";"43328.00";"176745.54";"396030.00";"578.70";"179296.00";"5000.00";"20150.98";"91000.00";"180156.80";"476182.48";"600.00";"168567.80";"0.00";"5798.98";"156673.42";"191922.08";"523562.28";"600.00";"172567.80";"0.00";"10798.98";"68918.85";"216009.65";"468895.28";"1193.01";"172567.80";"0.00";"10798.98";"68918.85";"227016.85";"480495.49"
"39040 A00 -  Marina de Cudeyo";"413089.30";"1821660.17";"240231.94";"483789.23";"65582.84";"944819.86";"3969173.34";"560319.16";"1841392.76";"261771.52";"657548.59";"68271.35";"1060416.66";"4449720.04";"769191.02";"1835762.67";"397823.91";"742012.21";"86271.35";"1085344.13";"4916405.29";"50.00";"2364556.77";"352681.39";"809551.03";"74350.00";"1109909.47";"4711098.66";"50.00";"2607787.48";"370891.88";"629655.01";"101350.00";"1202353.98";"4912088.35";"50.00";"2154705.45";"414356.22";"775691.75";"104418.34";"1289161.86";"4738383.62";"0.00";"2250335.87";"371552.94";"785134.74";"143418.34";"1379887.27";"4930329.16";"0.00";"2660189.93";"404784.87";"892296.96";"131918.34";"1446423.19";"5535613.29";"0.00";"2534515.07";"441439.80";"1070200.00";"118032.01";"1470306.96";"5634493.84"
"39041 A00 -  Mazcuerras";"28025.00";"480290.00";"332350.00";"193980.00";"6475.00";"327140.00";"1368260.00";"25230.00";"531225.00";"311900.00";"209755.00";"6475.00";"410700.00";"1495285.00";"24430.00";"561450.00";"296400.00";"234575.00";"9875.00";"398270.00";"1525000.00";"23830.00";"637412.90";"98910.00";"254850.00";"47775.00";"405800.86";"1468578.76";"23501.65";"528677.24";"117036.81";"248954.00";"11050.00";"416060.00";"1345279.70";"0.00";"965132.72";"81850.00";"244409.00";"26961.00";"367480.00";"1685832.72";"0.00";"578400.00";"120808.00";"238400.00";"46551.00";"404680.00";"1388839.00";"0.00";"1021955.00";"83800.00";"362852.00";"56801.00";"419031.39";"1944439.39";"0.00";"941646.39";"164850.00";"327301.00";"62500.00";"444300.00";"1940597.39"
"39042 A00 -  Medio Cudeyo";"320000.00";"2112119.00";"479855.00";"904725.00";"571200.00";"1311078.00";"5698977.00";"455000.00";"2211930.42";"491174.68";"1019075.98";"513403.12";"1360284.99";"6050869.19";"212000.00";"2200547.45";"502977.84";"1152400.26";"481205.82";"1341668.63";"5890800.00";"0.00";"2094052.12";"670544.27";"1067907.76";"631068.40";"1401627.45";"5865200.00";"0.00";"1800312.12";"500189.27";"1023547.76";"491788.40";"1392904.45";"5208742.00";"0.00";"2219748.50";"640950.26";"1105999.05";"615075.41";"1462226.78";"6044000.00";"0.00";"2301876.74";"637044.20";"1158674.18";"563298.16";"1447106.72";"6108000.00";"0.00";"2474620.11";"676407.43";"1188061.73";"595508.98";"1457701.75";"6392300.00";"0.00";"2113119.11";"664232.43";"1073501.73";"559158.98";"1449401.75";"5859414.00"
"39043 A00 -  Meruelo";"0.00";"976200.00";"48620.00";"338633.26";"163915.00";"824534.96";"2351903.22";"0.00";"772527.40";"10000.00";"560639.00";"124415.00";"945971.62";"2413553.02";"0.00";"1194933.06";"87184.00";"487468.19";"144123.47";"526410.50";"2440119.22";"0.00";"1271709.35";"97484.00";"499613.46";"52293.94";"541086.57";"2462187.32";"0.00";"1250480.13";"92584.00";"480827.50";"82467.82";"612945.13";"2519304.58";"0.00";"966396.13";"116584.00";"484127.50";"369567.82";"647823.46";"2584498.91";"0.00";"1120899.71";"136584.00";"500803.72";"179800.67";"640026.85";"2578114.95";"0.00";"1145067.38";"138284.00";"558822.17";"74543.41";"771009.33";"2687726.29";"0.00";"1176583.26";"149784.00";"732684.15";"94683.71";"676245.82";"2829980.94"
"39044 A00 -  Miengo";"572000.00";"1191500.00";"94000.00";"428690.00";"205641.00";"1899144.00";"4390975.00";"507735.00";"1234500.00";"102000.00";"256440.00";"262793.00";"1935522.00";"4298990.00";"498100.00";"1242200.00";"111500.00";"390306.00";"376380.36";"1779258.64";"4397745.00";"497500.00";"1479051.00";"111500.00";"284383.00";"235025.00";"1779777.00";"4387236.00";"";"";"";"";"";"";"";"431302.00";"1215075.00";"144350.00";"406240.00";"321773.00";"1989618.00";"4508358.00";"336300.00";"1297146.00";"158000.00";"346250.00";"259125.00";"2042881.00";"4439702.00";"198500.00";"1399562.00";"193000.00";"412250.00";"394025.00";"2030013.00";"4627350.00";"131500.00";"1590000.00";"230681.00";"424050.00";"241524.43";"2291533.05";"4909288.48"
"39045 A00 -  Miera";"20690.43";"136565.68";"39160.00";"22166.98";"12043.00";"145466.88";"376092.97";"34105.67";"132025.00";"30186.59";"27528.55";"370.00";"179521.06";"403736.87";"34145.39";"128494.41";"26397.27";"41059.45";"600.00";"160901.80";"391598.32";"15531.71";"146574.00";"43005.09";"45030.31";"71179.55";"177597.41";"498918.07";"800.00";"89600.00";"48475.82";"59269.52";"69565.42";"172176.68";"439887.44";"800.00";"100661.00";"100767.27";"41955.07";"75195.58";"134782.39";"454161.31";"2000.00";"102835.00";"133641.40";"25316.19";"82536.78";"133376.72";"479706.09";"1500.00";"170566.49";"145581.65";"33520.40";"87161.99";"168109.66";"606440.19";"1500.00";"105168.07";"145581.65";"33520.40";"17233.88";"164909.66";"467913.66"
"39046 A00 -  Molledo";"0.00";"131000.00";"7079.00";"83274.00";"76866.62";"778305.00";"1076524.62";"0.00";"116000.00";"7657.00";"82926.00";"62176.00";"766165.00";"1034924.00";"2067.30";"114000.00";"7657.00";"87026.00";"86825.70";"772399.00";"1069975.00";"0.00";"131700.00";"8157.00";"89261.00";"145873.00";"761079.00";"1136070.00";"0.00";"100000.00";"8609.00";"93540.00";"181400.00";"807992.00";"1191541.00";"0.00";"232027.00";"8609.00";"112017.00";"45500.00";"859188.00";"1257341.00";"0.00";"146000.00";"8609.00";"116134.00";"38300.00";"861819.00";"1170862.00";"0.00";"112000.00";"8609.00";"128966.00";"39300.00";"897835.00";"1186710.00";"0.00";"131179.00";"11800.00";"146228.00";"21530.00";"908785.00";"1219522.00"
"39047 A00 -  Noja";"738932.89";"3704263.19";"78100.00";"2431690.89";"451139.68";"2601780.70";"10005907.35";"351242.22";"3647286.21";"116661.00";"2605180.49";"533246.40";"2853499.78";"10107116.10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"340000.00";"4433046.64";"198199.37";"2924380.94";"454760.00";"2287039.55";"10637426.50";"";"";"";"";"";"";"";"1000.00";"4320756.73";"275616.46";"3239439.98";"803643.96";"3102201.50";"11742658.63";"1000.00";"3651757.33";"67900.00";"2491739.38";"304143.96";"2887311.50";"9403852.17";"1000.00";"3950244.55";"165323.60";"2652740.71";"581933.56";"3026735.59";"10377978.01"
"39048 A00 -  Penagos";"46004.39";"706004.48";"392640.00";"78498.51";"8589.90";"348262.72";"1580000.00";"45000.00";"553865.47";"152940.00";"85787.07";"7815.00";"349592.46";"1195000.00";"40980.60";"633512.02";"158340.00";"107688.13";"14482.00";"357997.25";"1313000.00";"40980.60";"584919.54";"139340.00";"162296.31";"14482.00";"371981.55";"1314000.00";"41237.39";"626044.08";"103325.45";"257796.18";"15802.00";"391794.90";"1436000.00";"0.00";"573146.55";"93792.49";"405635.87";"17118.59";"368306.50";"1458000.00";"0.00";"635186.71";"91640.00";"407683.58";"52582.05";"386907.66";"1574000.00";"0.00";"629427.11";"91640.00";"139950.63";"15533.25";"386907.66";"1263458.65";"0.00";"903000.00";"60540.00";"234751.64";"32571.67";"398374.54";"1629237.85"
"39049 A00 -  Peñarrubia";"0.00";"130500.00";"28000.00";"17000.00";"6000.00";"105500.00";"287000.00";"2500.00";"68000.00";"79500.00";"17000.00";"33000.00";"99000.00";"299000.00";"500.00";"166000.00";"30000.00";"27000.00";"14000.00";"118000.00";"355500.00";"500.00";"125000.00";"30000.00";"29000.00";"70000.00";"133000.00";"387500.00";"500.00";"106000.00";"0.00";"28000.00";"60000.00";"197000.00";"391500.00";"500.00";"89000.00";"36000.00";"23000.00";"99000.00";"148000.00";"395500.00";"500.00";"43000.00";"38000.00";"22000.00";"113000.00";"206000.00";"422500.00";"0.00";"167000.00";"0.00";"22000.00";"23000.00";"215500.00";"427500.00";"500.00";"55000.00";"38000.00";"22000.00";"115000.00";"197000.00";"427500.00"
"39050 A00 -  Pesaguero";"7365.00";"25000.00";"11500.00";"7100.00";"1800.00";"182397.50";"235162.50";"30741.00";"27500.00";"14500.00";"7700.00";"1800.00";"192197.50";"274438.50";"29810.00";"27500.00";"15500.00";"9500.00";"3000.00";"206797.50";"292107.50";"23996.00";"58000.00";"15500.00";"11500.00";"3000.00";"194312.50";"306308.50";"12468.00";"39000.00";"16500.00";"12500.00";"2000.00";"206898.50";"289366.50";"18510.00";"32000.00";"16500.00";"12500.00";"1800.00";"215785.50";"297095.50";"60.00";"32000.00";"20500.00";"11213.00";"0.00";"223685.50";"287458.50";"60.00";"140752.78";"20500.00";"9200.00";"20000.00";"189498.50";"380011.28";"60.00";"53000.00";"24500.00";"15200.00";"0.00";"207498.50";"300258.50"
"39051 A00 -  Pesquera";"100.00";"18228.52";"3600.00";"6500.00";"5500.00";"185148.75";"219077.27";"100.00";"39328.44";"7035.00";"5500.00";"16500.00";"95539.56";"164003.00";"100.00";"23489.17";"7035.00";"5400.00";"14000.00";"82251.58";"132275.75";"0.00";"24660.50";"4000.00";"5700.00";"34654.42";"81908.80";"150923.72";"0.00";"16650.00";"7000.00";"8000.00";"22000.00";"95889.20";"149539.20";"0.00";"13500.00";"4582.12";"6330.00";"13645.27";"75921.01";"113978.40";"0.00";"13500.00";"4582.12";"6330.00";"13645.27";"75921.01";"113978.40";"0.00";"17144.90";"5382.12";"6790.00";"36049.84";"74563.10";"139929.96";"0.00";"23485.83";"9450.00";"8000.00";"9700.00";"90696.91";"141332.74"
"39052 A00 -  Piélagos";"5000.00";"6518681.44";"1003417.07";"4104045.20";"726778.84";"3756264.61";"16114187.16";"376000.00";"7220802.76";"1047937.52";"4745597.70";"484897.08";"3466310.69";"17341545.75";"416524.60";"7394824.64";"1037300.24";"5018931.65";"899568.81";"3809609.34";"18576759.28";"413524.60";"8080096.82";"1220908.42";"4590051.59";"478680.77";"3935368.29";"18718630.49";"373000.00";"7485741.32";"1225993.09";"4982815.26";"675397.40";"4554379.83";"19297326.90";"373000.00";"7534501.20";"2092993.45";"4701935.82";"1085912.43";"4504281.76";"20292624.66";"373000.00";"7394901.20";"2092993.45";"4131935.82";"1085912.43";"4474281.76";"19553024.66";"245000.00";"8400120.57";"1690884.08";"6139142.67";"822509.93";"4441396.48";"21739053.73";"0.00";"8652817.32";"1727753.35";"6002629.57";"705117.76";"4831691.78";"21920009.78"
"39053 A00 -  Polaciones";"0.00";"103800.00";"2300.00";"33900.00";"11000.00";"99000.00";"250000.00";"0.00";"187100.00";"0.00";"35600.00";"8000.00";"124300.00";"355000.00";"0.00";"190100.00";"0.00";"36150.00";"8000.00";"111050.00";"345300.00";"0.00";"198300.00";"0.00";"36222.00";"8000.00";"109978.00";"352500.00";"0.00";"263401.42";"2000.00";"35922.00";"6000.00";"131176.58";"438500.00";"0.00";"185881.95";"1800.00";"45805.00";"5000.00";"124202.20";"362689.15";"0.00";"132070.00";"1300.00";"45660.00";"5000.00";"103180.00";"287210.00";"0.00";"186219.85";"1300.00";"46100.00";"5000.00";"104240.00";"342859.85";"0.00";"186219.85";"1300.00";"46100.00";"5000.00";"104240.00";"342859.85"
"39054 A00 -  Polanco";"111500.00";"1922786.70";"215720.00";"970654.91";"0.00";"1033595.00";"4254256.61";"104500.00";"1959195.00";"244502.91";"1066230.00";"0.00";"1330650.00";"4705077.91";"4500.00";"2046410.00";"261700.00";"1083309.00";"0.00";"1301350.00";"4697269.00";"22000.00";"2363310.00";"260000.00";"1019220.00";"0.00";"1192800.00";"4857330.00";"74000.00";"1908060.00";"278600.00";"1198675.00";"0.00";"1265258.94";"4724593.94";"74000.00";"1979810.00";"346500.00";"1232600.00";"0.00";"1302370.95";"4935280.95";"74000.00";"1920810.00";"277500.00";"1316200.00";"0.00";"1310870.73";"4899380.73";"74000.00";"2077110.00";"335500.00";"1326100.00";"0.00";"1309178.72";"5121888.72";"74000.00";"2165750.07";"307750.00";"1488850.00";"0.00";"1328953.96";"5365304.03"
"39055 A00 -  Potes";"119370.67";"302025.56";"513900.00";"67000.00";"216528.49";"663802.02";"1882626.74";"109400.00";"295725.56";"442400.00";"87300.00";"210000.00";"685106.36";"1829931.92";"106900.00";"310025.56";"177000.00";"144400.00";"369791.75";"698819.20";"1806936.51";"85200.00";"303025.56";"177000.00";"161400.00";"435852.36";"708319.20";"1870797.12";"79500.00";"231225.56";"271600.00";"162238.21";"510610.89";"765930.56";"2021105.22";"77800.00";"231725.56";"310000.00";"149000.00";"354396.15";"809243.28";"1932164.99";"77400.00";"228131.56";"307000.00";"149000.00";"381643.69";"772030.56";"1915205.81";"74400.00";"220025.56";"336400.00";"149000.00";"407479.44";"747385.94";"1934690.94";"900.00";"210000.00";"422665.00";"143000.00";"311059.00";"1060403.00";"2148027.00"
"39056 A00 -  Puente Viesgo";"110.00";"669071.81";"311200.00";"229730.00";"2000.00";"599700.00";"1811811.81";"110.00";"739971.83";"207643.16";"234020.00";"2000.00";"565649.72";"1749394.71";"110.00";"704908.48";"206243.16";"549720.00";"2000.00";"542518.38";"2005500.02";"110.00";"851502.16";"244300.08";"264720.00";"36666.67";"589470.00";"1986768.91";"110.00";"797695.65";"288710.00";"493300.00";"88266.67";"660200.00";"2328282.32";"110.00";"707100.00";"316364.00";"437700.00";"119666.67";"701287.55";"2282228.22";"110.00";"596579.45";"323450.00";"459100.00";"101666.67";"685960.00";"2166866.12";"110.00";"696731.65";"375620.00";"526950.00";"47166.67";"742210.00";"2388788.32";"110.00";"817123.52";"534525.00";"478300.00";"39500.00";"711760.00";"2581318.52"
"39057 A00 -  Ramales de la Victoria";"127218.92";"1429947.00";"108301.00";"482927.00";"229242.01";"625472.82";"3003108.75";"125218.92";"1333202.13";"116301.00";"457415.11";"110144.01";"644275.86";"2786557.03";"136300.00";"859746.03";"122471.00";"489841.75";"135642.01";"635627.78";"2379628.57";"134897.05";"961814.77";"131420.00";"512592.00";"87542.02";"630896.44";"2459162.28";"133506.92";"907825.85";"125670.00";"577442.00";"131738.57";"660245.20";"2536428.54";"132146.92";"913138.33";"56500.00";"601561.00";"159100.00";"723481.70";"2585927.95";"130739.44";"985499.86";"61500.00";"610238.08";"124100.00";"732386.52";"2644463.90";"77325.17";"1041837.98";"68600.00";"644790.08";"124802.00";"811617.82";"2768973.05";"80130.20";"1280623.84";"74600.00";"648344.18";"319176.07";"846996.22";"3249870.51"
"39058 A00 -  Rasines";"0.00";"194000.00";"40002.00";"83700.00";"0.00";"267962.00";"585664.00";"0.00";"234000.00";"47000.00";"90400.00";"0.00";"239698.00";"611098.00";"0.00";"237900.00";"50000.00";"90400.00";"0.00";"236700.00";"615000.00";"0.00";"229903.00";"59500.00";"96200.00";"0.00";"243699.54";"629302.54";"0.00";"233400.00";"59000.00";"106100.00";"0.00";"247500.00";"646000.00";"0.00";"254300.00";"33000.00";"114000.00";"0.00";"262695.00";"663995.00";"0.00";"243100.00";"17000.00";"131700.00";"5000.00";"287100.00";"683900.00";"0.00";"254100.00";"14000.00";"126250.00";"2000.00";"308050.00";"704400.00";"0.00";"262000.00";"14000.00";"124000.00";"3000.00";"317000.00";"720000.00"
"39059 A00 -  Reinosa";"178511.12";"3061512.11";"1270346.02";"2044720.01";"101626.06";"1593284.68";"8250000.00";"245459.44";"3227240.38";"1155276.18";"2119498.00";"143699.33";"1658826.67";"8550000.00";"81312.82";"3587935.58";"1070403.68";"2157871.16";"151487.06";"1688489.70";"8737500.00";"72558.42";"3623777.26";"1269991.52";"2096773.34";"142186.66";"1739712.80";"8945000.00";"20406.12";"3178748.64";"1269991.52";"2085468.96";"122186.66";"1736712.80";"8413514.70";"20406.12";"3052005.79";"1416854.15";"2002492.32";"111072.32";"1765819.30";"8368650.00";"20406.12";"5067949.26";"1316189.87";"2703552.32";"323766.00";"1909136.43";"11341000.00";"86000.00";"3385412.75";"1343151.38";"1861653.34";"190085.49";"1983697.04";"8850000.00";"86000.00";"3328012.75";"1343151.38";"1861653.34";"162085.49";"1983697.04";"8764600.00"
"39060 A00 -  Reocín";"557872.44";"2724922.05";"115747.28";"750114.30";"31065.15";"1030361.84";"5210083.06";"475572.44";"2803402.41";"121037.49";"706173.05";"4800.00";"1087788.23";"5198773.62";"466572.44";"2837466.73";"220394.04";"648666.53";"6350.00";"1156224.94";"5335674.68";"461572.44";"3115271.54";"152097.69";"760325.74";"6350.00";"1266028.45";"5761645.86";"461572.44";"3049521.54";"152097.69";"743325.74";"6350.00";"1187328.45";"5600195.86";"461572.44";"3049521.54";"152097.69";"743325.74";"6350.00";"1187328.45";"5600195.86";"915.79";"3632072.47";"115191.88";"1110634.94";"11550.00";"1383554.92";"6253920.00";"0.00";"3710872.54";"145907.17";"956769.49";"16550.00";"1517800.80";"6347900.00";"0.00";"3697152.54";"145907.17";"956769.49";"16550.00";"1517800.80";"6334180.00"
"39061 A00 -  Ribamontán al Mar";"0.00";"2481386.00";"556300.00";"920619.00";"135804.00";"616991.00";"4711100.00";"0.00";"2503328.00";"367609.00";"1257741.00";"166700.00";"678322.00";"4973700.00";"0.00";"2903742.00";"375656.00";"1104453.00";"173500.00";"650749.00";"5208100.00";"0.00";"2913962.00";"376908.00";"1186527.00";"174940.00";"652763.00";"5305100.00";"0.00";"3064519.00";"380390.00";"1218626.00";"180700.00";"672965.00";"5517200.00";"0.00";"3519473.00";"372890.00";"1235045.00";"185500.00";"749292.00";"6062200.00";"0.00";"3295081.00";"395977.00";"1313601.00";"189300.00";"736851.00";"5930810.00";"0.00";"3362697.00";"391203.00";"1296594.00";"192500.00";"769516.00";"6012510.00";"0.00";"3286530.00";"441570.00";"1279295.00";"211550.00";"889055.00";"6108000.00"
"39062 A00 -  Ribamontán al Monte";"61857.09";"302300.00";"3000.00";"287090.00";"50500.00";"527176.00";"1231923.09";"218266.28";"263000.00";"3000.00";"277470.00";"114034.47";"625194.69";"1500965.44";"202714.00";"271916.00";"1500.00";"333430.00";"85454.34";"625724.48";"1520738.82";"0.00";"246000.00";"2000.00";"382900.00";"367100.00";"657657.55";"1655657.55";"0.00";"279919.11";"3500.00";"493653.95";"182100.00";"641814.55";"1600987.61";"0.00";"229601.00";"2000.00";"536415.00";"98000.00";"695125.25";"1561141.25";"0.00";"233301.00";"2000.00";"455216.00";"54604.01";"711117.99";"1456239.00";"0.00";"581855.21";"2000.00";"499110.80";"100300.00";"752254.20";"1935520.21";"0.00";"400800.00";"3000.00";"613801.00";"70300.00";"731965.00";"1819866.00"
