"";"1 PIB total - Datos Brutos - Valor";"1 PIB total - Datos Brutos - Tasa de variación interanual";"1 PIB total - Datos Brutos - Tasa de variación trimestral";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Valor";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"1 PIB total - Ciclo Tendencia - Valor";"1 PIB total - Ciclo Tendencia - Tasa de variación interanual";"1 PIB total - Ciclo Tendencia - Tasa de variación trimestral";"2 Agrario y pesquero - Datos Brutos - Valor";"2 Agrario y pesquero - Datos Brutos - Tasa de variación interanual";"2 Agrario y pesquero - Datos Brutos - Tasa de variación trimestral";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Valor";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"2 Agrario y pesquero - Ciclo Tendencia - Valor";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación interanual";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación trimestral";"3 Industria y energía - Datos Brutos - Valor";"3 Industria y energía - Datos Brutos - Tasa de variación interanual";"3 Industria y energía - Datos Brutos - Tasa de variación trimestral";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Valor";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"3 Industria y energía - Ciclo Tendencia - Valor";"3 Industria y energía - Ciclo Tendencia - Tasa de variación interanual";"3 Industria y energía - Ciclo Tendencia - Tasa de variación trimestral";"4 Construcción - Datos Brutos - Valor";"4 Construcción - Datos Brutos - Tasa de variación interanual";"4 Construcción - Datos Brutos - Tasa de variación trimestral";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Valor";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"4 Construcción - Ciclo Tendencia - Valor";"4 Construcción - Ciclo Tendencia - Tasa de variación interanual";"4 Construcción - Ciclo Tendencia - Tasa de variación trimestral";"5 Servicios - Datos Brutos - Valor";"5 Servicios - Datos Brutos - Tasa de variación interanual";"5 Servicios - Datos Brutos - Tasa de variación trimestral";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Valor";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5 Servicios - Ciclo Tendencia - Valor";"5 Servicios - Ciclo Tendencia - Tasa de variación interanual";"5 Servicios - Ciclo Tendencia - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Datos Brutos - Valor";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Valor";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Valor";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación trimestral"
"2004 - 2";"2596623";"6.0";"4.5";"2557284";"5.8";"1.4";"2558241";"6.1";"1.8";"76943";"-3.6";"8.8";"73375";"-3.2";"-0.5";"71620";"-5.8";"-1.8";"532193";"5.6";"6.2";"521049";"5.4";"3.7";"512821";"5.7";"2.2";"310891";"2.2";"7.1";"296454";"2.4";"-0.7";"297124";"3.4";"1.0";"1430569";"6.5";"6.9";"1414206";"6.1";"0.3";"1424579";"6.5";"1.8";"573003";"6.2";"5.6";"571479";"5.4";"0.5";"578001";"6.4";"1.5";"453537";"7.3";"9.3";"440691";"7.3";"-1.0";"444169";"7.1";"2.4";"404028";"6.2";"6.1";"402037";"5.9";"1.4";"402410";"5.8";"1.7";"246027";"12.7";"-13.3";"252199";"11.8";"6.8";"252096";"11.9";"2.6"
"2004 - 3";"2616594";"6.3";"0.8";"2598653";"6.6";"1.6";"2608152";"7.0";"2.0";"70562";"-9.2";"-8.3";"68984";"-9.8";"-6.0";"70510";"-6.4";"-1.5";"525161";"6.1";"-1.3";"516484";"7.2";"-0.9";"522604";"6.9";"1.9";"297354";"4.6";"-4.4";"297642";"4.5";"0.4";"303456";"5.1";"2.1";"1476634";"6.2";"3.2";"1450845";"6.4";"2.6";"1451393";"7.4";"1.9";"621274";"6.0";"8.4";"586178";"6.1";"2.6";"585908";"6.6";"1.4";"438824";"7.7";"-3.2";"457819";"7.6";"3.9";"454725";"9.3";"2.4";"416537";"5.1";"3.1";"406848";"5.7";"1.2";"410760";"6.5";"2.1";"246883";"14.8";"0.3";"264698";"14.4";"5.0";"260188";"12.3";"3.2"
"2004 - 4";"2641928";"8.2";"1.0";"2662187";"8.0";"2.4";"2658864";"7.7";"1.9";"66854";"-7.9";"-5.3";"68950";"-7.9";"-0.0";"70035";"-5.7";"-0.7";"512977";"7.9";"-2.3";"531207";"7.6";"2.9";"534075";"8.0";"2.2";"308545";"11.4";"3.8";"314489";"10.3";"5.7";"312354";"7.7";"2.9";"1507386";"7.6";"2.1";"1477548";"7.9";"1.8";"1477374";"7.9";"1.8";"589144";"6.5";"-5.2";"599731";"7.5";"2.3";"592376";"6.3";"1.1";"491639";"8.3";"12.0";"454949";"8.1";"-0.6";"465934";"10.6";"2.5";"426604";"8.4";"2.4";"422868";"8.2";"3.9";"419064";"7.3";"2.0";"246165";"13.7";"-0.3";"269992";"11.5";"2.0";"265026";"10.6";"1.9"
"2005";"11169636";"";"";"11169636";"";"";"11169637";"";"";"268145";"";"";"268146";"";"";"268145";"";"";"2243247";"";"";"2243247";"";"";"2243247";"";"";"1334498";"";"";"1334499";"";"";"1334498";"";"";"6167625";"";"";"6167624";"";"";"6167624";"";"";"2412505";"";"";"2412505";"";"";"2412504";"";"";"1995789";"";"";"1995790";"";"";"1995789";"";"";"1759330";"";"";"1759330";"";"";"1759330";"";"";"1156122";"";"";"1156122";"";"";"1156122";"";""
"2005 - 1";"2682586";"8.0";"1.5";"2710978";"7.5";"1.8";"2714803";"8.0";"2.1";"64254";"-9.1";"-3.9";"66741";"-9.5";"-3.2";"69182";"-5.1";"-1.2";"544194";"8.6";"6.1";"549426";"9.3";"3.4";"544785";"8.6";"2.0";"318297";"9.7";"3.2";"328507";"10.1";"4.5";"321108";"9.2";"2.8";"1435628";"7.3";"-4.8";"1508882";"7.0";"2.1";"1506650";"7.7";"2.0";"568655";"4.8";"-3.5";"591224";"4.0";"-1.4";"594741";"4.4";"0.4";"454792";"9.6";"-7.5";"488267";"9.6";"7.3";"483316";"11.4";"3.7";"412182";"8.2";"-3.4";"429392";"8.3";"1.5";"428593";"8.3";"2.3";"320213";"12.8";"30.1";"257423";"9.1";"-4.7";"273077";"11.2";"3.0"
"2005 - 2";"2818344";"8.5";"5.1";"2782169";"8.8";"2.6";"2770386";"8.3";"2.0";"72495";"-5.8";"12.8";"68832";"-6.2";"3.1";"68161";"-4.8";"-1.5";"576138";"8.3";"5.9";"560798";"7.6";"2.1";"556116";"8.4";"2.1";"341777";"9.9";"7.4";"329200";"11.0";"0.2";"330951";"11.4";"3.1";"1528570";"6.8";"6.5";"1521195";"7.6";"0.8";"1530083";"7.4";"1.6";"591345";"3.2";"4.0";"599698";"4.9";"1.4";"600396";"3.9";"1.0";"503437";"11.0";"10.7";"490364";"11.3";"0.4";"494501";"11.3";"2.3";"433787";"7.4";"5.2";"431133";"7.2";"0.4";"435186";"8.1";"1.5";"299365";"21.7";"-6.5";"302144";"19.8";"17.4";"285075";"13.1";"4.4"
"2005 - 3";"2825107";"8.0";"0.2";"2818787";"8.5";"1.3";"2818446";"8.1";"1.7";"69715";"-1.2";"-3.8";"68379";"-0.9";"-0.7";"66407";"-5.8";"-2.6";"574104";"9.3";"-0.4";"565094";"9.4";"0.8";"566520";"8.4";"1.9";"337892";"13.6";"-1.1";"335060";"12.6";"1.8";"337963";"11.4";"2.1";"1595421";"8.0";"4.4";"1569254";"8.2";"3.2";"1554125";"7.1";"1.6";"650050";"4.6";"9.9";"612024";"4.4";"2.1";"605993";"3.4";"0.9";"490777";"11.8";"-2.5";"511817";"11.8";"4.4";"504731";"11.0";"2.1";"454594";"9.1";"4.8";"445414";"9.5";"3.3";"443400";"8.0";"1.9";"247975";"0.4";"-17.2";"281000";"6.2";"-7.0";"293431";"12.8";"2.9"
"2005 - 4";"2843599";"7.6";"0.7";"2857702";"7.3";"1.4";"2866002";"7.8";"1.7";"61681";"-7.7";"-11.5";"64194";"-6.9";"-6.1";"64395";"-8.0";"-3.0";"548811";"7.0";"-4.4";"567929";"6.9";"0.5";"575826";"7.8";"1.6";"336532";"9.1";"-0.4";"341732";"8.7";"2.0";"344476";"10.3";"1.9";"1608006";"6.7";"0.8";"1568293";"6.1";"-0.1";"1576766";"6.7";"1.5";"602455";"2.3";"-7.3";"609559";"1.6";"-0.4";"611374";"3.2";"0.9";"546783";"11.2";"11.4";"505342";"11.1";"-1.3";"513241";"10.2";"1.7";"458767";"7.5";"0.9";"453391";"7.2";"1.8";"452151";"7.9";"2.0";"288569";"17.2";"16.4";"315555";"16.9";"12.3";"304539";"14.9";"3.8"
"2006";"11976124";"";"";"11976123";"";"";"11976124";"";"";"242623";"";"";"242624";"";"";"242624";"";"";"2388628";"";"";"2388627";"";"";"2388628";"";"";"1425077";"";"";"1425076";"";"";"1425077";"";"";"6638009";"";"";"6638009";"";"";"6638008";"";"";"2532842";"";"";"2532841";"";"";"2532841";"";"";"2154121";"";"";"2154121";"";"";"2154121";"";"";"1951048";"";"";"1951047";"";"";"1951046";"";"";"1281787";"";"";"1281787";"";"";"1281787";"";""
"2006 - 1";"2885327";"7.6";"1.5";"2918457";"7.6";"2.1";"2920844";"7.6";"1.9";"57834";"-10.0";"-6.2";"59531";"-10.8";"-7.3";"62172";"-10.1";"-3.5";"592098";"8.8";"7.9";"593437";"8.0";"4.5";"584198";"7.2";"1.5";"339936";"6.8";"1.0";"353181";"7.5";"3.4";"349927";"9.0";"1.6";"1528244";"6.4";"-5.0";"1613567";"6.9";"2.9";"1608882";"6.8";"2.0";"590929";"3.9";"-1.9";"619368";"4.8";"1.6";"618569";"4.0";"1.2";"496665";"9.2";"-9.2";"532089";"9.0";"5.3";"526525";"8.9";"2.6";"440650";"6.9";"-3.9";"462110";"7.6";"1.9";"463788";"8.2";"2.6";"367215";"14.7";"27.3";"298742";"16.0";"-5.3";"315665";"15.6";"3.7"
"2006 - 2";"3001324";"6.5";"4.0";"2965246";"6.6";"1.6";"2967614";"7.1";"1.6";"64445";"-11.1";"11.4";"60809";"-11.7";"2.1";"60780";"-10.8";"-2.2";"609352";"5.8";"2.9";"597637";"6.6";"0.7";"591606";"6.4";"1.3";"367912";"7.6";"8.2";"355649";"8.0";"0.7";"355631";"7.5";"1.6";"1648927";"7.9";"7.9";"1634420";"7.4";"1.3";"1639490";"7.2";"1.9";"625050";"5.7";"5.8";"626745";"4.5";"1.2";"627566";"4.5";"1.5";"545309";"8.3";"9.8";"530697";"8.2";"-0.3";"534140";"8.0";"1.4";"478569";"10.3";"8.6";"476977";"10.6";"3.2";"477784";"9.8";"3.0";"310688";"3.8";"-15.4";"316731";"4.8";"6.0";"320107";"12.3";"1.4"
"2006 - 3";"3018916";"6.9";"0.6";"3013244";"6.9";"1.6";"3016352";"7.0";"1.6";"61790";"-11.4";"-4.1";"60469";"-11.6";"-0.6";"59973";"-9.7";"-1.3";"609009";"6.1";"-0.1";"598723";"6.0";"0.2";"600275";"6.0";"1.5";"367388";"8.7";"-0.1";"361124";"7.8";"1.5";"358558";"6.1";"0.8";"1720448";"7.8";"4.3";"1687783";"7.6";"3.3";"1675072";"7.8";"2.2";"682505";"5.0";"9.2";"638821";"4.4";"1.9";"637403";"5.2";"1.6";"524651";"6.9";"-3.8";"547910";"7.0";"3.2";"542325";"7.4";"1.5";"513293";"12.9";"7.3";"501053";"12.5";"5.0";"495344";"11.7";"3.7";"260281";"5.0";"-16.2";"305144";"8.6";"-3.7";"322474";"9.9";"0.7"
"2006 - 4";"3070557";"8.0";"1.7";"3079176";"7.8";"2.2";"3071314";"7.2";"1.8";"58554";"-5.1";"-5.2";"61815";"-3.7";"2.2";"59699";"-7.3";"-0.5";"578169";"5.4";"-5.1";"598830";"5.4";"0.0";"612549";"6.4";"2.0";"349841";"4.0";"-4.8";"355122";"3.9";"-1.7";"360961";"4.8";"0.7";"1740390";"8.2";"1.2";"1702239";"8.5";"0.9";"1714564";"8.7";"2.4";"634358";"5.3";"-7.1";"647907";"6.3";"1.4";"649303";"6.2";"1.9";"587496";"7.4";"12.0";"543425";"7.5";"-0.8";"551131";"7.4";"1.6";"518536";"13.0";"1.0";"510907";"12.7";"2.0";"514130";"13.7";"3.8";"343603";"19.1";"32.0";"361170";"14.5";"18.4";"323541";"6.2";"0.3"
"2007";"12845738";"";"";"12845737";"";"";"12845737";"";"";"242564";"";"";"242564";"";"";"242565";"";"";"2595545";"";"";"2595546";"";"";"2595545";"";"";"1471244";"";"";"1471243";"";"";"1471243";"";"";"7253341";"";"";"7253341";"";"";"7253341";"";"";"2699087";"";"";"2699086";"";"";"2699087";"";"";"2344191";"";"";"2344190";"";"";"2344192";"";"";"2210063";"";"";"2210064";"";"";"2210063";"";"";"1283045";"";"";"1283045";"";"";"1283045";"";""
"2007 - 1";"3109021";"7.8";"1.3";"3150472";"8.0";"2.3";"3133923";"7.3";"2.0";"57695";"-0.2";"-1.5";"60075";"0.9";"-2.8";"60217";"-3.2";"0.9";"635973";"7.4";"10.0";"637141";"7.4";"6.4";"629258";"7.7";"2.7";"351511";"3.4";"0.5";"366441";"3.8";"3.2";"362969";"3.7";"0.6";"1679734";"9.9";"-3.5";"1769705";"9.7";"4.0";"1758610";"9.3";"2.6";"631752";"6.9";"-0.4";"661027";"6.7";"2.0";"660971";"6.8";"1.8";"539957";"8.7";"-8.1";"577872";"8.6";"6.3";"568871";"8.0";"3.2";"508025";"15.3";"-2.0";"530806";"14.9";"3.9";"528768";"14.0";"2.8";"384108";"4.6";"11.8";"317110";"6.2";"-12.2";"322870";"2.3";"-0.2"
"2007 - 2";"3228890";"7.6";"3.9";"3195192";"7.8";"1.4";"3183720";"7.3";"1.6";"63770";"-1.0";"10.5";"61210";"0.7";"1.9";"61111";"0.5";"1.5";"656538";"7.7";"3.2";"647139";"8.3";"1.6";"641870";"8.5";"2.0";"379837";"3.2";"8.1";"367388";"3.3";"0.3";"364314";"2.4";"0.4";"1808357";"9.7";"7.7";"1791444";"9.6";"1.2";"1794833";"9.5";"2.1";"669647";"7.1";"6.0";"670670";"7.0";"1.5";"669645";"6.7";"1.3";"594698";"9.1";"10.1";"578060";"8.9";"0.0";"578907";"8.4";"1.8";"544011";"13.7";"7.1";"542714";"13.8";"2.2";"546282";"14.3";"3.3";"320389";"3.1";"-16.6";"328011";"3.6";"3.4";"321593";"0.5";"-0.4"
"2007 - 3";"3230847";"7.0";"0.1";"3221862";"6.9";"0.8";"3235370";"7.3";"1.6";"64769";"4.8";"1.6";"64143";"6.1";"4.8";"62349";"4.0";"2.0";"660744";"8.5";"0.6";"648478";"8.3";"0.2";"655279";"9.2";"2.1";"373655";"1.7";"-1.6";"366622";"1.5";"-0.2";"365715";"2.0";"0.4";"1867866";"8.6";"3.3";"1835514";"8.8";"2.5";"1831556";"9.3";"2.0";"721106";"5.7";"7.7";"678585";"6.2";"1.2";"678490";"6.4";"1.3";"566493";"8.0";"-4.7";"592678";"8.2";"2.5";"590985";"9.0";"2.1";"580268";"13.0";"6.7";"564250";"12.6";"4.0";"562081";"13.5";"2.9";"263813";"1.4";"-17.7";"307106";"0.6";"-6.4";"320471";"-0.6";"-0.3"
"2007 - 4";"3276980";"6.7";"1.4";"3278211";"6.5";"1.7";"3292724";"7.2";"1.8";"56330";"-3.8";"-13.0";"57136";"-7.6";"-10.9";"58888";"-1.4";"-5.6";"642290";"11.1";"-2.8";"662788";"10.7";"2.2";"669138";"9.2";"2.1";"366241";"4.7";"-2.0";"370792";"4.4";"1.1";"378245";"4.8";"3.4";"1897384";"9.0";"1.6";"1856678";"9.1";"1.2";"1868342";"9.0";"2.0";"676582";"6.7";"-6.2";"688804";"6.3";"1.5";"689981";"6.3";"1.7";"643043";"9.4";"13.5";"595580";"9.6";"0.5";"605429";"9.8";"2.4";"577759";"11.4";"-0.4";"572294";"12.0";"1.4";"572932";"11.4";"1.9";"314735";"-8.4";"19.3";"330818";"-8.4";"7.7";"318111";"-1.7";"-0.7"
"2008";"13279224";"";"";"13279223";"";"";"13279223";"";"";"221968";"";"";"221969";"";"";"221969";"";"";"2704642";"";"";"2704642";"";"";"2704642";"";"";"1562392";"";"";"1562392";"";"";"1562393";"";"";"7713149";"";"";"7713150";"";"";"7713150";"";"";"2801338";"";"";"2801337";"";"";"2801338";"";"";"2589196";"";"";"2589196";"";"";"2589197";"";"";"2322616";"";"";"2322616";"";"";"2322615";"";"";"1077071";"";"";"1077072";"";"";"1077072";"";""
"2008 - 1";"3277525";"5.4";"0.0";"3342790";"6.1";"2.0";"3357288";"7.1";"2.0";"55428";"-3.9";"-1.6";"57964";"-3.5";"1.4";"57656";"-4.2";"-2.1";"666941";"4.9";"3.8";"676757";"6.2";"2.1";"682134";"8.4";"1.9";"376125";"7.0";"2.7";"396052";"8.1";"6.8";"394146";"8.6";"4.2";"1831299";"9.0";"-3.5";"1924856";"8.8";"3.7";"1908982";"8.6";"2.2";"666935";"5.6";"-1.4";"702063";"6.2";"1.9";"696753";"5.4";"1.0";"596482";"10.5";"-7.2";"639042";"10.6";"7.3";"630677";"10.9";"4.2";"567882";"11.8";"-1.7";"583751";"10.0";"2.0";"581551";"10.0";"1.5";"347731";"-9.5";"10.5";"287161";"-9.4";"-13.2";"314371";"-2.6";"-1.2"
"2008 - 2";"3369572";"4.4";"2.8";"3337024";"4.4";"-0.2";"3328786";"4.6";"-0.8";"56337";"-11.7";"1.6";"53618";"-12.4";"-7.5";"56717";"-7.2";"-1.6";"702391";"7.0";"5.3";"692738";"7.0";"2.4";"686298";"6.9";"0.6";"410408";"8.0";"9.1";"397705";"8.2";"0.4";"394886";"8.4";"0.2";"1960605";"8.4";"7.1";"1936564";"8.1";"0.6";"1929706";"7.5";"1.1";"706940";"5.6";"6.0";"710037";"5.9";"1.1";"702246";"4.9";"0.8";"665877";"12.0";"11.6";"644858";"11.6";"0.9";"643781";"11.2";"2.1";"587788";"8.0";"3.5";"581669";"7.2";"-0.4";"583679";"6.8";"0.4";"239831";"-25.1";"-31.0";"256399";"-21.8";"-10.7";"261179";"-18.8";"-16.9"
"2008 - 3";"3343070";"3.5";"-0.8";"3318306";"3.0";"-0.6";"3321804";"2.7";"-0.2";"54291";"-16.2";"-3.6";"52148";"-18.7";"-2.7";"54891";"-12.0";"-3.2";"700586";"6.0";"-0.3";"683394";"5.4";"-1.3";"678212";"3.5";"-1.2";"405428";"8.5";"-1.2";"397810";"8.5";"0.0";"392889";"7.4";"-0.5";"1957629";"4.8";"-0.2";"1937891";"5.6";"0.1";"1939548";"5.9";"0.5";"747809";"3.7";"5.8";"704347";"3.8";"-0.8";"705667";"4.0";"0.5";"625124";"10.4";"-6.1";"656377";"10.8";"1.8";"654101";"10.7";"1.6";"584697";"0.8";"-0.5";"577166";"2.3";"-0.8";"579781";"3.2";"-0.7";"225135";"-14.7";"-6.1";"247065";"-19.6";"-3.6";"256265";"-20.0";"-1.9"
"2008 - 4";"3289057";"0.4";"-1.6";"3281103";"0.1";"-1.1";"3271345";"-0.6";"-1.5";"55912";"-0.7";"3.0";"58239";"1.9";"11.7";"52705";"-10.5";"-4.0";"634724";"-1.2";"-9.4";"651753";"-1.7";"-4.6";"657998";"-1.7";"-3.0";"370431";"1.1";"-8.6";"370825";"0.0";"-6.8";"380472";"0.6";"-3.2";"1963616";"3.5";"0.3";"1913839";"3.1";"-1.2";"1934914";"3.6";"-0.2";"679654";"0.4";"-9.1";"684890";"-0.6";"-2.8";"696672";"1.0";"-1.3";"701713";"9.1";"12.3";"648919";"9.0";"-1.1";"660638";"9.1";"1.0";"582249";"0.8";"-0.4";"580030";"1.4";"0.5";"577604";"0.8";"-0.4";"264374";"-16.0";"17.4";"286447";"-13.4";"15.9";"245257";"-22.9";"-4.3"
"2009";"12809602";"";"";"12809601";"";"";"12809601";"";"";"191473";"";"";"191473";"";"";"191474";"";"";"2479338";"";"";"2479339";"";"";"2479338";"";"";"1459771";"";"";"1459771";"";"";"1459772";"";"";"7813455";"";"";"7813454";"";"";"7813454";"";"";"2836854";"";"";"2836853";"";"";"2836853";"";"";"2689890";"";"";"2689891";"";"";"2689891";"";"";"2286712";"";"";"2286711";"";"";"2286711";"";"";"865566";"";"";"865565";"";"";"865565";"";""
"2009 - 1";"3160417";"-3.6";"-3.9";"3221686";"-3.6";"-1.8";"3225726";"-3.9";"-1.4";"45399";"-18.1";"-18.8";"48651";"-16.1";"-16.5";"49539";"-14.1";"-6.0";"615109";"-7.8";"-3.1";"625432";"-7.6";"-4.0";"631825";"-7.4";"-4.0";"349304";"-7.1";"-5.7";"368471";"-7.0";"-0.6";"372257";"-5.6";"-2.2";"1849587";"1.0";"-5.8";"1938881";"0.7";"1.3";"1949664";"2.1";"0.8";"664909";"-0.3";"-2.2";"697290";"-0.7";"1.8";"706192";"1.4";"1.4";"621507";"4.2";"-11.4";"664955";"4.1";"2.5";"666466";"5.7";"0.9";"563172";"-0.8";"-3.3";"576636";"-1.2";"-0.6";"577006";"-0.8";"-0.1";"301018";"-13.4";"13.9";"240251";"-16.3";"-16.1";"222441";"-29.2";"-9.3"
"2009 - 2";"3217477";"-4.5";"1.8";"3193366";"-4.3";"-0.9";"3200408";"-3.9";"-0.8";"50491";"-10.4";"11.2";"47828";"-10.8";"-1.7";"47828";"-15.7";"-3.5";"611816";"-12.9";"-0.5";"609209";"-12.1";"-2.6";"616253";"-10.2";"-2.5";"380075";"-7.4";"8.8";"369773";"-7.0";"0.4";"370114";"-6.3";"-0.6";"1984564";"1.2";"7.3";"1960718";"1.2";"1.1";"1956116";"1.4";"0.3";"714301";"1.0";"7.4";"715818";"0.8";"2.7";"710977";"1.2";"0.7";"695308";"4.4";"11.9";"673332";"4.4";"1.3";"670492";"4.2";"0.6";"574955";"-2.2";"2.1";"571568";"-1.7";"-0.9";"574647";"-1.6";"-0.4";"190531";"-20.6";"-36.7";"205839";"-19.7";"-14.3";"210097";"-19.6";"-5.5"
"2009 - 3";"3217182";"-3.8";"-0.0";"3189134";"-3.9";"-0.1";"3196188";"-3.8";"-0.1";"51620";"-4.9";"2.2";"49335";"-5.4";"3.2";"47161";"-14.1";"-1.4";"635454";"-9.3";"3.9";"622693";"-8.9";"2.2";"612922";"-9.6";"-0.5";"377325";"-6.9";"-0.7";"369995";"-7.0";"0.1";"365589";"-7.0";"-1.2";"1992646";"1.8";"0.4";"1975396";"1.9";"0.7";"1959729";"1.0";"0.2";"764844";"2.3";"7.1";"723180";"2.7";"1.0";"711489";"0.8";"0.1";"645669";"3.3";"-7.1";"677102";"3.2";"0.6";"674045";"3.0";"0.5";"582133";"-0.4";"1.2";"575114";"-0.4";"0.6";"574196";"-1.0";"-0.1";"160137";"-28.9";"-16.0";"171716";"-30.5";"-16.6";"210788";"-17.8";"0.3"
"2009 - 4";"3214526";"-2.3";"-0.1";"3205415";"-2.3";"0.5";"3187279";"-2.6";"-0.3";"43963";"-21.4";"-14.8";"45659";"-21.6";"-7.5";"46946";"-10.9";"-0.5";"616959";"-2.8";"-2.9";"622005";"-4.6";"-0.1";"618338";"-6.0";"0.9";"353067";"-4.7";"-6.4";"351532";"-5.2";"-5.0";"351812";"-7.5";"-3.8";"1986658";"1.2";"-0.3";"1938459";"1.3";"-1.9";"1947945";"0.7";"-0.6";"692800";"1.9";"-9.4";"700565";"2.3";"-3.1";"708195";"1.6";"-0.5";"727406";"3.7";"12.7";"674502";"3.9";"-0.4";"678888";"2.8";"0.7";"566452";"-2.7";"-2.7";"563393";"-2.9";"-2.0";"560862";"-2.9";"-2.3";"213880";"-19.1";"33.6";"247759";"-13.5";"44.3";"222239";"-9.4";"5.4"
"2010";"12826271";"";"";"12826271";"";"";"12826271";"";"";"197824";"";"";"197824";"";"";"197825";"";"";"2570364";"";"";"2570365";"";"";"2570365";"";"";"1255568";"";"";"1255570";"";"";"1255569";"";"";"7722694";"";"";"7722695";"";"";"7722693";"";"";"2775559";"";"";"2775559";"";"";"2775559";"";"";"2699820";"";"";"2699820";"";"";"2699821";"";"";"2247315";"";"";"2247314";"";"";"2247315";"";"";"1079819";"";"";"1079819";"";"";"1079819";"";""
