"";"Total - Aeronaves";"Total - Pasajeros";"Total - Mercancías";"Comercial - Aeronaves";"Comercial - Pasajeros";"Comercial - Mercancías";"Otros tráficos - Aeronaves";"Otros tráficos - Pasajeros";"Otros tráficos - Mercancías";"Tránsitos - Aeronaves";"Tránsitos - Pasajeros";"Tránsitos - Mercancías"
"2016 - Octubre";"847";"68239";"0";"657";"68107";"0";"190";"132";"0";"0";"0";"0"
"2016 - Noviembre";"655";"51445";"0";"541";"51415";"0";"114";"30";"0";"0";"0";"0"
"2016 - Diciembre";"665";"51426";"0";"538";"51358";"0";"127";"68";"0";"0";"0";"0"
"2017";"10989";"937643";"0";"8878";"935665";"0";"2111";"1322";"0";"0";"656";"0"
"2017 - Enero";"612";"47829";"0";"531";"47817";"0";"81";"12";"0";"0";"0";"0"
"2017 - Febrero";"626";"48373";"0";"503";"48318";"0";"123";"55";"0";"0";"0";"0"
"2017 - Marzo";"854";"62954";"0";"667";"62720";"0";"187";"52";"0";"0";"182";"0"
"2017 - Abril";"1071";"84008";"0";"763";"83698";"0";"308";"163";"0";"0";"147";"0"
"2017 - Mayo";"942";"82844";"0";"811";"82817";"0";"131";"27";"0";"0";"0";"0"
"2017 - Junio";"1064";"90672";"0";"870";"90430";"0";"194";"55";"0";"0";"187";"0"
"2017 - Julio";"1139";"103131";"0";"931";"102996";"0";"208";"135";"0";"0";"0";"0"
"2017 - Agosto";"1115";"104780";"0";"859";"104320";"0";"256";"460";"0";"0";"0";"0"
"2017 - Septiembre";"1045";"86385";"0";"817";"86232";"0";"228";"153";"0";"0";"0";"0"
"2017 - Octubre";"975";"85164";"0";"803";"85084";"0";"172";"80";"0";"0";"0";"0"
"2017 - Noviembre";"772";"71489";"0";"648";"71418";"0";"124";"71";"0";"0";"0";"0"
"2017 - Diciembre";"774";"70014";"0";"675";"69815";"0";"99";"59";"0";"0";"140";"0"
"2018";"11260";"1103353";"0";"8882";"1098630";"0";"2378";"4232";"2";"0";"491";"0"
"2018 - Enero";"757";"65228";"0";"634";"64869";"0";"123";"184";"0";"0";"175";"0"
"2018 - Febrero";"711";"64052";"0";"601";"63181";"0";"110";"871";"0";"0";"0";"0"
"2018 - Marzo";"819";"77644";"0";"709";"77598";"0";"110";"44";"0";"0";"2";"0"
"2018 - Abril";"880";"93701";"0";"710";"93601";"0";"170";"100";"0";"0";"0";"0"
"2018 - Mayo";"1044";"98149";"0";"816";"97691";"0";"228";"458";"0";"0";"0";"0"
"2018 - Junio";"1029";"101358";"0";"836";"100922";"0";"193";"271";"0";"0";"165";"0"
"2018 - Julio";"1232";"118100";"0";"921";"117862";"0";"311";"238";"0";"0";"0";"0"
"2018 - Agosto";"1126";"114345";"0";"835";"113986";"0";"291";"354";"0";"0";"5";"0"
"2018 - Septiembre";"1077";"105440";"0";"796";"105115";"0";"281";"325";"0";"0";"0";"0"
"2018 - Octubre";"953";"101294";"0";"770";"101051";"0";"183";"243";"0";"0";"0";"0"
"2018 - Noviembre";"817";"82363";"0";"639";"82112";"0";"178";"251";"2";"0";"0";"0"
"2018 - Diciembre";"815";"81679";"0";"615";"80642";"0";"200";"893";"0";"0";"144";"0"
"2019";"11238";"1174999";"165";"8711";"1171106";"165";"2527";"3533";"0";"0";"360";"0"
"2019 - Enero";"703";"75022";"0";"603";"74790";"0";"100";"75";"0";"0";"157";"0"
"2019 - Febrero";"799";"74131";"0";"577";"74062";"0";"222";"66";"0";"0";"3";"0"
"2019 - Marzo";"887";"89789";"122";"678";"88669";"122";"209";"1119";"0";"0";"1";"0"
"2019 - Abril";"873";"100807";"3";"755";"100327";"3";"118";"480";"0";"0";"0";"0"
"2019 - Mayo";"942";"98895";"1";"720";"98787";"1";"222";"108";"0";"0";"0";"0"
"2019 - Junio";"1038";"106783";"2";"776";"106721";"2";"262";"62";"0";"0";"0";"0"
"2019 - Julio";"1230";"123005";"0";"904";"122782";"0";"326";"223";"0";"0";"0";"0"
"2019 - Agosto";"1184";"120979";"0";"808";"120733";"0";"376";"234";"0";"0";"12";"0"
"2019 - Septiembre";"1045";"107101";"34";"783";"106938";"34";"262";"157";"0";"0";"6";"0"
"2019 - Octubre";"944";"102260";"2";"785";"101717";"2";"159";"543";"0";"0";"0";"0"
"2019 - Noviembre";"730";"88558";"0";"654";"88346";"0";"76";"208";"0";"0";"4";"0"
"2019 - Diciembre";"863";"87669";"1";"668";"87234";"1";"195";"258";"0";"0";"177";"0"
"2020";"5944";"335280";"26";"3651";"333430";"26";"2293";"1526";"0";"0";"324";"0"
"2020 - Enero";"793";"83192";"0";"652";"82731";"0";"141";"276";"0";"0";"185";"0"
"2020 - Febrero";"723";"77086";"0";"571";"76452";"0";"152";"634";"0";"0";"0";"0"
"2020 - Marzo";"427";"32350";"0";"356";"32322";"0";"71";"28";"0";"0";"0";"0"
"2020 - Abril";"54";"18";"0";"3";"0";"0";"51";"18";"0";"0";"0";"0"
"2020 - Mayo";"162";"16";"0";"20";"1";"0";"142";"15";"0";"0";"0";"0"
"2020 - Junio";"278";"915";"0";"73";"850";"0";"205";"52";"0";"0";"13";"0"
"2020 - Julio";"823";"33502";"26";"453";"33253";"26";"370";"127";"0";"0";"122";"0"
"2020 - Agosto";"754";"44782";"0";"506";"44669";"0";"248";"113";"0";"0";"0";"0"
"2020 - Septiembre";"686";"28256";"0";"367";"28190";"0";"319";"66";"0";"0";"0";"0"
"2020 - Octubre";"504";"18105";"0";"279";"18011";"0";"225";"91";"0";"0";"3";"0"
"2020 - Noviembre";"445";"6656";"0";"164";"6574";"0";"281";"82";"0";"0";"0";"0"
"2020 - Diciembre";"295";"10402";"0";"207";"10377";"0";"88";"24";"0";"0";"1";"0"
"2021";"8032";"503469";"9";"5229";"501404";"9";"2803";"1779";"0";"0";"286";"0"
"2021 - Enero";"278";"8049";"0";"155";"8019";"0";"123";"30";"0";"0";"0";"0"
"2021 - Febrero";"262";"5212";"4";"115";"5171";"4";"147";"40";"0";"0";"1";"0"
"2021 - Marzo";"396";"6618";"0";"149";"6574";"0";"247";"41";"0";"0";"3";"0"
"2021 - Abril";"355";"6869";"0";"128";"6819";"0";"227";"50";"0";"0";"0";"0"
"2021 - Mayo";"445";"14505";"0";"211";"14394";"0";"234";"109";"0";"0";"2";"0"
"2021 - Junio";"632";"37436";"0";"463";"37351";"0";"169";"80";"0";"0";"5";"0"
"2021 - Julio";"1025";"66219";"5";"674";"65884";"5";"351";"235";"0";"0";"100";"0"
"2021 - Agosto";"1187";"88183";"0";"808";"87986";"0";"379";"194";"0";"0";"3";"0"
"2021 - Septiembre";"1000";"75515";"0";"734";"75369";"0";"266";"145";"0";"0";"1";"0"
"2021 - Octubre";"1022";"73848";"0";"671";"73007";"0";"351";"671";"0";"0";"170";"0"
"2021 - Noviembre";"674";"63794";"0";"541";"63751";"0";"133";"42";"0";"0";"1";"0"
"2021 - Diciembre";"756";"57221";"0";"580";"57079";"0";"176";"142";"0";"0";"0";"0"
"2022";"12191";"1102439";"218";"8911";"1099630";"218";"3280";"2447";"0";"0";"362";"0"
"2022 - Enero";"735";"39784";"0";"459";"39696";"0";"276";"87";"0";"0";"1";"0"
"2022 - Febrero";"709";"54270";"40";"476";"53942";"40";"233";"328";"0";"0";"0";"0"
"2022 - Marzo";"761";"63533";"0";"585";"63287";"0";"176";"246";"0";"0";"0";"0"
"2022 - Abril";"941";"92538";"9";"737";"91964";"9";"204";"574";"0";"0";"0";"0"
"2022 - Mayo";"1186";"100320";"0";"848";"100182";"0";"338";"38";"0";"0";"100";"0"
"2022 - Junio";"1138";"110744";"0";"884";"110567";"0";"254";"97";"0";"0";"80";"0"
"2022 - Julio";"1403";"127193";"0";"975";"127010";"0";"428";"183";"0";"0";"0";"0"
"2022 - Agosto";"1439";"135626";"86";"1001";"135392";"86";"438";"229";"0";"0";"5";"0"
"2022 - Septiembre";"1264";"115493";"78";"857";"115305";"78";"407";"186";"0";"0";"2";"0"
"2022 - Octubre";"1081";"106809";"0";"852";"106688";"0";"229";"115";"0";"0";"6";"0"
"2022 - Noviembre";"816";"78424";"0";"619";"78057";"0";"197";"199";"0";"0";"168";"0"
"2022 - Diciembre";"718";"77705";"5";"618";"77540";"5";"100";"165";"0";"0";"0";"0"
"2023";"12589";"1242089";"370";"9811";"1238813";"370";"2778";"2954";"0";"0";"322";"0"
"2023 - Enero";"780";"76217";"0";"629";"76161";"0";"151";"54";"0";"0";"2";"0"
"2023 - Febrero";"817";"75020";"0";"590";"74930";"0";"227";"89";"0";"0";"1";"0"
"2023 - Marzo";"938";"88870";"0";"713";"88596";"0";"225";"273";"0";"0";"1";"0"
"2023 - Abril";"1165";"117849";"1";"901";"117463";"1";"264";"386";"0";"0";"0";"0"
"2023 - Mayo";"1139";"115632";"0";"943";"115536";"0";"196";"91";"0";"0";"5";"0"
"2023 - Junio";"1094";"111613";"82";"865";"111333";"82";"229";"145";"0";"0";"135";"0"
"2023 - Julio";"1338";"132150";"76";"1005";"132020";"76";"333";"127";"0";"0";"3";"0"
"2023 - Agosto";"1301";"135972";"0";"986";"135803";"0";"315";"169";"0";"0";"0";"0"
"2023 - Septiembre";"1275";"123400";"0";"972";"122722";"0";"303";"678";"0";"0";"0";"0"
"2023 - Octubre";"1171";"117928";"200";"912";"117478";"200";"259";"277";"0";"0";"173";"0"
"2023 - Noviembre";"748";"70366";"0";"623";"69742";"0";"125";"624";"0";"0";"0";"0"
"2023 - Diciembre";"823";"77072";"11";"672";"77029";"11";"151";"41";"0";"0";"2";"0"
"2024";"1550";"136086";"0";"1166";"134613";"0";"384";"1471";"0";"0";"2";"0"
"2024 - Enero";"765";"65820";"0";"593";"65702";"0";"172";"118";"0";"0";"0";"0"
"2024 - Febrero";"785";"70266";"0";"573";"68911";"0";"212";"1353";"0";"0";"2";"0"
