"";"2000 - Total - Nacimientos";"2000 - Ambos españoles - Nacimientos";"2000 - Al menos un progenitor extranjero - Nacimientos";"2000 - Ambos extranjeros - Nacimientos";"2001 - Total - Nacimientos";"2001 - Ambos españoles - Nacimientos";"2001 - Al menos un progenitor extranjero - Nacimientos";"2001 - Ambos extranjeros - Nacimientos";"2002 - Total - Nacimientos";"2002 - Ambos españoles - Nacimientos";"2002 - Al menos un progenitor extranjero - Nacimientos";"2002 - Ambos extranjeros - Nacimientos";"2003 - Total - Nacimientos";"2003 - Ambos españoles - Nacimientos";"2003 - Al menos un progenitor extranjero - Nacimientos";"2003 - Ambos extranjeros - Nacimientos";"2004 - Total - Nacimientos";"2004 - Ambos españoles - Nacimientos";"2004 - Al menos un progenitor extranjero - Nacimientos";"2004 - Ambos extranjeros - Nacimientos";"2005 - Total - Nacimientos";"2005 - Ambos españoles - Nacimientos";"2005 - Al menos un progenitor extranjero - Nacimientos";"2005 - Ambos extranjeros - Nacimientos";"2006 - Total - Nacimientos";"2006 - Ambos españoles - Nacimientos";"2006 - Al menos un progenitor extranjero - Nacimientos";"2006 - Ambos extranjeros - Nacimientos";"2007 - Total - Nacimientos";"2007 - Ambos españoles - Nacimientos";"2007 - Al menos un progenitor extranjero - Nacimientos";"2007 - Ambos extranjeros - Nacimientos";"2008 - Total - Nacimientos";"2008 - Ambos españoles - Nacimientos";"2008 - Al menos un progenitor extranjero - Nacimientos";"2008 - Ambos extranjeros - Nacimientos";"2009 - Total - Nacimientos";"2009 - Ambos españoles - Nacimientos";"2009 - Al menos un progenitor extranjero - Nacimientos";"2009 - Ambos extranjeros - Nacimientos";"2010 - Total - Nacimientos";"2010 - Ambos españoles - Nacimientos";"2010 - Al menos un progenitor extranjero - Nacimientos";"2010 - Ambos extranjeros - Nacimientos";"2011 - Total - Nacimientos";"2011 - Ambos españoles - Nacimientos";"2011 - Al menos un progenitor extranjero - Nacimientos";"2011 - Ambos extranjeros - Nacimientos";"2012 - Total - Nacimientos";"2012 - Ambos españoles - Nacimientos";"2012 - Al menos un progenitor extranjero - Nacimientos";"2012 - Ambos extranjeros - Nacimientos";"2013 - Total - Nacimientos";"2013 - Ambos españoles - Nacimientos";"2013 - Al menos un progenitor extranjero - Nacimientos";"2013 - Ambos extranjeros - Nacimientos";"2014 - Total - Nacimientos";"2014 - Ambos españoles - Nacimientos";"2014 - Al menos un progenitor extranjero - Nacimientos";"2014 - Ambos extranjeros - Nacimientos";"2015 - Total - Nacimientos";"2015 - Ambos españoles - Nacimientos";"2015 - Al menos un progenitor extranjero - Nacimientos";"2015 - Ambos extranjeros - Nacimientos";"2016 - Total - Nacimientos";"2016 - Ambos españoles - Nacimientos";"2016 - Al menos un progenitor extranjero - Nacimientos";"2016 - Ambos extranjeros - Nacimientos";"2017 - Total - Nacimientos";"2017 - Ambos españoles - Nacimientos";"2017 - Al menos un progenitor extranjero - Nacimientos";"2017 - Ambos extranjeros - Nacimientos";"2018 - Total - Nacimientos";"2018 - Ambos españoles - Nacimientos";"2018 - Al menos un progenitor extranjero - Nacimientos";"2018 - Ambos extranjeros - Nacimientos";"2019 - Total - Nacimientos";"2019 - Ambos españoles - Nacimientos";"2019 - Al menos un progenitor extranjero - Nacimientos";"2019 - Ambos extranjeros - Nacimientos";"2020 - Total - Nacimientos";"2020 - Ambos españoles - Nacimientos";"2020 - Al menos un progenitor extranjero - Nacimientos";"2020 - Ambos extranjeros - Nacimientos";"2021 - Total - Nacimientos";"2021 - Ambos españoles - Nacimientos";"2021 - Al menos un progenitor extranjero - Nacimientos";"2021 - Ambos extranjeros - Nacimientos";"2022 - Total - Nacimientos";"2022 - Ambos españoles - Nacimientos";"2022 - Al menos un progenitor extranjero - Nacimientos";"2022 - Ambos extranjeros - Nacimientos"
"39034 - Lamasón";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39035 - Laredo";"90";"85";"3";"2";"92";"86";"4";"2";"81";"68";"8";"5";"96";"84";"9";"3";"101";"89";"9";"3";"93";"82";"6";"5";"95";"90";"3";"2";"79";"66";"8";"5";"87";"74";"10";"3";"92";"74";"11";"7";"84";"72";"5";"7";"93";"78";"9";"6";"85";"76";"4";"5";"68";"59";"5";"4";"72";"64";"5";"3";"76";"65";"9";"2";"69";"58";"7";"4";"72";"59";"9";"4";"55";"47";"6";"2";"55";"44";"9";"2";"59";"50";"6";"3";"50";"40";"7";"3";"47";"42";"2";"3"
"39036 - Liendo";"8";"8";"0";"0";"3";"2";"1";"0";"5";"5";"0";"0";"6";"6";"0";"0";"7";"6";"1";"0";"11";"10";"1";"0";"9";"9";"0";"0";"13";"11";"1";"1";"17";"16";"1";"0";"7";"6";"1";"0";"7";"6";"1";"0";"21";"19";"2";"0";"9";"6";"3";"0";"9";"8";"1";"0";"5";"4";"1";"0";"12";"10";"1";"1";"5";"5";"0";"0";"3";"3";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"5";"4";"1";"0";"3";"3";"0";"0";"6";"6";"0";"0"
"39037 - Liérganes";"16";"16";"0";"0";"15";"15";"0";"0";"16";"15";"1";"0";"16";"14";"1";"1";"15";"15";"0";"0";"17";"15";"1";"1";"18";"17";"1";"0";"22";"21";"1";"0";"17";"15";"2";"0";"22";"21";"1";"0";"17";"15";"0";"2";"9";"8";"1";"0";"17";"15";"2";"0";"23";"20";"2";"1";"12";"12";"0";"0";"13";"13";"0";"0";"19";"16";"2";"1";"15";"14";"1";"0";"13";"10";"2";"1";"11";"8";"3";"0";"13";"13";"0";"0";"12";"11";"1";"0";"9";"9";"0";"0"
"39038 - Limpias";"10";"10";"0";"0";"14";"14";"0";"0";"15";"13";"2";"0";"14";"13";"0";"1";"19";"19";"0";"0";"8";"8";"0";"0";"20";"19";"1";"0";"20";"18";"2";"0";"29";"27";"1";"1";"18";"17";"1";"0";"16";"14";"1";"1";"22";"20";"1";"1";"14";"12";"2";"0";"14";"14";"0";"0";"14";"12";"1";"1";"9";"9";"0";"0";"19";"17";"2";"0";"25";"24";"0";"1";"15";"13";"0";"2";"8";"7";"1";"0";"19";"14";"3";"2";"15";"14";"1";"0";"10";"8";"1";"1"
"39039 - Luena";"3";"3";"0";"0";"3";"3";"0";"0";"5";"5";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"7";"7";"0";"0";"2";"2";"0";"0";"4";"4";"0";"0";"2";"2";"0";"0";"4";"4";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"4";"3";"1";"0";"2";"1";"0";"1";"2";"2";"0";"0";"1";"1";"0";"0";"6";"6";"0";"0";"3";"3";"0";"0"
"39040 - Marina de Cudeyo";"45";"44";"1";"0";"39";"36";"3";"0";"47";"45";"2";"0";"42";"40";"2";"0";"36";"34";"2";"0";"37";"36";"1";"0";"31";"27";"4";"0";"41";"36";"5";"0";"50";"46";"2";"2";"45";"43";"2";"0";"62";"59";"2";"1";"43";"41";"2";"0";"42";"41";"1";"0";"32";"29";"3";"0";"44";"39";"4";"1";"34";"30";"4";"0";"40";"36";"3";"1";"29";"27";"2";"0";"23";"19";"4";"0";"21";"17";"3";"1";"34";"32";"2";"0";"17";"16";"1";"0";"16";"15";"0";"1"
"39041 - Mazcuerras";"14";"14";"0";"0";"11";"11";"0";"0";"13";"13";"0";"0";"15";"13";"2";"0";"18";"17";"1";"0";"15";"14";"1";"0";"17";"15";"2";"0";"26";"26";"0";"0";"17";"14";"3";"0";"20";"19";"1";"0";"17";"16";"1";"0";"10";"10";"0";"0";"13";"10";"3";"0";"19";"15";"4";"0";"15";"12";"3";"0";"11";"10";"1";"0";"13";"12";"1";"0";"8";"8";"0";"0";"12";"12";"0";"0";"7";"7";"0";"0";"9";"9";"0";"0";"11";"11";"0";"0";"11";"10";"1";"0"
"39042 - Medio Cudeyo";"54";"54";"0";"0";"56";"53";"2";"1";"58";"55";"3";"0";"61";"58";"2";"1";"74";"70";"2";"2";"80";"73";"6";"1";"71";"63";"4";"4";"67";"54";"5";"8";"67";"56";"7";"4";"84";"72";"10";"2";"74";"68";"4";"2";"69";"61";"5";"3";"61";"49";"8";"4";"67";"61";"5";"1";"66";"64";"2";"0";"40";"34";"2";"4";"60";"53";"5";"2";"43";"38";"3";"2";"55";"50";"4";"1";"56";"51";"5";"0";"47";"41";"4";"2";"41";"34";"3";"4";"46";"35";"7";"4"
"39043 - Meruelo";"11";"11";"0";"0";"15";"15";"0";"0";"9";"6";"3";"0";"16";"16";"0";"0";"14";"11";"2";"1";"15";"15";"0";"0";"15";"13";"1";"1";"17";"16";"1";"0";"23";"19";"1";"3";"18";"15";"3";"0";"15";"12";"2";"1";"10";"10";"0";"0";"32";"24";"6";"2";"14";"13";"1";"0";"21";"18";"2";"1";"16";"16";"0";"0";"21";"18";"2";"1";"23";"20";"3";"0";"18";"16";"1";"1";"21";"18";"1";"2";"18";"14";"2";"2";"12";"9";"1";"2";"9";"8";"0";"1"
"39044 - Miengo";"20";"18";"2";"0";"37";"35";"2";"0";"36";"34";"2";"0";"39";"35";"4";"0";"33";"30";"2";"1";"34";"32";"2";"0";"38";"38";"0";"0";"36";"31";"4";"1";"49";"42";"4";"3";"50";"44";"4";"2";"37";"33";"3";"1";"39";"33";"5";"1";"47";"44";"3";"0";"45";"44";"1";"0";"59";"54";"4";"1";"46";"46";"0";"0";"39";"38";"1";"0";"52";"50";"2";"0";"39";"35";"3";"1";"48";"45";"3";"0";"32";"25";"4";"3";"29";"27";"2";"0";"34";"32";"1";"1"
"39045 - Miera";"2";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"5";"4";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"2";"2";"0";"0"
"39046 - Molledo";"11";"10";"1";"0";"8";"8";"0";"0";"7";"5";"0";"2";"6";"5";"0";"1";"7";"6";"0";"1";"10";"7";"1";"2";"7";"4";"0";"3";"13";"11";"0";"2";"6";"5";"1";"0";"8";"7";"0";"1";"12";"8";"0";"4";"7";"5";"0";"2";"9";"8";"0";"1";"15";"11";"4";"0";"13";"10";"2";"1";"8";"7";"1";"0";"9";"6";"3";"0";"8";"8";"0";"0";"6";"5";"1";"0";"2";"2";"0";"0";"8";"6";"1";"1";"5";"3";"2";"0";"4";"4";"0";"0"
"39047 - Noja";"21";"20";"1";"0";"21";"21";"0";"0";"22";"20";"1";"1";"23";"23";"0";"0";"31";"27";"3";"1";"33";"31";"1";"1";"22";"22";"0";"0";"29";"25";"3";"1";"43";"36";"1";"6";"26";"19";"3";"4";"24";"18";"3";"3";"22";"15";"2";"5";"13";"10";"1";"2";"10";"8";"1";"1";"11";"9";"2";"0";"15";"11";"2";"2";"17";"16";"1";"0";"22";"19";"1";"2";"14";"12";"1";"1";"15";"10";"4";"1";"15";"14";"0";"1";"15";"13";"1";"1";"16";"12";"2";"2"
"39048 - Penagos";"11";"11";"0";"0";"14";"14";"0";"0";"12";"12";"0";"0";"11";"9";"2";"0";"9";"9";"0";"0";"11";"10";"1";"0";"12";"11";"1";"0";"11";"11";"0";"0";"15";"14";"1";"0";"11";"10";"1";"0";"13";"10";"2";"1";"14";"13";"1";"0";"24";"21";"3";"0";"11";"10";"0";"1";"22";"20";"2";"0";"21";"20";"1";"0";"13";"12";"1";"0";"25";"23";"2";"0";"13";"13";"0";"0";"17";"17";"0";"0";"21";"18";"2";"1";"16";"15";"1";"0";"11";"10";"1";"0"
"39049 - Peñarrubia";"0";"0";"0";"0";"0";"0";"0";"0";"5";"5";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"3";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0"
"39050 - Pesaguero";"2";"2";"0";"0";"0";"0";"0";"0";"4";"4";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"4";"4";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"5";"5";"0";"0";"4";"4";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0"
"39051 - Pesquera";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39052 - Piélagos";"159";"157";"2";"0";"125";"121";"2";"2";"196";"187";"7";"2";"181";"173";"7";"1";"212";"199";"11";"2";"248";"234";"9";"5";"238";"227";"8";"3";"257";"232";"17";"8";"308";"288";"12";"8";"304";"273";"18";"13";"290";"267";"15";"8";"358";"326";"23";"9";"320";"288";"20";"12";"317";"297";"12";"8";"305";"283";"16";"6";"279";"253";"13";"13";"249";"226";"17";"6";"233";"208";"20";"5";"238";"215";"17";"6";"227";"203";"14";"10";"196";"175";"15";"6";"183";"163";"12";"8";"186";"170";"12";"4"
"39053 - Polaciones";"2";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"39054 - Polanco";"29";"29";"0";"0";"25";"21";"4";"0";"38";"38";"0";"0";"32";"31";"1";"0";"38";"37";"1";"0";"30";"28";"2";"0";"44";"42";"1";"1";"62";"60";"2";"0";"63";"60";"1";"2";"72";"63";"8";"1";"75";"74";"0";"1";"77";"73";"3";"1";"75";"71";"3";"1";"68";"63";"4";"1";"60";"58";"2";"0";"70";"62";"5";"3";"62";"60";"1";"1";"59";"54";"4";"1";"50";"45";"3";"2";"50";"46";"3";"1";"51";"46";"5";"0";"44";"35";"7";"2";"45";"39";"3";"3"
"39055 - Potes";"15";"14";"1";"0";"9";"8";"1";"0";"15";"12";"1";"2";"17";"11";"3";"3";"13";"11";"2";"0";"9";"6";"1";"2";"8";"7";"1";"0";"13";"10";"1";"2";"15";"12";"3";"0";"9";"5";"4";"0";"9";"5";"2";"2";"9";"6";"1";"2";"11";"10";"1";"0";"10";"9";"0";"1";"12";"9";"2";"1";"8";"7";"0";"1";"10";"8";"0";"2";"11";"10";"0";"1";"9";"7";"2";"0";"3";"2";"1";"0";"9";"7";"1";"1";"7";"5";"2";"0";"6";"3";"1";"2"
"39056 - Puente Viesgo";"12";"10";"2";"0";"16";"15";"1";"0";"14";"14";"0";"0";"23";"23";"0";"0";"20";"20";"0";"0";"22";"21";"1";"0";"26";"22";"2";"2";"24";"24";"0";"0";"27";"25";"2";"0";"30";"29";"0";"1";"36";"34";"2";"0";"33";"30";"2";"1";"28";"26";"0";"2";"34";"30";"3";"1";"23";"23";"0";"0";"24";"24";"0";"0";"24";"22";"0";"2";"32";"31";"1";"0";"19";"19";"0";"0";"20";"17";"3";"0";"12";"12";"0";"0";"16";"13";"3";"0";"15";"15";"0";"0"
"39057 - Ramales de la Victoria";"12";"12";"0";"0";"13";"13";"0";"0";"14";"13";"1";"0";"17";"17";"0";"0";"16";"15";"1";"0";"12";"12";"0";"0";"22";"20";"2";"0";"24";"22";"2";"0";"17";"16";"1";"0";"33";"32";"0";"1";"21";"20";"0";"1";"21";"20";"1";"0";"28";"27";"1";"0";"21";"18";"2";"1";"27";"26";"0";"1";"19";"19";"0";"0";"18";"16";"2";"0";"19";"17";"2";"0";"20";"16";"3";"1";"21";"21";"0";"0";"22";"21";"1";"0";"20";"20";"0";"0";"20";"18";"1";"1"
"39058 - Rasines";"1";"1";"0";"0";"2";"2";"0";"0";"7";"7";"0";"0";"6";"6";"0";"0";"2";"2";"0";"0";"4";"3";"1";"0";"8";"8";"0";"0";"4";"4";"0";"0";"9";"9";"0";"0";"5";"5";"0";"0";"9";"8";"1";"0";"8";"8";"0";"0";"4";"3";"1";"0";"6";"5";"0";"1";"9";"7";"1";"1";"1";"1";"0";"0";"2";"2";"0";"0";"4";"4";"0";"0";"4";"4";"0";"0";"3";"2";"0";"1";"7";"7";"0";"0";"5";"4";"1";"0";"6";"5";"1";"0"
"39059 - Reinosa";"61";"58";"3";"0";"58";"57";"1";"0";"79";"75";"3";"1";"80";"72";"8";"0";"75";"67";"6";"2";"74";"70";"4";"0";"74";"66";"1";"7";"66";"56";"9";"1";"76";"69";"4";"3";"71";"57";"8";"6";"63";"51";"4";"8";"68";"57";"5";"6";"63";"54";"0";"9";"65";"54";"3";"8";"77";"74";"2";"1";"51";"45";"5";"1";"59";"53";"3";"3";"57";"50";"2";"5";"58";"47";"7";"4";"51";"44";"2";"5";"51";"39";"8";"4";"46";"37";"4";"5";"33";"26";"3";"4"
"39060 - Reocín";"55";"53";"2";"0";"73";"70";"3";"0";"72";"69";"3";"0";"76";"74";"2";"0";"75";"72";"3";"0";"92";"90";"2";"0";"91";"89";"1";"1";"105";"103";"1";"1";"106";"98";"6";"2";"90";"85";"5";"0";"104";"95";"5";"4";"90";"88";"1";"1";"86";"80";"5";"1";"92";"88";"4";"0";"65";"62";"2";"1";"64";"61";"3";"0";"70";"65";"4";"1";"77";"74";"2";"1";"58";"55";"2";"1";"50";"47";"2";"1";"43";"40";"1";"2";"62";"60";"2";"0";"43";"39";"1";"3"
"39061 - Ribamontán al Mar";"34";"30";"4";"0";"28";"28";"0";"0";"36";"34";"2";"0";"39";"32";"4";"3";"37";"33";"4";"0";"43";"39";"3";"1";"42";"38";"2";"2";"28";"23";"4";"1";"46";"39";"3";"4";"37";"29";"3";"5";"45";"38";"3";"4";"30";"22";"5";"3";"27";"21";"4";"2";"40";"32";"5";"3";"33";"28";"2";"3";"30";"27";"2";"1";"25";"21";"2";"2";"27";"23";"3";"1";"24";"21";"1";"2";"26";"20";"2";"4";"25";"22";"1";"2";"30";"22";"5";"3";"29";"23";"1";"5"
"39062 - Ribamontán al Monte";"5";"5";"0";"0";"18";"18";"0";"0";"19";"19";"0";"0";"18";"18";"0";"0";"14";"12";"0";"2";"19";"19";"0";"0";"21";"21";"0";"0";"7";"7";"0";"0";"19";"19";"0";"0";"17";"15";"0";"2";"17";"17";"0";"0";"21";"15";"4";"2";"16";"14";"2";"0";"19";"18";"1";"0";"15";"13";"1";"1";"18";"15";"0";"3";"13";"13";"0";"0";"14";"12";"1";"1";"12";"12";"0";"0";"10";"8";"2";"0";"13";"13";"0";"0";"15";"15";"0";"0";"10";"9";"0";"1"
"39063 - Rionansa";"6";"6";"0";"0";"5";"4";"1";"0";"3";"3";"0";"0";"3";"3";"0";"0";"6";"6";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"4";"3";"1";"0";"7";"6";"1";"0";"3";"3";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"6";"6";"0";"0";"3";"3";"0";"0";"5";"5";"0";"0";"8";"6";"2";"0";"9";"8";"1";"0";"8";"8";"0";"0";"8";"8";"0";"0";"7";"6";"1";"0";"5";"5";"0";"0";"5";"5";"0";"0";"5";"5";"0";"0"
"39064 - Riotuerto";"13";"12";"1";"0";"8";"7";"1";"0";"6";"6";"0";"0";"10";"9";"1";"0";"7";"7";"0";"0";"7";"7";"0";"0";"14";"14";"0";"0";"16";"15";"1";"0";"20";"16";"4";"0";"14";"13";"1";"0";"14";"11";"3";"0";"12";"10";"1";"1";"15";"11";"3";"1";"8";"7";"1";"0";"7";"6";"0";"1";"8";"5";"3";"0";"9";"8";"1";"0";"14";"12";"2";"0";"5";"3";"1";"1";"11";"10";"1";"0";"12";"10";"1";"1";"6";"6";"0";"0";"10";"9";"0";"1"
"39065 - Rozas de Valdearroyo (Las)";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"39066 - Ruente";"9";"9";"0";"0";"8";"7";"1";"0";"9";"9";"0";"0";"5";"5";"0";"0";"8";"7";"0";"1";"9";"8";"1";"0";"4";"4";"0";"0";"6";"6";"0";"0";"2";"2";"0";"0";"11";"11";"0";"0";"10";"9";"1";"0";"6";"6";"0";"0";"2";"2";"0";"0";"7";"5";"2";"0";"7";"7";"0";"0";"10";"10";"0";"0";"8";"8";"0";"0";"0";"0";"0";"0";"5";"5";"0";"0";"7";"6";"1";"0";"9";"8";"1";"0";"7";"7";"0";"0";"5";"5";"0";"0"
"39067 - Ruesga";"1";"1";"0";"0";"6";"6";"0";"0";"5";"5";"0";"0";"4";"4";"0";"0";"5";"3";"2";"0";"2";"2";"0";"0";"3";"3";"0";"0";"3";"2";"1";"0";"3";"1";"2";"0";"5";"4";"1";"0";"8";"8";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"4";"4";"0";"0";"7";"7";"0";"0";"3";"2";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"3";"2";"1";"0";"4";"4";"0";"0";"3";"3";"0";"0";"5";"4";"1";"0";"1";"1";"0";"0"
"39068 - Ruiloba";"5";"4";"1";"0";"8";"8";"0";"0";"10";"10";"0";"0";"7";"7";"0";"0";"8";"8";"0";"0";"5";"3";"2";"0";"4";"4";"0";"0";"6";"6";"0";"0";"4";"2";"1";"1";"4";"4";"0";"0";"13";"9";"2";"2";"7";"5";"1";"1";"7";"5";"2";"0";"4";"3";"0";"1";"1";"1";"0";"0";"3";"3";"0";"0";"3";"3";"0";"0";"3";"3";"0";"0";"4";"4";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"4";"4";"0";"0";"7";"6";"0";"1"
"39069 - San Felices de Buelna";"15";"14";"1";"0";"6";"6";"0";"0";"13";"13";"0";"0";"20";"20";"0";"0";"20";"20";"0";"0";"19";"19";"0";"0";"19";"18";"1";"0";"20";"18";"1";"1";"14";"12";"1";"1";"22";"20";"1";"1";"29";"28";"0";"1";"29";"26";"2";"1";"20";"19";"0";"1";"23";"22";"0";"1";"12";"12";"0";"0";"17";"17";"0";"0";"20";"19";"1";"0";"19";"19";"0";"0";"19";"19";"0";"0";"20";"18";"2";"0";"5";"5";"0";"0";"18";"17";"1";"0";"12";"9";"2";"1"
"39070 - San Miguel de Aguayo";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"1";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39071 - San Pedro del Romeral";"2";"2";"0";"0";"4";"4";"0";"0";"5";"5";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"5";"5";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"5";"5";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"3";"3";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0"
"39072 - San Roque de Riomiera";"3";"3";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"6";"6";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"4";"4";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0"
"39073 - Santa Cruz de Bezana";"98";"95";"3";"0";"90";"86";"4";"0";"90";"88";"2";"0";"107";"103";"3";"1";"109";"101";"7";"1";"104";"98";"6";"0";"119";"110";"7";"2";"118";"109";"9";"0";"128";"119";"7";"2";"127";"121";"5";"1";"105";"95";"7";"3";"136";"126";"7";"3";"116";"106";"9";"1";"107";"99";"6";"2";"119";"107";"8";"4";"124";"107";"12";"5";"110";"100";"8";"2";"111";"102";"7";"2";"111";"101";"6";"4";"85";"79";"5";"1";"89";"80";"6";"3";"111";"103";"8";"0";"115";"107";"6";"2"
"39074 - Santa María de Cayón";"61";"59";"2";"0";"55";"53";"2";"0";"56";"56";"0";"0";"70";"65";"4";"1";"77";"74";"3";"0";"81";"76";"2";"3";"85";"81";"1";"3";"95";"89";"5";"1";"105";"89";"8";"8";"118";"107";"3";"8";"103";"91";"6";"6";"119";"108";"8";"3";"114";"107";"3";"4";"128";"121";"1";"6";"100";"89";"2";"9";"67";"63";"3";"1";"99";"92";"2";"5";"55";"50";"2";"3";"71";"59";"8";"4";"65";"62";"2";"1";"48";"43";"3";"2";"50";"46";"2";"2";"55";"45";"8";"2"
