"";"Total - Centrales activas";"Total - Potencia activa";"Total - Horas utilización";"Total - Producción en bornes de los generadores";"Total - Consumos en generación";"Total - Producción neta";"Total - Autoconsumos";"Total - Consumos en bombeo";"Hidraúlica - Centrales activas";"Hidraúlica - Potencia activa";"Hidraúlica - Horas utilización";"Hidraúlica - Producción en bornes de los generadores";"Hidraúlica - Consumos en generación";"Hidraúlica - Producción neta";"Hidraúlica - Autoconsumos";"Hidraúlica - Consumos en bombeo";"Nuclear - Centrales activas";"Nuclear - Potencia activa";"Nuclear - Horas utilización";"Nuclear - Producción en bornes de los generadores";"Nuclear - Consumos en generación";"Nuclear - Producción neta";"Nuclear - Autoconsumos";"Nuclear - Consumos en bombeo";"Combustibles - Centrales activas";"Combustibles - Potencia activa";"Combustibles - Horas utilización";"Combustibles - Producción en bornes de los generadores";"Combustibles - Consumos en generación";"Combustibles - Producción neta";"Combustibles - Autoconsumos";"Combustibles - Consumos en bombeo";"Eólica - Centrales activas";"Eólica - Potencia activa";"Eólica - Horas utilización";"Eólica - Producción en bornes de los generadores";"Eólica - Consumos en generación";"Eólica - Producción neta";"Eólica - Autoconsumos";"Eólica - Consumos en bombeo";"Solar fotovoltaica - Centrales activas";"Solar fotovoltaica - Potencia activa";"Solar fotovoltaica - Horas utilización";"Solar fotovoltaica - Producción en bornes de los generadores";"Solar fotovoltaica - Consumos en generación";"Solar fotovoltaica - Producción neta";"Solar fotovoltaica - Autoconsumos";"Solar fotovoltaica - Consumos en bombeo";"Solar térmica - Centrales activas";"Solar térmica - Potencia activa";"Solar térmica - Horas utilización";"Solar térmica - Producción en bornes de los generadores";"Solar térmica - Consumos en generación";"Solar térmica - Producción neta";"Solar térmica - Autoconsumos";"Solar térmica - Consumos en bombeo"
"2019 - Octubre";"";"";"";"211761.64";"";"204195.89";"";"";"";"";"";"29992.54";"";"29722.59";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"174184.77";"";"166904.18";"";"";"";"";"";"7417.00";"";"7417.00";"";"";"";"";"";"167.33";"";"152.12";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Noviembre";"";"";"";"221473.90";"";"214643.16";"";"";"";"";"";"51870.78";"";"51368.83";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"159873.10";"";"153551.49";"";"";"";"";"";"9651.00";"";"9651.00";"";"";"";"";"";"79.02";"";"71.84";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Diciembre";"";"";"";"217483.14";"";"208915.91";"";"";"";"";"";"54400.32";"";"53971.25";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"156790.21";"";"148661.01";"";"";"";"";"";"6194.00";"";"6194.00";"";"";"";"";"";"98.61";"";"89.65";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020";"";"";"";"1900422.12";"";"1816710.01";"";"";"";"";"";"572813.43";"";"562961.60";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"1249365.36";"";"1177381.47";"";"";"";"";"";"76035.67";"";"74181.14";"";"";"";"";"";"2207.66";"";"2185.80";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Enero";"";"";"";"213839.40";"";"206056.77";"";"";"";"";"";"42722.74";"";"41987.95";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"162869.70";"";"156021.59";"";"";"";"";"";"8149.40";"";"7950.64";"";"";"";"";"";"97.56";"";"96.60";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Febrero";"";"";"";"165375.29";"";"158401.91";"";"";"";"";"";"38738.84";"";"38072.57";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"119429.45";"";"113296.00";"";"";"";"";"";"7060.34";"";"6888.14";"";"";"";"";"";"146.66";"";"145.21";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Marzo";"";"";"";"130382.50";"";"125090.98";"";"";"";"";"";"54202.05";"";"53269.83";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"69469.98";"";"65271.62";"";"";"";"";"";"6521.90";"";"6362.83";"";"";"";"";"";"188.56";"";"186.70";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Abril";"";"";"";"149093.89";"";"143312.18";"";"";"";"";"";"74236.52";"";"72959.72";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"67145.40";"";"62825.83";"";"";"";"";"";"7521.55";"";"7338.10";"";"";"";"";"";"190.42";"";"188.54";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Mayo";"";"";"";"153627.87";"";"146814.61";"";"";"";"";"";"54509.20";"";"53571.70";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"94990.50";"";"89211.62";"";"";"";"";"";"3865.33";"";"3771.06";"";"";"";"";"";"262.83";"";"260.23";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Junio";"";"";"";"124240.55";"";"117955.64";"";"";"";"";"";"35167.94";"";"34563.08";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"86243.03";"";"80628.49";"";"";"";"";"";"2588.43";"";"2525.29";"";"";"";"";"";"241.16";"";"238.77";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Julio";"";"";"";"119691.52";"";"113269.42";"";"";"";"";"";"33115.79";"";"32546.23";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"84377.55";"";"78574.69";"";"";"";"";"";"1926.49";"";"1879.50";"";"";"";"";"";"271.69";"";"269.00";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Agosto";"";"";"";"142673.88";"";"136014.22";"";"";"";"";"";"27665.26";"";"27189.45";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"110145.18";"";"104076.73";"";"";"";"";"";"4641.32";"";"4528.12";"";"";"";"";"";"222.12";"";"219.92";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Septiembre";"";"";"";"163948.67";"";"156952.40";"";"";"";"";"";"43902.63";"";"43147.54";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"115187.13";"";"109061.24";"";"";"";"";"";"4637.19";"";"4524.09";"";"";"";"";"";"221.73";"";"219.53";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Octubre";"";"";"";"188303.58";"";"180737.86";"";"";"";"";"";"63393.75";"";"62303.44";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"116162.44";"";"109898.25";"";"";"";"";"";"8600.41";"";"8390.65";"";"";"";"";"";"146.98";"";"145.52";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Noviembre";"";"";"";"158670.36";"";"150467.25";"";"";"";"";"";"42283.03";"";"41555.81";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"105842.24";"";"98621.48";"";"";"";"";"";"10402.31";"";"10148.60";"";"";"";"";"";"142.78";"";"141.36";"";"";"";"";"";"0.00";"";"0.00";"";""
"2020 - Diciembre";"";"";"";"190574.60";"";"181636.77";"";"";"";"";"";"62875.68";"";"61794.28";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"117502.76";"";"109893.93";"";"";"";"";"";"10120.98";"";"9874.13";"";"";"";"";"";"75.18";"";"74.43";"";"";"";"";"";"0.00";"";"0.00";"";""
"2021";"";"";"";"2013638.25";"";"1879743.45";"";"";"";"";"";"626173.12";"";"615403.55";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"1124594.40";"";"1056216.13";"";"";"";"";"";"250463.97";"";"232711.93";"";"";"";"";"";"12030.96";"";"16920.46";"";"";"";"";"";"375.80";"";"593.78";"";""
"2021 - Enero";"";"";"";"200729.17";"";"191648.39";"";"";"";"";"";"77816.68";"";"76478.31";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"117935.28";"";"110312.93";"";"";"";"";"";"4884.99";"";"4765.84";"";"";"";"";"";"92.22";"";"91.31";"";"";"";"";"";"0.00";"";"0.00";"";""
"2021 - Febrero";"";"";"";"195129.58";"";"187084.10";"";"";"";"";"";"94433.94";"";"92809.77";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"91280.30";"";"85086.97";"";"";"";"";"";"9300.85";"";"9074.00";"";"";"";"";"";"114.49";"";"113.36";"";"";"";"";"";"0.00";"";"0.00";"";""
"2021 - Marzo";"";"";"";"199265.89";"";"190618.88";"";"";"";"";"";"75353.05";"";"74057.05";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"116096.77";"";"108933.81";"";"";"";"";"";"7638.04";"";"7451.75";"";"";"";"";"";"178.03";"";"176.27";"";"";"";"";"";"0.00";"";"0.00";"";""
"2021 - Abril";"";"";"";"167071.69";"";"116780.49";"";"";"";"";"";"42839.19";"";"42102.40";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"118494.38";"";"111179.08";"";"";"";"";"";"5514.20";"";"";"";"";"";"";"";"223.92";"";"5379.71";"";"";"";"";"";"0.00";"";"221.70";"";""
"2021 - Mayo";"";"";"";"170622.83";"";"162347.71";"";"";"";"";"";"48714.56";"";"47876.72";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"116761.11";"";"109445.82";"";"";"";"";"";"4902.40";"";"4782.83";"";"";"";"";"";"244.76";"";"242.34";"";"";"";"";"";"0.00";"";"0.00";"";""
"2021 - Junio";"";"";"";"136043.52";"";"129723.32";"";"";"";"";"";"24660.45";"";"24236.31";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"107662.97";"";"101854.52";"";"";"";"";"";"3504.80";"";"3419.32";"";"";"";"";"";"215.30";"";"213.17";"";"";"";"";"";"0.00";"";"0.00";"";""
"2021 - Julio";"";"";"";"148880.99";"";"140933.36";"";"";"";"";"";"28689.17";"";"28195.74";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"117570.56";"";"110176.90";"";"";"";"";"";"2386.83";"";"2328.61";"";"";"";"";"";"234.43";"";"232.11";"";"";"";"";"";"0.00";"";"0.00";"";""
"2021 - Agosto";"";"";"";"145042.95";"";"138739.35";"";"";"";"";"";"32056.58";"";"31505.24";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"111227.75";"";"105514.97";"";"";"";"";"";"1522.73";"";"1485.59";"";"";"";"";"";"235.89";"";"233.55";"";"";"";"";"";"0.00";"";"0.00";"";""
"2021 - Septiembre";"";"";"";"145239.41";"";"138951.38";"";"";"";"";"";"29672.61";"";"29162.27";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"110484.30";"";"104827.86";"";"";"";"";"";"4894.85";"";"4775.46";"";"";"";"";"";"187.65";"";"185.79";"";""
"2021 - Octubre";"";"";"";"124836.22";"";"118772.36";"";"";"";"";"";"38928.44";"";"38258.91";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"80303.50";"";"75043.13";"";"";"";"";"";"5416.13";"";"5284.03";"";"";"";"";"";"188.15";"";"186.29";"";""
"2021 - Noviembre";"";"";"";"170184.41";"";"162555.82";"";"";"";"";"";"52536.44";"";"51632.86";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"110169.92";"";"103626.08";"";"";"";"";"";"7393.85";"";"7213.51";"";"";"";"";"";"84.20";"";"83.37";"";"";"";"";"";"0.00";"";"0.00";"";""
"2021 - Diciembre";"";"";"";"210591.59";"";"201588.29";"";"";"";"";"";"80472.01";"";"79087.97";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"117395.36";"";"110085.05";"";"";"";"";"";"12627.48";"";"12319.49";"";"";"";"";"";"96.74";"";"95.78";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022";"";"";"";"1781936.21";"";"1700749.51";"";"";"";"";"";"687371.99";"";"675549.87";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"1009344.92";"";"941994.09";"";"";"";"";"";"80750.16";"";"78780.65";"";"";"";"";"";"4469.14";"";"4424.90";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Enero";"";"";"";"184815.91";"";"178039.10";"";"";"";"";"";"63157.61";"";"62071.36";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"114290.75";"";"108776.92";"";"";"";"";"";"7162.70";"";"6988.00";"";"";"";"";"";"204.85";"";"202.82";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Febrero";"";"";"";"152775.17";"";"146262.22";"";"";"";"";"";"40363.74";"";"39669.52";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"107266.21";"";"101568.53";"";"";"";"";"";"4838.99";"";"4720.97";"";"";"";"";"";"306.23";"";"303.20";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Marzo";"";"";"";"171118.89";"";"164220.21";"";"";"";"";"";"60496.00";"";"59455.53";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"97359.67";"";"91820.45";"";"";"";"";"";"12952.69";"";"12636.77";"";"";"";"";"";"310.53";"";"307.46";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Abril";"";"";"";"175714.31";"";"168690.71";"";"";"";"";"";"75949.11";"";"74642.86";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"92763.13";"";"87210.29";"";"";"";"";"";"6568.90";"";"6408.68";"";"";"";"";"";"433.17";"";"428.88";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Mayo";"";"";"";"189002.67";"";"180258.69";"";"";"";"";"";"67156.27";"";"66001.25";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"116788.72";"";"109315.47";"";"";"";"";"";"4530.06";"";"4419.57";"";"";"";"";"";"527.62";"";"522.40";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Junio";"";"";"";"154576.64";"";"146658.96";"";"";"";"";"";"52425.43";"";"51523.76";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"99528.49";"";"92569.47";"";"";"";"";"";"2141.54";"";"2089.31";"";"";"";"";"";"481.18";"";"476.42";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Julio";"";"";"";"96528.10";"";"91079.43";"";"";"";"";"";"46497.99";"";"45698.27";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"47731.45";"";"43130.11";"";"";"";"";"";"1715.59";"";"1673.75";"";"";"";"";"";"583.07";"";"577.30";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Agosto";"";"";"";"97854.32";"";"92416.25";"";"";"";"";"";"57118.64";"";"56136.26";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"37659.45";"";"33271.58";"";"";"";"";"";"2578.59";"";"2515.70";"";"";"";"";"";"497.64";"";"492.71";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Septiembre";"";"";"";"112910.70";"";"107337.90";"";"";"";"";"";"49718.78";"";"48863.67";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"56443.31";"";"51884.17";"";"";"";"";"";"6331.20";"";"6176.78";"";"";"";"";"";"417.41";"";"413.28";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Octubre";"";"";"";"163641.13";"";"156327.19";"";"";"";"";"";"57064.34";"";"56082.89";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"95892.11";"";"89815.52";"";"";"";"";"";"10359.76";"";"10107.08";"";"";"";"";"";"324.92";"";"321.70";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Noviembre";"";"";"";"145715.38";"";"139301.00";"";"";"";"";"";"57686.39";"";"56694.24";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"77561.39";"";"72391.10";"";"";"";"";"";"10234.74";"";"9985.11";"";"";"";"";"";"232.86";"";"230.55";"";"";"";"";"";"0.00";"";"0.00";"";""
"2022 - Diciembre";"";"";"";"137282.99";"";"130157.85";"";"";"";"";"";"59737.69";"";"58710.26";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"66060.24";"";"60240.48";"";"";"";"";"";"11335.40";"";"11058.93";"";"";"";"";"";"149.66";"";"148.18";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023";"";"";"";"1870941.51";"";"1783378.06";"";"";"";"";"";"823191.81";"";"809033.70";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"971966.57";"";"900338.29";"";"";"";"";"";"70862.71";"";"69134.36";"";"";"";"";"";"4920.42";"";"4871.71";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Enero";"";"";"";"140876.42";"";"133807.73";"";"";"";"";"";"80504.05";"";"79119.46";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"54125.43";"";"48590.82";"";"";"";"";"";"6048.77";"";"5901.24";"";"";"";"";"";"198.17";"";"196.21";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Febrero";"";"";"";"164359.78";"";"157291.35";"";"";"";"";"";"58345.59";"";"57342.10";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"101419.56";"";"95462.82";"";"";"";"";"";"4327.80";"";"4222.24";"";"";"";"";"";"266.83";"";"264.19";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Marzo";"";"";"";"202455.97";"";"193999.89";"";"";"";"";"";"86557.10";"";"85068.40";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"106152.46";"";"99416.67";"";"";"";"";"";"9323.23";"";"9095.83";"";"";"";"";"";"423.18";"";"418.99";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Abril";"";"";"";"165498.07";"";"158498.49";"";"";"";"";"";"77171.60";"";"75844.32";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"83969.72";"";"78396.39";"";"";"";"";"";"3853.77";"";"3759.78";"";"";"";"";"";"502.98";"";"498.00";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Mayo";"";"";"";"175556.62";"";"168180.22";"";"";"";"";"";"75941.52";"";"74635.40";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"93524.09";"";"87594.52";"";"";"";"";"";"5549.41";"";"5414.06";"";"";"";"";"";"541.60";"";"536.24";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Junio";"";"";"";"161279.12";"";"154225.09";"";"";"";"";"";"56670.63";"";"55695.95";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"101075.60";"";"95075.39";"";"";"";"";"";"3047.52";"";"2973.19";"";"";"";"";"";"485.37";"";"480.56";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Julio";"";"";"";"130405.35";"";"123226.13";"";"";"";"";"";"56003.20";"";"55040.00";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"71545.17";"";"65389.15";"";"";"";"";"";"2189.12";"";"2135.73";"";"";"";"";"";"667.86";"";"661.25";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Agosto";"";"";"";"121150.18";"";"114398.58";"";"";"";"";"";"58358.12";"";"57354.42";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"58218.40";"";"52574.07";"";"";"";"";"";"4023.00";"";"3924.88";"";"";"";"";"";"550.66";"";"545.21";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Septiembre";"";"";"";"116916.77";"";"110487.28";"";"";"";"";"";"55506.72";"";"54552.06";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"54566.55";"";"49251.26";"";"";"";"";"";"6334.60";"";"6180.10";"";"";"";"";"";"508.90";"";"503.86";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Octubre";"";"";"";"164989.68";"";"157312.44";"";"";"";"";"";"62783.54";"";"61703.72";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"93509.37";"";"87119.78";"";"";"";"";"";"8401.38";"";"8196.47";"";"";"";"";"";"295.39";"";"292.47";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Noviembre";"";"";"";"155121.93";"";"147495.44";"";"";"";"";"";"74198.75";"";"72922.60";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"72106.68";"";"65967.97";"";"";"";"";"";"8581.21";"";"8371.91";"";"";"";"";"";"235.29";"";"232.96";"";"";"";"";"";"0.00";"";"0.00";"";""
"2023 - Diciembre";"";"";"";"172331.62";"";"164455.42";"";"";"";"";"";"81150.99";"";"79755.27";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"81753.54";"";"75499.45";"";"";"";"";"";"9182.90";"";"8958.93";"";"";"";"";"";"244.19";"";"241.77";"";"";"";"";"";"0.00";"";"0.00";"";""
