"";"Bovino - Ventas";"Bovino - Ventas en ferias y mercados";"Bovino - Ventas en explotaciones";"Bovino - Ventas para vida y engorde";"Bovino - Ventas para sacrificio";"Bovino - Terneras - Ventas";"Bovino - Terneras - Ventas en ferias y mercados";"Bovino - Terneras - Ventas en explotaciones";"Bovino - Terneras - Ventas para vida y engorde";"Bovino - Terneras - Ventas para sacrificio";"Bovino - Añojos - Ventas";"Bovino - Añojos - Ventas en ferias y mercados";"Bovino - Añojos - Ventas en explotaciones";"Bovino - Añojos - Ventas para vida y engorde";"Bovino - Añojos - Ventas para sacrificio";"Bovino - Novillas de leche - Ventas";"Bovino - Novillas de leche - Ventas en ferias y mercados";"Bovino - Novillas de leche - Ventas en explotaciones";"Bovino - Novillas de leche - Ventas para vida y engorde";"Bovino - Novillas de leche - Ventas para sacrificio";"Bovino - Novillas de carne - Ventas";"Bovino - Novillas de carne - Ventas en ferias y mercados";"Bovino - Novillas de carne - Ventas en explotaciones";"Bovino - Novillas de carne - Ventas para vida y engorde";"Bovino - Novillas de carne - Ventas para sacrificio";"Bovino - Vacas de leche - Ventas";"Bovino - Vacas de leche - Ventas en ferias y mercados";"Bovino - Vacas de leche - Ventas en explotaciones";"Bovino - Vacas de leche - Ventas para vida y engorde";"Bovino - Vacas de leche - Ventas para sacrificio";"Bovino - Vacas de carne - Ventas";"Bovino - Vacas de carne - Ventas en ferias y mercados";"Bovino - Vacas de carne - Ventas en explotaciones";"Bovino - Vacas de carne - Ventas para vida y engorde";"Bovino - Vacas de carne - Ventas para sacrificio";"Bovino - Sementales y buyes - Ventas";"Bovino - Sementales y buyes - Ventas en ferias y mercados";"Bovino - Sementales y buyes - Ventas en explotaciones";"Bovino - Sementales y buyes - Ventas para vida y engorde";"Bovino - Sementales y buyes - Ventas para sacrificio";"Ganado menor - Ventas";"Ganado menor - Ventas en ferias y mercados";"Ganado menor - Ventas en explotaciones";"Ganado menor - Ventas para vida y engorde";"Ganado menor - Ventas para sacrificio";"Ganado menor - Ovino - Ventas";"Ganado menor - Ovino - Ventas en ferias y mercados";"Ganado menor - Ovino - Ventas en explotaciones";"Ganado menor - Ovino - Ventas para vida y engorde";"Ganado menor - Ovino - Ventas para sacrificio";"Ganado menor - Caprino - Ventas";"Ganado menor - Caprino - Ventas en ferias y mercados";"Ganado menor - Caprino - Ventas en explotaciones";"Ganado menor - Caprino - Ventas para vida y engorde";"Ganado menor - Caprino - Ventas para sacrificio";"Ganado menor - Porcino - Ventas";"Ganado menor - Porcino - Ventas en ferias y mercados";"Ganado menor - Porcino - Ventas en explotaciones";"Ganado menor - Porcino - Ventas para vida y engorde";"Ganado menor - Porcino - Ventas para sacrificio";"Ganado menor - Equino - Ventas";"Ganado menor - Equino - Ventas en ferias y mercados";"Ganado menor - Equino - Ventas en explotaciones";"Ganado menor - Equino - Ventas para vida y engorde";"Ganado menor - Equino - Ventas para sacrificio";"Ganado menor - Cunícula - Ventas";"Ganado menor - Cunícula - Ventas en ferias y mercados";"Ganado menor - Cunícula - Ventas en explotaciones";"Ganado menor - Cunícula - Ventas para vida y engorde";"Ganado menor - Cunícula - Ventas para sacrificio"
"2015 - Febrero";"";"7659";"7214";"14873";"";"";"6736";"3550";"10286";"";"";"9";"182";"191";"";"";"63";"154";"217";"";"";"17";"202";"219";"";"";"630";"2011";"2641";"";"";"189";"993";"1182";"";"";"15";"122";"137";"";"57169";"";"";"957";"217";"2161";"";"";"";"";"327";"";"";"";"";"122";"";"";"";"";"1174";"";"";"957";"217";"53385";"";"";"";""
"2015 - Marzo";"";"8726";"9045";"17771";"";"";"7613";"4836";"12449";"";"";"22";"225";"247";"";"";"52";"193";"245";"";"";"29";"267";"296";"";"";"655";"2184";"2839";"";"";"337";"1159";"1496";"";"";"18";"181";"199";"";"47873";"";"";"921";"300";"1328";"";"";"";"";"236";"";"";"";"";"138";"";"";"";"";"1221";"";"";"921";"300";"44950";"";"";"";""
"2015 - Abril";"20152";"10739";"9413";"17757";"2395";"13801";"9362";"4439";"13382";"419";"306";"20";"286";"86";"220";"415";"97";"318";"375";"40";"430";"54";"376";"308";"122";"2729";"790";"1939";"1649";"1080";"2260";"387";"1873";"1831";"429";"211";"29";"182";"126";"85";"37259";"";"";"2110";"35149";"1152";"";"";"767";"385";"432";"";"";"258";"174";"199";"";"";"106";"93";"1256";"";"";"979";"277";"34220";"";"";"0";"34220"
"2015 - Mayo";"18029";"9074";"8955";"15644";"2385";"12373";"7976";"4397";"11972";"401";"380";"14";"366";"101";"279";"298";"44";"254";"251";"47";"320";"25";"295";"178";"142";"2575";"668";"1907";"1506";"1069";"1862";"318";"1544";"1497";"365";"221";"29";"192";"139";"82";"32689";"";"";"2115";"30574";"1082";"";"";"730";"352";"223";"";"";"177";"46";"199";"";"";"107";"92";"1231";"";"";"917";"314";"29954";"";"";"184";"29770"
"2015 - Junio";"19456";"9872";"9584";"16801";"2655";"14549";"9005";"5544";"14153";"396";"392";"19";"373";"83";"309";"158";"35";"123";"114";"44";"327";"30";"297";"124";"203";"2331";"513";"1818";"1187";"1144";"1460";"247";"1213";"1024";"436";"239";"23";"216";"116";"123";"45551";"";"";"2315";"43236";"1147";"";"";"888";"259";"222";"";"";"129";"93";"127";"";"";"61";"66";"1685";"";"";"1217";"468";"42370";"";"";"20";"42350"
"2015 - Julio";"23243";"13762";"9481";"20193";"3050";"18113";"12752";"5361";"17754";"359";"380";"20";"360";"74";"306";"206";"53";"153";"153";"53";"294";"24";"270";"96";"198";"2711";"622";"2089";"1265";"1446";"1327";"272";"1055";"752";"575";"212";"19";"193";"99";"113";"38148";"";"";"1998";"36150";"743";"";"";"461";"282";"195";"";"";"90";"105";"121";"";"";"52";"69";"1839";"";"";"1395";"444";"35250";"";"";"0";"35250"
"2015 - Agosto";"20271";"10420";"9851";"17541";"2730";"15695";"9636";"6059";"15370";"325";"370";"10";"360";"52";"318";"203";"40";"163";"161";"42";"259";"12";"247";"77";"182";"2371";"503";"1868";"1129";"1242";"1201";"205";"996";"674";"527";"172";"14";"158";"78";"94";"33854";"";"";"2267";"31587";"939";"";"";"527";"412";"215";"";"";"200";"15";"117";"";"";"32";"85";"2023";"";"";"1508";"515";"30560";"";"";"0";"30560"
"2015 - Septiembre";"24305";"13455";"10850";"21154";"3151";"18400";"12423";"5977";"18015";"385";"411";"9";"402";"75";"336";"214";"47";"167";"173";"41";"300";"31";"269";"151";"149";"2919";"697";"2222";"1519";"1400";"1864";"238";"1626";"1121";"743";"197";"10";"187";"100";"97";"43077";"";"";"3346";"39731";"809";"";"";"601";"208";"347";"";"";"205";"142";"153";"";"";"57";"96";"3058";"";"";"2483";"575";"38710";"";"";"0";"38710"
"2015 - Octubre";"20967";"10090";"10877";"17701";"3266";"14631";"9038";"5593";"14224";"407";"384";"12";"372";"71";"313";"241";"33";"208";"172";"69";"324";"20";"304";"177";"147";"2849";"637";"2212";"1447";"1402";"2315";"334";"1981";"1498";"817";"223";"16";"207";"112";"111";"47778";"";"";"4538";"43240";"1596";"";"";"1352";"244";"857";"";"";"673";"184";"193";"";"";"65";"128";"3132";"";"";"2448";"684";"42000";"";"";"0";"42000"
"2015 - Noviembre";"21413";"8699";"12714";"18066";"3347";"13594";"7678";"5916";"13107";"487";"364";"26";"338";"135";"229";"227";"32";"195";"169";"58";"481";"34";"447";"350";"131";"2634";"488";"2146";"1297";"1337";"3796";"402";"3394";"2827";"969";"317";"39";"278";"181";"136";"37475";"";"";"3802";"33673";"1215";"";"";"866";"349";"824";"";"";"754";"70";"181";"";"";"116";"65";"2555";"";"";"2066";"489";"32700";"";"";"0";"32700"
"2015 - Diciembre";"20540";"9859";"10681";"17518";"3022";"13683";"8590";"5093";"13193";"490";"273";"27";"246";"90";"183";"212";"64";"148";"161";"51";"414";"62";"352";"321";"93";"2693";"618";"2075";"1384";"1309";"3003";"463";"2540";"2217";"786";"262";"35";"227";"152";"110";"34909";"";"";"2471";"32438";"1438";"";"";"673";"765";"704";"";"";"458";"246";"190";"";"";"29";"161";"1757";"";"";"1311";"446";"30820";"";"";"0";"30820"
"2016";"245099";"111621";"133478";"200934";"41539";"173200";"101144";"72056";"164786";"5788";"3785";"197";"3588";"810";"2975";"3023";"622";"2401";"2139";"884";"4327";"284";"4043";"1891";"2436";"34980";"6524";"28456";"15502";"19478";"23088";"2671";"20417";"14554";"8534";"2696";"179";"2517";"1252";"1444";"427988";"";"";"28921";"399067";"12875";"";"";"7060";"5815";"4389";"";"";"2823";"1566";"1944";"";"";"756";"1188";"22880";"";"";"18282";"4598";"385900";"";"";"0";"385900"
"2016 - Enero";"16180";"7493";"8687";"13429";"2751";"11240";"6676";"4564";"10760";"480";"241";"23";"218";"66";"175";"183";"37";"146";"132";"51";"228";"28";"200";"118";"110";"2403";"527";"1876";"1155";"1248";"1704";"183";"1521";"1117";"587";"181";"19";"162";"81";"100";"45934";"";"";"1952";"43982";"754";"";"";"282";"472";"230";"";"";"216";"14";"81";"";"";"34";"47";"1939";"";"";"1420";"519";"42930";"";"";"0";"42930"
"2016 - Febrero";"15784";"7014";"8770";"12652";"3132";"10713";"6103";"4610";"10209";"504";"191";"13";"178";"63";"128";"159";"45";"114";"103";"56";"261";"27";"234";"117";"144";"2772";"617";"2155";"1277";"1495";"1507";"186";"1321";"807";"700";"181";"23";"158";"76";"105";"43384";"";"";"2450";"40934";"1287";"";"";"524";"763";"452";"";"";"292";"160";"170";"";"";"98";"72";"1975";"";"";"1536";"439";"39500";"";"";"0";"39500"
"2016 - Marzo";"18402";"9233";"9169";"15109";"3293";"12847";"8132";"4715";"12354";"493";"225";"16";"209";"60";"165";"235";"60";"175";"184";"51";"307";"40";"267";"131";"176";"3274";"684";"2590";"1539";"1735";"1353";"284";"1069";"762";"591";"161";"17";"144";"79";"82";"35390";"";"";"1889";"33501";"1053";"";"";"484";"569";"368";"";"";"185";"183";"180";"";"";"83";"97";"1509";"";"";"1137";"372";"32280";"";"";"0";"32280"
"2016 - Abril";"17894";"8628";"9266";"15433";"2461";"12651";"7697";"4954";"12242";"409";"286";"30";"256";"83";"203";"297";"46";"251";"234";"63";"280";"22";"258";"152";"128";"2590";"539";"2051";"1381";"1209";"1585";"278";"1307";"1228";"357";"205";"16";"189";"113";"92";"37642";"";"";"1892";"35750";"958";"";"";"566";"392";"356";"";"";"197";"159";"160";"";"";"84";"76";"1358";"";"";"1045";"313";"34810";"";"";"0";"34810"
"2016 - Mayo";"22351";"8637";"13714";"16202";"6149";"13911";"7591";"6320";"13081";"830";"578";"20";"558";"89";"489";"444";"89";"355";"223";"221";"567";"24";"543";"142";"425";"4119";"573";"3546";"1394";"2725";"2389";"327";"2062";"1171";"1218";"343";"13";"330";"102";"241";"41559";"";"";"2009";"39550";"1137";"";"";"620";"517";"314";"";"";"185";"129";"144";"";"";"63";"81";"1514";"";"";"1141";"373";"38450";"";"";"0";"38450"
"2016 - Junio";"24334";"11625";"12709";"18896";"5438";"16953";"10802";"6151";"16342";"611";"567";"30";"537";"76";"491";"342";"49";"293";"194";"148";"519";"27";"492";"173";"346";"3943";"472";"3471";"1167";"2776";"1736";"237";"1499";"853";"883";"274";"8";"266";"91";"183";"37271";"";"";"2000";"35271";"1318";"";"";"912";"406";"378";"";"";"166";"212";"167";"";"";"89";"78";"1108";"";"";"833";"275";"34300";"";"";"0";"34300"
"2016 - Julio";"18577";"8715";"9862";"16003";"2574";"14325";"8177";"6148";"13937";"388";"321";"10";"311";"41";"280";"199";"39";"160";"152";"47";"271";"13";"258";"81";"190";"2010";"329";"1681";"884";"1126";"1277";"139";"1138";"818";"459";"174";"8";"166";"90";"84";"31568";"";"";"1694";"29874";"775";"";"";"324";"451";"218";"";"";"137";"81";"154";"";"";"36";"118";"1521";"";"";"1197";"324";"28900";"";"";"0";"28900"
"2016 - Agosto";"24847";"12213";"12634";"21730";"3117";"19755";"11335";"8420";"19306";"449";"331";"10";"321";"52";"279";"263";"106";"157";"217";"46";"362";"17";"345";"99";"263";"2672";"582";"2090";"1309";"1363";"1279";"153";"1126";"671";"608";"185";"10";"175";"76";"109";"40621";"";"";"2235";"38386";"999";"";"";"491";"508";"228";"";"";"158";"70";"157";"";"";"25";"132";"1937";"";"";"1561";"376";"37300";"";"";"0";"37300"
"2016 - Septiembre";"22234";"10663";"11571";"16810";"2798";"16875";"9874";"7001";"14195";"54";"280";"8";"272";"58";"222";"174";"43";"131";"130";"44";"340";"25";"315";"120";"220";"2764";"556";"2208";"1269";"1495";"1590";"149";"1441";"925";"665";"211";"8";"203";"113";"98";"42479";"";"";"3121";"39358";"921";"";"";"526";"395";"174";"";"";"90";"84";"166";"";"";"71";"95";"2868";"";"";"2434";"434";"38350";"";"";"0";"38350"
"2016 - Octubre";"22267";"9448";"12819";"19238";"3029";"15766";"8652";"7114";"15356";"410";"294";"9";"285";"86";"208";"220";"37";"183";"175";"45";"385";"18";"367";"239";"146";"2731";"537";"2194";"1352";"1379";"2642";"177";"2465";"1904";"738";"229";"18";"211";"126";"103";"33588";"";"";"3909";"29679";"1413";"";"";"832";"581";"435";"";"";"259";"176";"187";"";"";"61";"126";"3233";"";"";"2757";"476";"28320";"";"";"0";"28320"
"2016 - Noviembre";"24317";"10568";"13749";"20380";"3937";"16413";"9549";"6864";"15805";"608";"267";"18";"249";"82";"185";"270";"29";"241";"204";"66";"421";"22";"399";"253";"168";"3275";"633";"2642";"1586";"1689";"3359";"296";"3063";"2296";"1063";"312";"21";"291";"154";"158";"28139";"";"";"3305";"24834";"1204";"";"";"792";"412";"827";"";"";"619";"208";"207";"";"";"60";"147";"2241";"";"";"1834";"407";"23660";"";"";"0";"23660"
"2016 - Diciembre";"17912";"7384";"10528";"15052";"2860";"11751";"6556";"5195";"11199";"552";"204";"10";"194";"54";"150";"237";"42";"195";"191";"46";"386";"21";"365";"266";"120";"2427";"475";"1952";"1189";"1238";"2667";"262";"2405";"2002";"665";"240";"18";"222";"151";"89";"10413";"";"";"2465";"7948";"1056";"";"";"707";"349";"409";"";"";"319";"90";"171";"";"";"52";"119";"1677";"";"";"1387";"290";"7100";"";"";"0";"7100"
"2017";"248532";"109756";"138776";"205641";"44147";"176111";"100094";"76017";"168392";"7719";"3874";"190";"3684";"894";"2980";"2794";"580";"2214";"2102";"692";"5079";"301";"4778";"2570";"3765";"31451";"5286";"26165";"13709";"17742";"26167";"2943";"23224";"16390";"9777";"3056";"362";"2694";"1584";"1472";"443745";"";"";"28744";"415001";"15186";"";"";"7354";"7832";"6401";"";"";"3867";"2534";"1831";"";"";"633";"1198";"19483";"";"";"16789";"2694";"400844";"";"";"101";"400743"
"2017 - Enero";"21935";"7729";"14206";"14553";"7382";"13139";"7095";"6044";"11768";"1371";"387";"8";"379";"51";"336";"249";"33";"216";"122";"127";"552";"28";"524";"202";"350";"4247";"372";"3875";"1180";"3067";"3042";"174";"2868";"1130";"1912";"319";"19";"300";"100";"219";"44878";"";"";"1889";"42989";"790";"";"";"397";"393";"414";"";"";"350";"64";"85";"";"";"31";"54";"1339";"";"";"1111";"228";"42250";"";"";"0";"42250"
"2017 - Febrero";"18208";"9197";"9011";"15035";"3173";"13316";"8216";"5100";"12575";"741";"240";"19";"221";"75";"165";"242";"49";"193";"183";"59";"226";"28";"198";"104";"122";"2560";"606";"1954";"1289";"1271";"1422";"245";"1177";"697";"725";"202";"34";"168";"112";"90";"36236";"";"";"1791";"34445";"1207";"";"";"483";"724";"573";"";"";"250";"323";"161";"";"";"103";"58";"1165";"";"";"955";"210";"33130";"";"";"0";"33130"
"2017 - Marzo";"17044";"7806";"9238";"13876";"3168";"11591";"6841";"4750";"10879";"712";"258";"17";"241";"69";"189";"370";"154";"216";"321";"49";"357";"27";"330";"162";"195";"2656";"484";"2172";"1298";"1358";"1603";"250";"1353";"1045";"558";"209";"33";"176";"102";"107";"34028";"";"";"2008";"32020";"2314";"";"";"577";"1737";"590";"";"";"294";"296";"159";"";"";"89";"70";"1285";"";"";"1048";"237";"29680";"";"";"0";"29680"
"2017 - Abril";"16961";"7523";"9438";"14219";"2742";"11866";"6716";"5150";"11306";"560";"338";"21";"317";"77";"261";"244";"61";"183";"190";"54";"414";"15";"399";"128";"286";"2074";"455";"1619";"1085";"989";"1810";"238";"1572";"1305";"505";"215";"17";"198";"128";"87";"44133";"";"";"1744";"42389";"958";"";"";"524";"434";"586";"";"";"346";"240";"164";"";"";"82";"82";"975";"";"";"792";"183";"41450";"";"";"0";"41450"
"2017 - Mayo";"23145";"11664";"11481";"19606";"3539";"16634";"10371";"6263";"16072";"562";"425";"37";"388";"116";"309";"250";"56";"194";"197";"53";"557";"52";"505";"203";"354";"2710";"594";"2116";"1261";"1449";"2287";"498";"1789";"1579";"708";"282";"56";"226";"178";"104";"33450";"";"";"1571";"31879";"841";"";"";"530";"311";"354";"";"";"125";"229";"148";"";"";"67";"81";"1057";"";"";"849";"208";"31050";"";"";"0";"31050"
"2017 - Junio";"19244";"9132";"10112";"15950";"3294";"14310";"8454";"5856";"13755";"555";"406";"11";"395";"68";"338";"246";"60";"186";"182";"64";"469";"25";"444";"109";"360";"2170";"364";"1806";"981";"1189";"1403";"184";"1219";"738";"665";"240";"34";"206";"117";"123";"32551";"";"";"1832";"30719";"1104";"";"";"645";"459";"294";"";"";"179";"115";"123";"";"";"36";"87";"1230";"";"";"972";"258";"29800";"";"";"0";"29800"
"2017 - Julio";"21758";"11236";"10522";"18528";"3230";"17221";"10612";"6609";"16711";"510";"367";"8";"359";"72";"295";"132";"20";"112";"78";"54";"479";"12";"467";"69";"410";"2123";"358";"1765";"900";"1223";"1205";"190";"1015";"571";"634";"231";"36";"195";"127";"104";"34800";"";"";"1292";"33508";"1031";"";"";"336";"695";"319";"";"";"159";"160";"106";"";"";"18";"88";"994";"";"";"779";"215";"32350";"";"";"0";"32350"
"2017 - Agosto";"21311";"9171";"12140";"18130";"3181";"16246";"8440";"7806";"15751";"495";"353";"10";"343";"65";"288";"301";"57";"244";"247";"54";"329";"12";"317";"66";"263";"2505";"427";"2078";"1143";"1362";"1345";"212";"1133";"754";"591";"232";"13";"219";"104";"128";"41417";"";"";"2168";"39249";"1153";"";"";"609";"544";"211";"";"";"150";"61";"183";"";"";"14";"169";"1670";"";"";"1395";"275";"38200";"";"";"0";"38200"
"2017 - Septiembre";"21988";"9978";"12010";"19039";"2949";"17030";"9314";"7716";"16540";"490";"306";"13";"293";"86";"220";"139";"31";"108";"95";"44";"287";"17";"270";"133";"154";"2336";"418";"1918";"1045";"1291";"1655";"147";"1508";"1002";"653";"235";"38";"197";"138";"97";"34158";"";"";"3512";"30646";"1082";"";"";"575";"507";"286";"";"";"220";"66";"210";"";"";"81";"129";"2780";"";"";"2536";"244";"29800";"";"";"100";"29700"
"2017 - Octubre";"21725";"8541";"13184";"18752";"4229";"15629";"7853";"7776";"15136";"493";"263";"10";"253";"58";"205";"181";"12";"169";"144";"37";"324";"20";"304";"628";"952";"2595";"414";"2181";"1114";"1481";"2475";"207";"2268";"1540";"935";"258";"25";"233";"132";"126";"35073";"";"";"4786";"30287";"1016";"";"";"724";"292";"725";"";"";"583";"142";"167";"";"";"20";"147";"3715";"";"";"3459";"256";"29450";"";"";"0";"29450"
"2017 - Noviembre";"25670";"10757";"14913";"21927";"3743";"17443";"9811";"7632";"16832";"611";"331";"27";"304";"102";"229";"203";"23";"180";"144";"59";"549";"32";"517";"399";"150";"2947";"467";"2480";"1330";"1617";"3878";"367";"3511";"2949";"929";"319";"30";"289";"171";"148";"35970";"";"";"3846";"32124";"1767";"";"";"1156";"611";"1339";"";"";"1010";"329";"140";"";"";"21";"119";"1874";"";"";"1659";"215";"30850";"";"";"0";"30850"
"2017 - Diciembre";"19543";"7022";"12521";"16026";"3517";"11686";"6371";"5315";"11067";"619";"200";"9";"191";"55";"145";"237";"24";"213";"199";"38";"536";"33";"503";"367";"169";"2528";"327";"2201";"1083";"1445";"4042";"231";"3811";"3080";"962";"314";"27";"287";"175";"139";"37051";"";"";"2305";"34746";"1923";"";"";"798";"1125";"710";"";"";"201";"509";"185";"";"";"71";"114";"1399";"";"";"1234";"165";"32834";"";"";"1";"32833"
"2018";"209260";"85792";"123468";"172868";"36393";"149291";"77970";"71321";"142897";"6395";"3766";"354";"3412";"886";"2880";"2242";"399";"1843";"1712";"530";"5377";"335";"5042";"1952";"3425";"25275";"4452";"20823";"10745";"14530";"21081";"2053";"19028";"13466";"7615";"2228";"229";"1999";"1210";"1018";"323322";"";"";"24481";"298841";"11349";"";"";"5789";"5560";"4273";"";"";"2818";"1455";"1706";"";"";"760";"946";"14668";"";"";"13084";"1584";"291326";"";"";"2030";"289296"
"2018 - Enero";"20101";"8773";"11328";"16469";"3632";"13879";"7933";"5946";"13187";"692";"222";"13";"209";"61";"161";"313";"86";"227";"245";"68";"414";"41";"373";"259";"155";"2907";"479";"2428";"1259";"1648";"2165";"206";"1959";"1365";"800";"201";"15";"186";"93";"108";"35452";"";"";"2102";"33350";"943";"";"";"543";"400";"348";"";"";"348";"0";"90";"";"";"0";"90";"1421";"";"";"1211";"210";"32650";"";"";"0";"32650"
"2018 - Febrero";"14755";"6327";"8428";"11771";"2984";"10332";"5746";"4586";"9711";"621";"194";"16";"178";"70";"124";"175";"26";"149";"132";"43";"255";"16";"239";"107";"148";"2394";"366";"2028";"970";"1424";"1242";"150";"1092";"703";"539";"163";"7";"156";"78";"85";"29377";"";"";"1392";"27985";"1210";"";"";"339";"871";"409";"";"";"210";"199";"137";"";"";"70";"67";"941";"";"";"773";"168";"26680";"";"";"0";"26680"
"2018 - Marzo";"15715";"6644";"9071";"12498";"3217";"10630";"5934";"4696";"9904";"726";"305";"8";"297";"66";"239";"246";"63";"183";"197";"49";"379";"18";"361";"157";"222";"2433";"443";"1990";"1119";"1314";"1568";"165";"1403";"979";"589";"154";"13";"141";"76";"78";"40543";"";"";"1687";"38856";"1424";"";"";"475";"949";"418";"";"";"215";"203";"122";"";"";"57";"65";"1099";"";"";"940";"159";"37480";"";"";"0";"37480"
"2018 - Abril";"17094";"6614";"10480";"14098";"2996";"12035";"5920";"6115";"11359";"676";"353";"18";"335";"119";"234";"231";"48";"183";"182";"49";"500";"34";"466";"204";"296";"2144";"400";"1744";"1023";"1121";"1632";"178";"1454";"1090";"542";"199";"16";"183";"121";"78";"30574";"";"";"3541";"27033";"1124";"";"";"616";"508";"437";"";"";"204";"233";"148";"";"";"87";"61";"1215";"";"";"1034";"181";"27650";"";"";"1600";"26050"
"2018 - Mayo";"24113";"11494";"12619";"18446";"5668";"15638";"9170";"6468";"14810";"829";"735";"257";"478";"100";"635";"294";"53";"241";"217";"77";"780";"150";"630";"211";"569";"3529";"1228";"2301";"1202";"2327";"2792";"554";"2238";"1746";"1046";"345";"82";"263";"160";"185";"28072";"";"";"1504";"26568";"966";"";"";"555";"411";"438";"";"";"223";"215";"196";"";"";"77";"119";"772";"";"";"649";"123";"25700";"";"";"0";"25700"
"2018 - Junio";"19318";"7887";"11431";"16181";"3137";"14306";"7388";"6918";"13759";"547";"409";"20";"389";"123";"286";"174";"22";"152";"132";"42";"588";"20";"568";"168";"420";"1958";"246";"1712";"800";"1158";"1668";"159";"1509";"1079";"589";"215";"32";"183";"120";"95";"29934";"";"";"1575";"28359";"798";"";"";"489";"309";"330";"";"";"152";"178";"118";"";"";"32";"86";"1008";"";"";"902";"106";"27680";"";"";"0";"27680"
"2018 - Julio";"22342";"8260";"14082";"18737";"3605";"17217";"7826";"9391";"16600";"617";"440";"5";"435";"92";"348";"193";"29";"164";"140";"53";"603";"18";"585";"112";"491";"2116";"214";"1902";"863";"1253";"1575";"156";"1419";"818";"757";"198";"12";"186";"112";"86";"35231";"";"";"2008";"33223";"1415";"";"";"499";"916";"265";"";"";"192";"73";"126";"";"";"37";"89";"1025";"";"";"880";"145";"32400";"";"";"400";"32000"
"2018 - Agosto";"21491";"8151";"13340";"17976";"3515";"16173";"7709";"8464";"15588";"585";"417";"6";"411";"73";"344";"223";"14";"209";"179";"44";"648";"10";"638";"163";"485";"2201";"282";"1919";"904";"1297";"1657";"123";"1534";"974";"683";"172";"7";"165";"95";"77";"35003";"";"";"2329";"32674";"1114";"";"";"661";"453";"338";"";"";"165";"173";"159";"";"";"13";"146";"1636";"";"";"1490";"146";"31756";"";"";"0";"31756"
"2018 - Septiembre";"24618";"11161";"13457";"21432";"3186";"18741";"10559";"8182";"18298";"443";"323";"6";"317";"84";"239";"172";"19";"153";"124";"48";"497";"18";"479";"181";"316";"2475";"392";"2083";"1194";"1281";"2189";"159";"2030";"1413";"776";"221";"8";"213";"138";"83";"23983";"";"";"3544";"20439";"1006";"";"";"669";"337";"241";"";"";"199";"42";"323";"";"";"217";"106";"2663";"";"";"2459";"204";"19750";"";"";"0";"19750"
"2018 - Octubre";"29713";"10481";"19232";"25260";"4453";"20340";"9785";"10555";"19681";"659";"368";"5";"363";"98";"270";"221";"39";"182";"164";"57";"713";"10";"703";"390";"323";"3118";"402";"2716";"1411";"1707";"4593";"203";"4390";"3299";"1294";"360";"37";"323";"217";"143";"35153";"";"";"4799";"30354";"1349";"";"";"943";"406";"1049";"";"";"910";"139";"287";"";"";"170";"117";"2888";"";"";"2746";"142";"29580";"";"";"30";"29550"
