"";"Todos los sexos - Total Sistema - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Todos los sexos - Total Sistema - R. E. M. Carbón - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Sistema - Total Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Varones - Total Sistema - R.E.T.A. - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - Total Sistema - R. E. Agrario - Afiliados";"Varones - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - Total Sistema - R. E. M. Carbón - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - Total Sistema - R. E. M. Carbón - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - Total Sistema - R. E. M. Carbón - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"2011 - Diciembre";"207100";"159434";"159434";"";"";"42294";"37327";"4968";"705";"705";"963";"775";"188";"0";"3704";"543";"3161";"110948";"82788";"82788";"";"";"26499";"23825";"2674";"606";"606";"849";"724";"125";"0";"206";"19";"186";"96151";"76645";"76645";"";"";"15794";"13501";"2293";"99";"99";"114";"51";"63";"0";"3498";"524";"2975";"2";"1";"1";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2012";"204450";"160041";"155714";"636";"3691";"41981";"37073";"4908";"";"";"1240";"1046";"194";"0";"1188";"199";"989";"108839";"81339";"80627";"543";"169";"26319";"23665";"2654";"";"";"1119";"992";"127";"0";"62";"5";"57";"95609";"78701";"75086";"93";"3522";"15661";"13407";"2254";"";"";"121";"54";"67";"0";"1126";"194";"932";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Enero";"202859";"156559";"155785";"583";"190";"41892";"36938";"4954";"";"";"895";"708";"187";"0";"3514";"508";"3006";"108779";"81547";"81041";"495";"11";"26262";"23592";"2670";"";"";"779";"657";"122";"0";"191";"18";"173";"94079";"75011";"74743";"88";"180";"15629";"13345";"2284";"";"";"116";"52";"65";"0";"3323";"490";"2832";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Febrero";"202282";"156470";"154828";"605";"1037";"41852";"36904";"4948";"";"";"1173";"986";"187";"0";"2786";"440";"2346";"108519";"81074";"80501";"516";"57";"26238";"23569";"2669";"";"";"1054";"933";"120";"0";"153";"13";"139";"93762";"75396";"74326";"89";"981";"15613";"13335";"2279";"";"";"120";"53";"67";"0";"2633";"427";"2207";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Marzo";"203023";"157402";"155135";"631";"1636";"41866";"36923";"4943";"";"";"1350";"1162";"188";"0";"2405";"384";"2021";"108762";"81158";"80523";"540";"94";"26250";"23578";"2672";"";"";"1228";"1108";"120";"0";"126";"10";"115";"94260";"76243";"74611";"91";"1541";"15615";"13344";"2271";"";"";"122";"54";"68";"0";"2279";"373";"1906";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Abril";"203790";"158353";"155666";"649";"2038";"42025";"37094";"4931";"";"";"1321";"1136";"186";"0";"2090";"339";"1751";"108724";"81090";"80434";"551";"106";"26326";"23661";"2665";"";"";"1201";"1082";"119";"0";"106";"9";"97";"95063";"77262";"75232";"98";"1933";"15697";"13431";"2266";"";"";"120";"53";"67";"0";"1984";"330";"1654";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Mayo";"204453";"159127";"155987";"674";"2466";"42150";"37219";"4931";"";"";"1332";"1145";"187";"0";"1845";"304";"1541";"108803";"81093";"80398";"575";"120";"26403";"23734";"2670";"";"";"1211";"1093";"118";"0";"96";"7";"89";"95648";"78033";"75588";"99";"2345";"15746";"13484";"2262";"";"";"120";"52";"68";"0";"1749";"297";"1452";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Junio";"206035";"161152";"157114";"663";"3374";"42237";"37321";"4917";"";"";"1322";"1136";"186";"0";"1324";"237";"1086";"109626";"81879";"81149";"567";"164";"26481";"23821";"2660";"";"";"1200";"1083";"117";"0";"65";"6";"59";"96407";"79271";"75964";"97";"3210";"15755";"13498";"2257";"";"";"122";"53";"69";"0";"1259";"231";"1027";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Julio";"211125";"167294";"161488";"674";"5133";"42317";"37415";"4902";"";"";"1324";"1139";"185";"0";"190";"79";"111";"111953";"84229";"83422";"578";"228";"26516";"23865";"2651";"";"";"1199";"1082";"117";"0";"8";"1";"7";"99171";"83065";"78065";"96";"4904";"15800";"13549";"2251";"";"";"125";"57";"68";"0";"182";"77";"105";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Agosto";"211630";"168002";"161859";"663";"5480";"42272";"37381";"4891";"";"";"1321";"1134";"187";"0";"35";"35";"0";"112069";"84394";"83579";"571";"244";"26481";"23838";"2643";"";"";"1195";"1074";"121";"0";"0";"0";"0";"99559";"83608";"78279";"92";"5236";"15791";"13542";"2248";"";"";"126";"60";"66";"0";"35";"35";"0";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Septiembre";"207259";"163819";"157574";"652";"5593";"42103";"37220";"4883";"";"";"1310";"1119";"191";"0";"27";"27";"0";"109823";"82241";"81436";"560";"246";"26395";"23753";"2642";"";"";"1187";"1061";"126";"0";"0";"0";"0";"97434";"81577";"76137";"93";"5347";"15707";"13466";"2241";"";"";"123";"58";"65";"0";"27";"27";"0";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Octubre";"204327";"161126";"154772";"634";"5719";"41869";"36997";"4872";"";"";"1315";"1096";"219";"0";"17";"17";"0";"107978";"80502";"79706";"541";"255";"26283";"23644";"2639";"";"";"1193";"1042";"151";"0";"0";"0";"0";"96348";"80623";"75066";"93";"5464";"15585";"13352";"2233";"";"";"122";"54";"68";"0";"17";"17";"0";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Noviembre";"200233";"157246";"150833";"611";"5802";"41678";"36808";"4870";"";"";"1297";"1083";"214";"0";"12";"12";"0";"106528";"79172";"78398";"522";"253";"26179";"23539";"2640";"";"";"1177";"1030";"147";"0";"0";"0";"0";"93703";"78073";"72434";"89";"5550";"15498";"13267";"2230";"";"";"120";"52";"67";"0";"12";"12";"0";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2012 - Diciembre";"196379";"153944";"147526";"590";"5829";"41508";"36657";"4851";"";"";"915";"707";"208";"0";"12";"12";"0";"104504";"77689";"76935";"502";"251";"26014";"23388";"2626";"";"";"801";"660";"141";"0";"0";"0";"0";"91873";"76254";"70589";"88";"5577";"15493";"13268";"2225";"";"";"114";"47";"67";"0";"12";"12";"0";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"0";"0";"0"
"2013";"195158";"152659";"146283";"571";"5805";"41250";"36463";"4787";"";"";"1249";"1055";"194";"0";"";"";"";"103852";"76941";"76214";"490";"238";"25781";"23186";"2595";"";"";"1130";"1001";"128";"0";"";"";"";"91304";"75717";"70068";"82";"5567";"15467";"13276";"2191";"";"";"119";"54";"65";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Enero";"191944";"149922";"143533";"584";"5806";"41190";"36353";"4837";"";"";"832";"636";"196";"0";"";"";"";"102280";"75773";"75027";"500";"247";"25787";"23170";"2618";"";"";"719";"590";"130";"0";"";"";"";"89662";"74148";"68505";"84";"5559";"15402";"13182";"2220";"";"";"112";"46";"66";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Febrero";"191464";"149462";"143001";"590";"5870";"40956";"36125";"4831";"";"";"1047";"860";"187";"0";"";"";"";"102148";"75596";"74843";"505";"247";"25620";"23010";"2610";"";"";"932";"811";"121";"0";"";"";"";"89314";"73865";"68157";"85";"5623";"15334";"13113";"2221";"";"";"115";"49";"66";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Marzo";"192488";"150062";"143592";"582";"5889";"41064";"36237";"4827";"";"";"1362";"1179";"183";"0";"";"";"";"102693";"75795";"75054";"499";"241";"25657";"23049";"2608";"";"";"1241";"1124";"117";"0";"";"";"";"89793";"74266";"68537";"82";"5647";"15406";"13187";"2219";"";"";"121";"55";"66";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Abril";"193223";"150840";"144394";"584";"5861";"41067";"36265";"4802";"";"";"1316";"1137";"179";"0";"";"";"";"102883";"76051";"75313";"501";"237";"25636";"23037";"2599";"";"";"1196";"1083";"113";"0";"";"";"";"90338";"74788";"69080";"83";"5624";"15430";"13228";"2202";"";"";"120";"54";"66";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Mayo";"194170";"151742";"145305";"583";"5855";"41110";"36316";"4794";"";"";"1317";"1141";"176";"0";"";"";"";"103259";"76413";"75678";"497";"238";"25650";"23052";"2598";"";"";"1196";"1085";"111";"0";"";"";"";"90909";"75329";"69626";"86";"5616";"15459";"13264";"2195";"";"";"121";"56";"65";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Junio";"194994";"152472";"146068";"574";"5831";"41238";"36449";"4789";"";"";"1284";"1111";"173";"0";"";"";"";"103855";"76952";"76224";"492";"236";"25737";"23142";"2595";"";"";"1166";"1057";"109";"0";"";"";"";"91138";"75520";"69843";"82";"5594";"15500";"13305";"2194";"";"";"119";"54";"64";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Julio";"200353";"157518";"151133";"594";"5791";"41507";"36723";"4784";"";"";"1328";"1154";"175";"0";"";"";"";"106692";"79578";"78835";"511";"232";"25910";"23314";"2596";"";"";"1204";"1094";"110";"0";"";"";"";"93659";"77939";"72297";"84";"5558";"15595";"13408";"2188";"";"";"124";"60";"65";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Agosto";"202649";"159702";"153357";"573";"5773";"41603";"36823";"4780";"";"";"1344";"1171";"173";"0";"";"";"";"107846";"80663";"79936";"492";"236";"25966";"23370";"2596";"";"";"1217";"1109";"108";"0";"";"";"";"94801";"79038";"73420";"81";"5537";"15636";"13452";"2184";"";"";"127";"62";"65";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Septiembre";"198401";"155584";"149291";"561";"5732";"41486";"36721";"4765";"";"";"1330";"1150";"181";"0";"";"";"";"105771";"78614";"77901";"481";"232";"25947";"23358";"2589";"";"";"1210";"1093";"117";"0";"";"";"";"92627";"76968";"71389";"80";"5499";"15539";"13362";"2177";"";"";"121";"57";"64";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Octubre";"195386";"152755";"146455";"554";"5746";"41289";"36536";"4753";"";"";"1341";"1132";"210";"0";"";"";"";"103809";"76730";"76019";"476";"235";"25852";"23268";"2584";"";"";"1227";"1082";"146";"0";"";"";"";"91575";"76024";"70435";"78";"5511";"15437";"13267";"2170";"";"";"114";"50";"64";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Noviembre";"194022";"151414";"145127";"543";"5744";"41246";"36499";"4747";"";"";"1362";"1127";"235";"0";"";"";"";"103111";"76041";"75342";"466";"233";"25827";"23247";"2581";"";"";"1243";"1076";"167";"0";"";"";"";"90909";"75372";"69784";"78";"5511";"15417";"13251";"2166";"";"";"119";"51";"68";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2013 - Diciembre";"192798";"150436";"144140";"535";"5762";"41243";"36512";"4730";"";"";"1119";"863";"257";"0";"";"";"";"101876";"75086";"74393";"457";"236";"25787";"23217";"2570";"";"";"1003";"813";"190";"0";"";"";"";"90920";"75350";"69746";"78";"5526";"15454";"13294";"2160";"";"";"116";"49";"67";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2014";"197047";"153992";"147686";"588";"5717";"41749";"37078";"4671";"";"";"1306";"1082";"224";"0";"";"";"";"104471";"77201";"76471";"508";"223";"26080";"23528";"2551";"";"";"1190";"1029";"161";"0";"";"";"";"92575";"76790";"71215";"80";"5495";"15668";"13548";"2120";"";"";"117";"53";"63";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Enero";"188938";"147052";"140784";"540";"5728";"40949";"36232";"4717";"";"";"938";"700";"238";"0";"";"";"";"99819";"73377";"72679";"464";"233";"25617";"23049";"2567";"";"";"826";"654";"172";"0";"";"";"";"89117";"73674";"68104";"75";"5495";"15331";"13182";"2149";"";"";"112";"46";"66";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Febrero";"189617";"147569";"141270";"555";"5745";"40960";"36254";"4706";"";"";"1087";"863";"224";"0";"";"";"";"100406";"73818";"73113";"477";"228";"25615";"23051";"2564";"";"";"973";"814";"159";"0";"";"";"";"89209";"73750";"68156";"78";"5516";"15344";"13202";"2142";"";"";"115";"49";"66";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Marzo";"191817";"149278";"142959";"573";"5746";"41156";"36452";"4704";"";"";"1383";"1166";"216";"0";"";"";"";"101889";"74894";"74178";"490";"225";"25730";"23166";"2564";"";"";"1265";"1114";"151";"0";"";"";"";"89926";"74383";"68779";"83";"5521";"15426";"13285";"2141";"";"";"117";"52";"65";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Abril";"194313";"151373";"145046";"585";"5742";"41447";"36752";"4695";"";"";"1493";"1290";"203";"0";"";"";"";"103119";"75840";"75110";"501";"229";"25901";"23339";"2562";"";"";"1378";"1238";"141";"0";"";"";"";"91192";"75532";"69935";"85";"5513";"15545";"13412";"2133";"";"";"114";"52";"62";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Mayo";"196704";"153548";"147216";"594";"5738";"41754";"37056";"4698";"";"";"1402";"1206";"196";"0";"";"";"";"104149";"76777";"76036";"510";"231";"26081";"23513";"2568";"";"";"1292";"1156";"135";"0";"";"";"";"92555";"76771";"71180";"84";"5507";"15673";"13543";"2130";"";"";"111";"50";"61";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Junio";"198648";"155363";"149033";"609";"5722";"41946";"37259";"4687";"";"";"1339";"1144";"195";"0";"";"";"";"105496";"78055";"77294";"527";"234";"26213";"23650";"2563";"";"";"1227";"1094";"134";"0";"";"";"";"93153";"77308";"71738";"81";"5488";"15733";"13609";"2124";"";"";"112";"51";"61";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Julio";"203466";"159881";"153574";"626";"5681";"42234";"37560";"4673";"";"";"1351";"1156";"195";"0";"";"";"";"108019";"80423";"79659";"542";"222";"26364";"23811";"2553";"";"";"1232";"1098";"134";"0";"";"";"";"95446";"79458";"73915";"85";"5459";"15869";"13748";"2120";"";"";"119";"58";"61";"0";"";"";"";"2";"0";"0";"0";"0";"2";"2";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Agosto";"205034";"161363";"155054";"630";"5679";"42307";"37650";"4657";"";"";"1364";"1168";"196";"0";"";"";"";"108513";"80904";"80144";"546";"214";"26369";"23824";"2545";"";"";"1240";"1106";"134";"0";"";"";"";"96520";"80459";"74909";"85";"5465";"15937";"13825";"2112";"";"";"124";"62";"62";"0";"";"";"";"2";"0";"0";"0";"0";"2";"2";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Septiembre";"201419";"157822";"151533";"612";"5677";"42234";"37591";"4643";"";"";"1363";"1150";"214";"0";"";"";"";"106877";"79267";"78525";"528";"214";"26366";"23828";"2538";"";"";"1244";"1092";"152";"0";"";"";"";"94541";"78555";"73008";"84";"5463";"15867";"13762";"2104";"";"";"120";"58";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Octubre";"199037";"155565";"149267";"579";"5719";"42061";"37430";"4631";"";"";"1410";"1144";"266";"0";"";"";"";"105463";"77902";"77182";"504";"216";"26269";"23734";"2535";"";"";"1292";"1089";"203";"0";"";"";"";"93573";"77664";"72085";"75";"5503";"15791";"13695";"2096";"";"";"118";"55";"63";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Noviembre";"198071";"154685";"148374";"582";"5729";"41949";"37322";"4627";"";"";"1436";"1152";"284";"0";"";"";"";"105278";"77749";"77030";"507";"212";"26212";"23681";"2531";"";"";"1317";"1098";"219";"0";"";"";"";"92792";"76936";"71344";"75";"5517";"15736";"13640";"2097";"";"";"119";"54";"65";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2014 - Diciembre";"197499";"154403";"148126";"576";"5701";"41987";"37374";"4614";"";"";"1109";"844";"265";"0";"";"";"";"104620";"77411";"76698";"500";"213";"26218";"23695";"2523";"";"";"991";"791";"200";"0";"";"";"";"92878";"76992";"71428";"76";"5489";"15768";"13678";"2091";"";"";"118";"53";"65";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015";"202601";"159139";"152844";"658";"5637";"42149";"37590";"4559";"";"";"1313";"1096";"217";"0";"";"";"";"107574";"80126";"79349";"571";"206";"26254";"23761";"2493";"";"";"1194";"1039";"156";"0";"";"";"";"95024";"79012";"73494";"87";"5431";"15894";"13828";"2065";"";"";"118";"57";"61";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Enero";"194631";"151903";"145707";"571";"5625";"41719";"37118";"4601";"";"";"1009";"775";"234";"0";"";"";"";"103231";"76279";"75574";"499";"206";"26057";"23538";"2519";"";"";"895";"725";"170";"0";"";"";"";"91399";"75624";"70132";"72";"5419";"15661";"13580";"2082";"";"";"114";"49";"64";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Febrero";"196985";"154182";"147963";"573";"5646";"41610";"37023";"4587";"";"";"1193";"974";"218";"0";"";"";"";"104983";"77943";"77242";"500";"201";"25966";"23458";"2508";"";"";"1075";"920";"155";"0";"";"";"";"92001";"76239";"70722";"73";"5444";"15644";"13564";"2079";"";"";"118";"54";"64";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Marzo";"200105";"156956";"150682";"587";"5687";"41714";"37143";"4571";"";"";"1434";"1227";"207";"0";"";"";"";"106811";"79483";"78766";"511";"207";"26016";"23520";"2496";"";"";"1312";"1166";"146";"0";"";"";"";"93292";"77472";"71916";"77";"5480";"15697";"13622";"2075";"";"";"122";"61";"60";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Abril";"202099";"158681";"152384";"605";"5692";"42028";"37456";"4572";"";"";"1390";"1184";"206";"0";"";"";"";"107578";"80129";"79391";"529";"209";"26172";"23673";"2499";"";"";"1277";"1130";"146";"0";"";"";"";"94518";"78550";"72992";"76";"5483";"15855";"13782";"2072";"";"";"113";"53";"60";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Mayo";"203793";"160199";"153887";"627";"5685";"42234";"37664";"4571";"";"";"1360";"1163";"197";"0";"";"";"";"108384";"80844";"80086";"547";"210";"26292";"23790";"2502";"";"";"1248";"1109";"139";"0";"";"";"";"95407";"79354";"73800";"79";"5475";"15941";"13873";"2068";"";"";"112";"54";"58";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Junio";"204959";"161269";"154942";"653";"5674";"42353";"37773";"4580";"";"";"1338";"1147";"191";"0";"";"";"";"109020";"81430";"80651";"567";"211";"26365";"23860";"2506";"";"";"1225";"1090";"136";"0";"";"";"";"95936";"79837";"74289";"86";"5463";"15987";"13913";"2074";"";"";"112";"57";"55";"0";"";"";"";"3";"2";"2";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Julio";"209685";"165772";"159442";"699";"5631";"42533";"37958";"4575";"";"";"1380";"1174";"206";"0";"";"";"";"111586";"83872";"83065";"601";"206";"26461";"23958";"2503";"";"";"1253";"1109";"144";"0";"";"";"";"98096";"81898";"76374";"98";"5425";"16071";"13999";"2072";"";"";"127";"65";"62";"0";"";"";"";"3";"2";"2";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Agosto";"209412";"165444";"159116";"712";"5616";"42573";"38016";"4557";"";"";"1395";"1187";"208";"0";"";"";"";"110974";"83247";"82430";"614";"203";"26463";"23968";"2495";"";"";"1265";"1118";"147";"0";"";"";"";"98434";"82195";"76683";"98";"5413";"16110";"14048";"2062";"";"";"130";"69";"61";"0";"";"";"";"3";"2";"2";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Septiembre";"204532";"160698";"154415";"696";"5587";"42451";"37911";"4540";"";"";"1383";"1165";"218";"0";"";"";"";"108411";"80726";"79919";"602";"204";"26424";"23940";"2484";"";"";"1262";"1104";"157";"0";"";"";"";"96117";"79971";"74494";"93";"5383";"16026";"13970";"2056";"";"";"121";"60";"61";"0";"";"";"";"3";"2";"2";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Octubre";"202585";"158914";"152598";"724";"5592";"42276";"37749";"4527";"";"";"1395";"1164";"232";"0";"";"";"";"107174";"79573";"78742";"626";"205";"26322";"23849";"2473";"";"";"1279";"1108";"171";"0";"";"";"";"95409";"79340";"73855";"98";"5387";"15953";"13899";"2054";"";"";"116";"56";"61";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2015 - Noviembre";"201513";"157956";"151606";"745";"5605";"42189";"37670";"4519";"";"";"1368";"1123";"245";"0";"";"";"";"106782";"79239";"78388";"644";"208";"26292";"23821";"2471";"";"";"1250";"1069";"182";"0";"";"";"";"94729";"78716";"73217";"101";"5398";"15896";"13848";"2048";"";"";"118";"54";"63";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
