"";"I. Enfermedades infecciosas y parasitarias (001-139) - Mujeres - Total defunciones";"I. Enfermedades infecciosas y parasitarias (001-139) - Varones - Total defunciones";"II. Tumores (140-239) - Mujeres - Total defunciones";"II. Tumores (140-239) - Varones - Total defunciones";"III. Enfer. de las glánd. endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Mujeres - Total defunciones";"III. Enfer. de las glánd. endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Varones - Total defunciones";"IV. Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Mujeres - Total defunciones";"IV. Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Varones - Total defunciones";"IX. Enfermedades del aparato digestivo (520-579) - Mujeres - Total defunciones";"IX. Enfermedades del aparato digestivo (520-579) - Varones - Total defunciones";"V. Trastornos mentales (290-319) - Mujeres - Total defunciones";"V. Trastornos mentales (290-319) - Varones - Total defunciones";"VI. Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Mujeres - Total defunciones";"VI. Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Varones - Total defunciones";"VII. Enfermedades del aparato circulatorio (390-459) - Mujeres - Total defunciones";"VII. Enfermedades del aparato circulatorio (390-459) - Varones - Total defunciones";"VIII. Enfermedades del aparato respiratorio (460-519) - Mujeres - Total defunciones";"VIII. Enfermedades del aparato respiratorio (460-519) - Varones - Total defunciones";"X. Enfermedades del aparato genitourinario (580-629) - Mujeres - Total defunciones";"X. Enfermedades del aparato genitourinario (580-629) - Varones - Total defunciones";"XI. Complicaciones del embarazo, del parto y del puerperio (630-676) - Mujeres - Total defunciones";"XI. Complicaciones del embarazo, del parto y del puerperio (630-676) - Varones - Total defunciones";"XII. Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Mujeres - Total defunciones";"XII. Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Varones - Total defunciones";"XIII. Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Mujeres - Total defunciones";"XIII. Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Varones - Total defunciones";"XIV. Anomalías congénitas (740-759) - Mujeres - Total defunciones";"XIV. Anomalías congénitas (740-759) - Varones - Total defunciones";"XV. Ciertas afecciones originadas en el periodo perinatal (760-779) - Mujeres - Total defunciones";"XV. Ciertas afecciones originadas en el periodo perinatal (760-779) - Varones - Total defunciones";"XVI. Signos, síntomas y estados morbosos mal definidos (780-799) - Mujeres - Total defunciones";"XVI. Signos, síntomas y estados morbosos mal definidos (780-799) - Varones - Total defunciones";"XVII. Causas externas de traumatismos y envenenamientos (E800-E999) - Mujeres - Total defunciones";"XVII. Causas externas de traumatismos y envenenamientos (E800-E999) - Varones - Total defunciones"
"1987 - Agosto";"2";"2";"46";"46";"4";"3";"0";"0";"5";"10";"2";"0";"4";"4";"84";"70";"16";"17";"3";"4";"0";"0";"0";"0";"0";"0";"1";"3";"1";"1";"5";"4";"10";"25"
"1987 - Septiembre";"1";"0";"42";"55";"8";"3";"0";"0";"8";"14";"4";"0";"2";"3";"62";"50";"8";"15";"1";"5";"0";"0";"0";"0";"2";"1";"0";"0";"2";"4";"7";"3";"3";"14"
"1987 - Octubre";"2";"1";"41";"70";"4";"1";"0";"0";"7";"11";"3";"1";"4";"4";"87";"78";"8";"16";"1";"1";"0";"0";"0";"0";"3";"1";"0";"3";"2";"2";"5";"3";"6";"24"
"1987 - Noviembre";"2";"3";"30";"56";"4";"4";"2";"0";"9";"12";"2";"2";"1";"1";"90";"84";"10";"18";"6";"5";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"10";"2";"5";"7"
"1987 - Diciembre";"0";"1";"42";"74";"11";"2";"1";"0";"11";"13";"1";"1";"4";"1";"106";"58";"16";"27";"6";"3";"0";"0";"0";"0";"1";"0";"2";"0";"1";"2";"8";"2";"4";"13"
"1988";"17";"24";"436";"752";"86";"37";"5";"7";"105";"135";"31";"27";"28";"22";"1058";"786";"187";"273";"50";"63";"0";"0";"6";"1";"16";"9";"4";"12";"8";"10";"76";"51";"46";"183"
"1988 - Enero";"2";"3";"37";"63";"9";"3";"1";"1";"12";"14";"2";"1";"4";"2";"89";"71";"20";"22";"5";"2";"0";"0";"0";"0";"2";"3";"0";"0";"3";"1";"8";"5";"0";"14"
"1988 - Febrero";"1";"1";"36";"54";"7";"0";"1";"0";"6";"6";"5";"2";"2";"0";"102";"72";"20";"23";"5";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"5";"4";"15"
"1988 - Marzo";"4";"1";"45";"59";"6";"6";"1";"0";"11";"15";"2";"3";"0";"5";"99";"78";"18";"27";"3";"7";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"6";"6";"3";"21"
"1988 - Abril";"2";"1";"37";"60";"5";"4";"0";"1";"6";"9";"2";"1";"2";"1";"94";"65";"17";"35";"5";"8";"0";"0";"3";"0";"0";"0";"1";"2";"1";"2";"3";"4";"2";"5"
"1988 - Mayo";"1";"6";"34";"74";"7";"3";"0";"0";"5";"10";"1";"4";"3";"0";"87";"66";"18";"28";"4";"5";"0";"0";"0";"0";"3";"2";"0";"0";"0";"2";"5";"7";"5";"9"
"1988 - Junio";"0";"0";"33";"67";"5";"2";"1";"0";"8";"9";"3";"1";"1";"1";"88";"58";"12";"16";"4";"4";"0";"0";"0";"0";"1";"0";"1";"3";"1";"1";"7";"1";"3";"17"
"1988 - Julio";"1";"1";"23";"51";"7";"3";"0";"0";"14";"7";"1";"3";"3";"1";"73";"57";"12";"13";"2";"6";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0";"7";"1";"6";"14"
"1988 - Agosto";"4";"0";"38";"70";"7";"3";"0";"0";"10";"12";"4";"0";"2";"2";"76";"60";"11";"21";"4";"8";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"4";"4";"7";"18"
"1988 - Septiembre";"0";"0";"37";"60";"7";"2";"0";"1";"5";"12";"1";"2";"1";"3";"77";"72";"9";"12";"3";"5";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"7";"0";"5";"18"
"1988 - Octubre";"0";"4";"33";"60";"7";"2";"1";"0";"10";"18";"5";"2";"1";"2";"74";"56";"15";"19";"5";"4";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"6";"8";"4";"20"
"1988 - Noviembre";"0";"4";"42";"55";"7";"3";"0";"1";"8";"11";"1";"2";"3";"2";"93";"63";"12";"20";"2";"4";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"5";"2";"1";"19"
"1988 - Diciembre";"2";"3";"41";"79";"12";"6";"0";"3";"10";"12";"4";"6";"6";"3";"106";"68";"23";"37";"8";"5";"0";"0";"0";"0";"3";"1";"1";"0";"1";"1";"16";"8";"6";"13"
"1989";"25";"22";"452";"764";"84";"54";"5";"8";"102";"138";"51";"35";"35";"35";"1030";"781";"188";"313";"54";"56";"0";"0";"3";"0";"16";"6";"6";"8";"4";"9";"71";"58";"64";"187"
"1989 - Enero";"1";"4";"28";"68";"12";"10";"0";"0";"9";"10";"3";"5";"3";"8";"88";"70";"34";"53";"5";"3";"0";"0";"1";"0";"2";"0";"1";"1";"1";"4";"10";"8";"6";"16"
"1989 - Febrero";"3";"0";"35";"60";"6";"3";"0";"1";"6";"11";"2";"2";"4";"5";"118";"67";"27";"34";"3";"6";"0";"0";"0";"0";"2";"0";"0";"1";"0";"2";"4";"4";"6";"11"
"1989 - Marzo";"3";"3";"38";"60";"5";"3";"0";"0";"7";"17";"1";"5";"0";"0";"98";"66";"9";"29";"5";"2";"0";"0";"1";"0";"5";"1";"1";"0";"0";"0";"6";"3";"8";"10"
"1989 - Abril";"4";"2";"39";"56";"10";"5";"0";"0";"7";"11";"5";"2";"3";"3";"86";"84";"14";"19";"6";"9";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"6";"4";"5";"16"
"1989 - Mayo";"2";"2";"40";"65";"9";"4";"0";"1";"12";"13";"5";"3";"5";"5";"102";"64";"12";"21";"6";"4";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"4";"6";"6";"10"
"1989 - Junio";"2";"0";"40";"58";"5";"5";"0";"0";"11";"5";"6";"2";"3";"3";"63";"56";"18";"31";"2";"9";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"7";"6";"4";"28"
"1989 - Julio";"0";"0";"43";"63";"3";"4";"0";"1";"10";"13";"5";"3";"2";"3";"76";"46";"13";"26";"6";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"6";"8";"10";"12"
"1989 - Agosto";"1";"3";"42";"77";"6";"6";"0";"0";"10";"14";"1";"2";"2";"1";"59";"57";"17";"23";"1";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"14";"2";"3";"20"
"1989 - Septiembre";"3";"1";"28";"59";"7";"3";"0";"0";"8";"15";"1";"4";"5";"0";"84";"72";"5";"19";"2";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"3";"4";"4";"21"
"1989 - Octubre";"3";"1";"38";"73";"4";"2";"1";"2";"7";"11";"7";"3";"3";"0";"78";"73";"13";"16";"5";"8";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"5";"4";"3";"14"
"1989 - Noviembre";"1";"3";"42";"62";"9";"4";"2";"3";"4";"10";"9";"1";"4";"3";"77";"57";"13";"15";"8";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"5";"5";"5";"17"
"1989 - Diciembre";"2";"3";"39";"63";"8";"5";"2";"0";"11";"8";"6";"3";"1";"4";"101";"69";"13";"27";"5";"2";"0";"0";"0";"0";"0";"1";"0";"3";"1";"1";"1";"4";"4";"12"
"1990";"25";"37";"450";"780";"78";"65";"14";"2";"113";"157";"48";"33";"31";"39";"1029";"799";"214";"287";"48";"45";"0";"0";"5";"3";"30";"9";"4";"5";"5";"3";"77";"38";"62";"191"
"1990 - Enero";"6";"2";"42";"75";"7";"5";"1";"0";"12";"12";"1";"6";"1";"6";"109";"84";"19";"29";"4";"7";"0";"0";"0";"0";"3";"2";"0";"1";"1";"0";"11";"5";"1";"13"
"1990 - Febrero";"0";"6";"40";"65";"9";"6";"0";"0";"5";"10";"6";"5";"3";"1";"105";"64";"29";"23";"3";"3";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"12";"6";"4";"10"
"1990 - Marzo";"3";"3";"46";"61";"2";"4";"4";"0";"12";"17";"3";"1";"1";"5";"80";"60";"18";"32";"5";"4";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"3";"1";"5";"21"
"1990 - Abril";"0";"3";"37";"74";"6";"2";"0";"0";"11";"14";"5";"1";"3";"5";"87";"69";"24";"34";"3";"3";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"12";"4";"3";"22"
"1990 - Mayo";"1";"3";"46";"57";"12";"6";"1";"0";"12";"16";"4";"4";"4";"0";"86";"70";"12";"23";"3";"5";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"6";"3";"3";"12"
"1990 - Junio";"4";"3";"31";"64";"10";"3";"0";"0";"6";"11";"3";"1";"1";"1";"67";"55";"8";"19";"4";"3";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"10";"1";"2";"14"
"1990 - Julio";"2";"6";"34";"66";"3";"5";"3";"0";"6";"17";"4";"2";"2";"2";"76";"67";"21";"21";"3";"4";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"6";"0";"8";"25"
"1990 - Agosto";"3";"4";"27";"65";"5";"6";"0";"0";"10";"16";"2";"0";"1";"5";"70";"53";"20";"17";"6";"3";"0";"0";"0";"1";"3";"1";"1";"0";"0";"1";"5";"5";"6";"13"
"1990 - Septiembre";"0";"2";"34";"62";"3";"8";"1";"0";"7";"10";"4";"4";"3";"3";"72";"59";"23";"30";"3";"2";"0";"0";"0";"0";"3";"1";"0";"2";"1";"0";"6";"6";"8";"12"
"1990 - Octubre";"0";"3";"34";"59";"8";"8";"0";"1";"10";"9";"5";"2";"2";"5";"82";"58";"14";"22";"5";"7";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"2";"3";"7";"15"
"1990 - Noviembre";"3";"2";"37";"67";"6";"8";"2";"1";"10";"12";"1";"4";"6";"1";"70";"65";"11";"20";"3";"1";"0";"0";"2";"0";"5";"1";"0";"0";"0";"1";"1";"0";"5";"18"
"1990 - Diciembre";"3";"0";"42";"65";"7";"4";"2";"0";"12";"13";"10";"3";"4";"5";"125";"95";"15";"17";"6";"3";"0";"0";"0";"2";"2";"1";"1";"0";"2";"0";"3";"4";"10";"16"
"1991";"28";"27";"428";"784";"76";"69";"10";"13";"104";"146";"84";"45";"44";"43";"991";"869";"191";"280";"42";"46";"0";"0";"3";"2";"26";"7";"7";"8";"7";"5";"76";"33";"60";"186"
"1991 - Enero";"7";"2";"30";"56";"4";"6";"1";"1";"7";"11";"13";"3";"5";"1";"96";"93";"16";"25";"4";"4";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"6";"3";"9";"12"
"1991 - Febrero";"3";"4";"34";"58";"11";"4";"1";"0";"11";"10";"6";"7";"5";"2";"105";"101";"21";"23";"3";"6";"0";"0";"0";"0";"2";"0";"0";"1";"2";"0";"9";"7";"4";"19"
"1991 - Marzo";"2";"1";"42";"69";"9";"8";"0";"1";"10";"15";"5";"6";"5";"4";"102";"86";"22";"22";"4";"3";"0";"0";"1";"0";"1";"4";"0";"0";"0";"1";"10";"5";"5";"10"
"1991 - Abril";"1";"3";"37";"62";"8";"7";"3";"0";"5";"13";"5";"1";"2";"4";"73";"77";"19";"22";"6";"2";"0";"0";"1";"1";"3";"0";"0";"0";"0";"1";"8";"2";"2";"20"
"1991 - Mayo";"0";"4";"39";"62";"5";"5";"1";"0";"10";"17";"6";"2";"4";"7";"64";"83";"14";"23";"1";"6";"0";"0";"0";"1";"1";"0";"1";"2";"0";"0";"7";"0";"0";"14"
"1991 - Junio";"3";"3";"42";"62";"7";"5";"1";"4";"7";"8";"9";"5";"4";"2";"66";"59";"9";"17";"2";"2";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"5";"3";"9";"15"
"1991 - Julio";"2";"2";"32";"84";"8";"5";"0";"0";"11";"16";"9";"1";"1";"5";"85";"57";"14";"16";"5";"2";"0";"0";"1";"0";"3";"0";"1";"1";"0";"1";"3";"0";"9";"21"
"1991 - Agosto";"3";"2";"45";"68";"5";"8";"0";"1";"9";"9";"10";"5";"2";"4";"73";"57";"18";"19";"4";"2";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"3";"3";"7";"20"
"1991 - Septiembre";"0";"2";"38";"63";"3";"6";"1";"2";"3";"9";"8";"2";"1";"3";"80";"56";"10";"21";"2";"4";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"4";"3";"5";"12"
"1991 - Octubre";"4";"2";"29";"76";"5";"7";"0";"0";"9";"13";"5";"5";"4";"6";"74";"58";"16";"36";"2";"3";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"3";"0";"6";"17"
"1991 - Noviembre";"0";"1";"37";"61";"5";"6";"0";"2";"12";"11";"6";"4";"7";"2";"80";"57";"18";"29";"1";"6";"0";"0";"0";"0";"3";"1";"0";"1";"3";"2";"10";"3";"1";"10"
"1991 - Diciembre";"3";"1";"23";"63";"6";"2";"2";"2";"10";"14";"2";"4";"4";"3";"93";"85";"14";"27";"8";"6";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"8";"4";"3";"16"
"1992";"23";"28";"462";"798";"78";"81";"12";"5";"104";"147";"78";"52";"28";"41";"1003";"834";"219";"274";"37";"54";"1";"0";"2";"1";"16";"16";"5";"10";"2";"12";"83";"54";"65";"193"
"1992 - Enero";"3";"1";"39";"79";"7";"5";"1";"0";"7";"15";"9";"3";"4";"3";"110";"83";"32";"31";"4";"8";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"10";"4";"3";"16"
"1992 - Febrero";"3";"3";"44";"60";"6";"5";"1";"0";"13";"11";"5";"3";"3";"5";"87";"74";"24";"27";"3";"6";"0";"0";"0";"0";"1";"2";"1";"2";"1";"1";"9";"8";"7";"12"
"1992 - Marzo";"5";"3";"41";"69";"8";"8";"0";"1";"15";"13";"4";"4";"2";"4";"83";"63";"27";"31";"3";"4";"0";"0";"0";"0";"4";"0";"1";"0";"0";"0";"8";"0";"7";"14"
"1992 - Abril";"3";"2";"33";"68";"7";"4";"2";"1";"7";"14";"7";"4";"1";"4";"94";"71";"18";"19";"5";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"6";"6";"2";"15"
"1992 - Mayo";"2";"5";"32";"66";"7";"7";"2";"0";"7";"15";"5";"4";"3";"1";"90";"77";"19";"22";"4";"4";"1";"0";"0";"0";"1";"2";"0";"0";"0";"3";"10";"3";"3";"24"
"1992 - Junio";"2";"0";"35";"56";"4";"3";"1";"0";"8";"10";"6";"4";"3";"3";"58";"47";"14";"13";"1";"3";"0";"0";"0";"1";"3";"2";"0";"0";"0";"2";"6";"6";"5";"20"
"1992 - Julio";"1";"2";"47";"73";"9";"5";"0";"2";"12";"15";"4";"6";"5";"1";"67";"65";"16";"21";"2";"7";"0";"0";"0";"0";"0";"0";"0";"3";"1";"1";"3";"1";"6";"20"
"1992 - Agosto";"1";"3";"40";"64";"5";"9";"1";"0";"5";"7";"5";"2";"1";"4";"65";"66";"11";"16";"5";"2";"0";"0";"1";"0";"0";"2";"3";"1";"0";"1";"6";"5";"9";"15"
"1992 - Septiembre";"1";"3";"28";"66";"7";"11";"0";"1";"11";"12";"5";"4";"1";"1";"75";"70";"13";"21";"3";"2";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"3";"2";"8";"9"
"1992 - Octubre";"0";"1";"33";"61";"6";"6";"1";"0";"6";"10";"6";"6";"3";"4";"95";"83";"14";"26";"1";"5";"0";"0";"1";"0";"1";"1";"0";"2";"0";"1";"2";"5";"5";"9"
"1992 - Noviembre";"1";"3";"39";"68";"4";"7";"1";"0";"5";"14";"9";"5";"1";"8";"84";"52";"14";"26";"4";"6";"0";"0";"0";"0";"1";"3";"0";"0";"0";"2";"12";"4";"3";"19"
"1992 - Diciembre";"1";"2";"51";"68";"8";"11";"2";"0";"8";"11";"13";"7";"1";"3";"95";"83";"17";"21";"2";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"8";"10";"7";"20"
"1993";"31";"27";"496";"860";"114";"87";"10";"10";"77";"138";"89";"42";"35";"43";"1079";"855";"196";"302";"45";"47";"0";"0";"1";"3";"23";"10";"9";"4";"5";"6";"70";"37";"46";"135"
"1993 - Enero";"4";"5";"39";"73";"10";"7";"0";"1";"8";"10";"12";"5";"2";"7";"93";"83";"20";"29";"2";"5";"0";"0";"0";"1";"4";"1";"0";"0";"0";"0";"4";"5";"2";"8"
"1993 - Febrero";"2";"4";"45";"53";"11";"6";"0";"0";"10";"13";"7";"9";"3";"1";"79";"71";"18";"31";"5";"7";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0";"5";"2";"3";"16"
"1993 - Marzo";"5";"3";"45";"63";"7";"8";"0";"1";"6";"13";"11";"3";"2";"5";"103";"89";"24";"45";"5";"4";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2";"6";"6";"2";"12"
"1993 - Abril";"1";"2";"44";"88";"6";"9";"0";"0";"12";"11";"4";"0";"5";"3";"90";"77";"17";"24";"5";"4";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"3";"4";"2";"10"
"1993 - Mayo";"2";"1";"47";"78";"6";"6";"3";"0";"1";"12";"4";"3";"4";"4";"86";"73";"13";"30";"1";"2";"0";"0";"1";"1";"2";"0";"0";"1";"0";"1";"7";"4";"3";"9"
"1993 - Junio";"2";"2";"42";"74";"8";"4";"1";"2";"8";"7";"5";"4";"1";"3";"83";"61";"13";"16";"5";"2";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"5";"2";"7";"10"
"1993 - Julio";"1";"1";"40";"73";"9";"7";"1";"3";"5";"7";"12";"5";"1";"1";"78";"59";"16";"22";"6";"5";"0";"0";"0";"0";"1";"0";"2";"1";"2";"0";"4";"0";"5";"11"
"1993 - Agosto";"3";"3";"36";"77";"11";"10";"1";"1";"8";"13";"8";"3";"7";"4";"77";"66";"15";"15";"5";"4";"0";"0";"0";"0";"4";"0";"1";"1";"1";"1";"8";"2";"3";"14"
"1993 - Septiembre";"3";"4";"42";"72";"9";"8";"1";"0";"4";"10";"4";"3";"2";"2";"87";"61";"13";"17";"1";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"5";"3";"4";"13"
"1993 - Octubre";"2";"0";"30";"80";"12";"9";"1";"1";"6";"11";"5";"1";"4";"7";"96";"72";"16";"28";"4";"2";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"8";"0";"7";"12"
"1993 - Noviembre";"3";"1";"42";"69";"11";"5";"1";"0";"3";"17";"6";"2";"2";"3";"94";"65";"6";"15";"3";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"6";"5";"5";"7"
"1993 - Diciembre";"3";"1";"44";"60";"14";"8";"1";"1";"6";"14";"11";"4";"2";"3";"113";"78";"25";"30";"3";"6";"0";"0";"0";"0";"5";"1";"0";"0";"1";"0";"9";"4";"3";"13"
"1994";"27";"22";"458";"889";"95";"97";"8";"14";"115";"132";"89";"57";"41";"33";"1022";"847";"173";"284";"33";"35";"0";"0";"5";"2";"27";"9";"9";"7";"4";"4";"64";"47";"63";"153"
"1994 - Enero";"2";"1";"31";"71";"9";"6";"1";"2";"10";"15";"9";"7";"2";"4";"118";"98";"20";"29";"2";"2";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"11";"4";"4";"18"
"1994 - Febrero";"4";"3";"39";"67";"6";"8";"0";"2";"6";"14";"12";"5";"2";"1";"85";"71";"20";"28";"0";"6";"0";"0";"0";"0";"4";"0";"1";"2";"0";"0";"8";"5";"4";"10"
"1994 - Marzo";"2";"1";"40";"68";"4";"9";"1";"2";"11";"11";"8";"5";"4";"3";"80";"67";"17";"22";"2";"6";"0";"0";"1";"0";"3";"0";"0";"1";"1";"1";"6";"4";"2";"15"
"1994 - Abril";"3";"2";"43";"70";"12";"8";"0";"0";"12";"5";"9";"3";"2";"7";"82";"70";"19";"26";"3";"2";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"4";"2";"6";"13"
"1994 - Mayo";"3";"0";"42";"71";"7";"3";"1";"0";"6";"14";"4";"2";"5";"1";"90";"58";"18";"29";"2";"3";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"4";"4";"3";"10"
"1994 - Junio";"2";"2";"30";"64";"6";"10";"2";"1";"8";"12";"7";"7";"3";"1";"65";"63";"14";"22";"6";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"3";"4";"8";"4"
"1994 - Julio";"3";"3";"44";"66";"7";"10";"0";"3";"14";"11";"6";"6";"2";"2";"77";"67";"11";"19";"1";"4";"0";"0";"2";"1";"1";"1";"1";"1";"1";"0";"5";"2";"11";"15"
"1994 - Agosto";"4";"0";"30";"79";"10";"12";"1";"3";"11";"13";"2";"2";"3";"0";"87";"52";"12";"20";"5";"2";"0";"0";"0";"0";"1";"1";"2";"0";"0";"1";"6";"5";"7";"14"
"1994 - Septiembre";"0";"5";"31";"82";"6";"7";"0";"1";"18";"12";"10";"3";"7";"3";"66";"74";"6";"22";"3";"2";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"4";"3";"9";"22"
"1994 - Octubre";"1";"4";"42";"72";"10";"7";"0";"0";"6";"5";"7";"3";"3";"4";"83";"82";"17";"28";"4";"4";"0";"0";"0";"0";"3";"1";"1";"0";"1";"1";"5";"7";"3";"10"
"1994 - Noviembre";"0";"1";"46";"88";"9";"9";"1";"0";"5";"7";"8";"5";"2";"3";"87";"72";"9";"18";"3";"1";"0";"0";"0";"0";"3";"2";"0";"1";"0";"0";"4";"3";"4";"9"
"1994 - Diciembre";"3";"0";"40";"91";"9";"8";"1";"0";"8";"13";"7";"9";"6";"4";"102";"73";"10";"21";"2";"2";"0";"0";"1";"1";"3";"0";"1";"0";"0";"0";"4";"4";"2";"13"
"1995";"22";"29";"498";"897";"105";"96";"15";"11";"117";"127";"101";"67";"45";"48";"1032";"834";"188";"350";"32";"35";"0";"0";"10";"1";"33";"11";"5";"5";"5";"4";"65";"47";"51";"147"
"1995 - Enero";"1";"3";"40";"73";"12";"5";"0";"3";"10";"17";"9";"4";"2";"1";"105";"77";"27";"36";"4";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"8";"6";"6";"7"
"1995 - Febrero";"4";"2";"42";"76";"11";"9";"1";"2";"11";"10";"8";"8";"5";"2";"72";"78";"14";"39";"1";"6";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"10";"5";"1";"10"
"1995 - Marzo";"1";"3";"51";"76";"8";"6";"3";"2";"7";"15";"3";"4";"1";"8";"111";"82";"23";"34";"4";"3";"0";"0";"0";"0";"6";"3";"0";"1";"0";"0";"2";"3";"4";"13"
"1995 - Abril";"4";"2";"39";"72";"9";"8";"2";"0";"15";"13";"13";"3";"1";"4";"84";"81";"14";"27";"3";"2";"0";"0";"0";"0";"5";"0";"0";"1";"0";"0";"7";"5";"4";"4"
"1995 - Mayo";"0";"3";"39";"90";"9";"11";"2";"0";"7";"4";"9";"9";"5";"4";"81";"50";"13";"28";"4";"1";"0";"0";"0";"1";"4";"1";"2";"2";"0";"2";"3";"4";"1";"18"
"1995 - Junio";"1";"1";"40";"71";"5";"9";"1";"0";"5";"6";"12";"6";"2";"3";"77";"60";"8";"30";"2";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"4";"1";"8";"10"
"1995 - Julio";"0";"4";"36";"63";"6";"12";"1";"1";"11";"16";"7";"6";"11";"6";"78";"61";"14";"32";"4";"1";"0";"0";"3";"0";"3";"3";"0";"0";"1";"0";"4";"3";"6";"10"
"1995 - Agosto";"1";"3";"49";"79";"10";"6";"0";"1";"10";"4";"9";"4";"3";"2";"76";"79";"10";"17";"2";"3";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"5";"7";"7";"20"
"1995 - Septiembre";"1";"1";"44";"70";"11";"11";"0";"0";"12";"9";"12";"8";"1";"3";"84";"58";"5";"19";"1";"2";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"2";"6";"0";"14"
"1995 - Octubre";"4";"2";"48";"75";"10";"6";"1";"1";"9";"5";"3";"7";"6";"3";"83";"65";"10";"19";"2";"5";"0";"0";"2";"0";"4";"1";"1";"0";"2";"0";"7";"3";"4";"14"
"1995 - Noviembre";"1";"5";"34";"74";"6";"4";"2";"0";"9";"11";"6";"2";"4";"4";"71";"62";"17";"31";"3";"4";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"5";"2";"6";"15"
"1995 - Diciembre";"4";"0";"36";"78";"8";"9";"2";"1";"11";"17";"10";"6";"4";"8";"110";"81";"33";"38";"2";"2";"0";"0";"1";"0";"4";"2";"0";"1";"1";"1";"8";"2";"4";"12"
"1996";"25";"36";"511";"892";"116";"86";"11";"14";"109";"152";"136";"83";"45";"41";"1059";"825";"228";"350";"49";"40";"0";"0";"15";"3";"34";"5";"5";"5";"2";"9";"76";"40";"58";"130"
"1996 - Enero";"4";"3";"50";"68";"15";"11";"2";"2";"8";"9";"12";"8";"2";"7";"96";"70";"31";"33";"2";"3";"0";"0";"0";"1";"7";"0";"1";"0";"0";"0";"10";"4";"9";"11"
"1996 - Febrero";"1";"4";"46";"73";"14";"10";"1";"0";"5";"9";"11";"5";"1";"5";"83";"61";"17";"36";"2";"2";"0";"0";"0";"0";"4";"0";"0";"3";"0";"0";"6";"3";"6";"7"
