"";"2013 - Gastos de personal";"2013 - Gastos en bienes ctes. y servicios";"2013 - Gastos financieros";"2013 - Transferencias corrientes";"2013 - Fondo de Contingencia y otros imprevistos";"2013 - Inversiones reales";"2013 - Transferencias de Capital";"2013 - Activos financieros";"2013 - Pasivos financieros";"2013 - Total gastos";"2014 - Gastos de personal";"2014 - Gastos en bienes ctes. y servicios";"2014 - Gastos financieros";"2014 - Transferencias corrientes";"2014 - Fondo de Contingencia y otros imprevistos";"2014 - Inversiones reales";"2014 - Transferencias de Capital";"2014 - Activos financieros";"2014 - Pasivos financieros";"2014 - Total gastos";"2015 - Gastos de personal";"2015 - Gastos en bienes ctes. y servicios";"2015 - Gastos financieros";"2015 - Transferencias corrientes";"2015 - Fondo de Contingencia y otros imprevistos";"2015 - Inversiones reales";"2015 - Transferencias de Capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total gastos";"2016 - Gastos de personal";"2016 - Gastos en bienes ctes. y servicios";"2016 - Gastos financieros";"2016 - Transferencias corrientes";"2016 - Fondo de Contingencia y otros imprevistos";"2016 - Inversiones reales";"2016 - Transferencias de Capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total gastos";"2017 - Gastos de personal";"2017 - Gastos en bienes ctes. y servicios";"2017 - Gastos financieros";"2017 - Transferencias corrientes";"2017 - Fondo de Contingencia y otros imprevistos";"2017 - Inversiones reales";"2017 - Transferencias de Capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total gastos";"2018 - Gastos de personal";"2018 - Gastos en bienes ctes. y servicios";"2018 - Gastos financieros";"2018 - Transferencias corrientes";"2018 - Fondo de Contingencia y otros imprevistos";"2018 - Inversiones reales";"2018 - Transferencias de Capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total gastos";"2019 - Gastos de personal";"2019 - Gastos en bienes ctes. y servicios";"2019 - Gastos financieros";"2019 - Transferencias corrientes";"2019 - Fondo de Contingencia y otros imprevistos";"2019 - Inversiones reales";"2019 - Transferencias de Capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total gastos";"2020 - Gastos de personal";"2020 - Gastos en bienes ctes. y servicios";"2020 - Gastos financieros";"2020 - Transferencias corrientes";"2020 - Fondo de Contingencia y otros imprevistos";"2020 - Inversiones reales";"2020 - Transferencias de Capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total gastos";"2021 - Gastos de personal";"2021 - Gastos en bienes ctes. y servicios";"2021 - Gastos financieros";"2021 - Transferencias corrientes";"2021 - Fondo de Contingencia y otros imprevistos";"2021 - Inversiones reales";"2021 - Transferencias de Capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total gastos";"2022 - Gastos de personal";"2022 - Gastos en bienes ctes. y servicios";"2022 - Gastos financieros";"2022 - Transferencias corrientes";"2022 - Fondo de Contingencia y otros imprevistos";"2022 - Inversiones reales";"2022 - Transferencias de Capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total gastos"
"39023 A00 -  Colindres";"2401414.95";"2550742.92";"3340.42";"472899.89";"0";"311112.55";"12224.43";"0";"124470.29";"5876205.45";"2339580.65";"2729427.3";"3989.48";"433704.58";"0";"1546081.28";"0";"0";"90805.5";"7143588.79";"2414640.61";"2743796.65";"1990.31";"486736.85";"0";"803452.51";"0";"0";"89790";"6540406.93";"2487144.7";"3165771.73";"84.17";"476109.98";"0";"330649.88";"0";"0";"89790";"6549550.46";"2451461.02";"3558840.14";"0";"467768.41";"0";"511243.81";"0";"0";"89790";"7079103.38";"2680599.28";"3639013.55";"3.88";"514193.01";"0";"391682.22";"0";"0";"89790";"7315281.94";"2838113.53";"3944116.09";"2406.64";"585068.81";"0";"1167369.61";"0";"0";"89790";"8626864.68";"2531563.9";"3709553.39";"850.52";"523936.72";"0";"436640.61";"0";"0";"114600";"7317145.14";"2753470.74";"4104950.12";"0";"493246.87";"0";"171631.97";"0";"0";"114600";"7637899.7";"2789721.43";"4951854.93";"0";"610258.5";"0";"984505.26";"0";"0";"114600";"9450940.12"
"39024 A00 -  Comillas";"1295317.34";"1323188.09";"37772.11";"190445.46";"0";"732138.13";"0";"0";"275511.09";"3854372.22";"1347937.96";"1389406.78";"35571.44";"199914.79";"0";"1315715.26";"0";"5000";"52678.2";"4346224.43";"1372997.9";"1500201.78";"33873.65";"198663.63";"0";"328640.55";"0";"0";"53075.06";"3487452.57";"1576111.03";"1559386.77";"4471.25";"201076.67";"0";"232309.57";"0";"0";"53272.07";"3626627.36";"1414902.21";"1714824.04";"4025.62";"211704.83";"0";"738762.46";"0";"10000";"53294.76";"4147513.92";"1452522.17";"1779229.88";"785.42";"219944.16";"0";"1267724.19";"0";"0";"175461.91";"4895667.73";"1420111.25";"1981009.73";"734.39";"196560.67";"0";"651358.89";"0";"2300";"33359.52";"4285434.45";"1579058.39";"1618666.69";"1970.69";"233842.23";"0";"722519.51";"0";"0";"33359.52";"4189417.03";"";"";"";"";"";"";"";"";"";"";"1797015.09";"2135943.1";"3933.3";"193224";"0";"1129511.14";"0";"8000";"30579.56";"5298206.19"
"39025 A00 -  Corrales de Buelna (Los)";"2469837.56";"2646636.4";"71927.42";"370919.34";"0";"350621.29";"0";"1200";"1260204.36";"7171346.37";"2708699.77";"2667643.91";"18404.59";"444509.44";"0";"655270.99";"0";"1200";"650806.35";"7146535.05";"3162733.3";"3011200.5";"51.14";"429027.63";"0";"419928.77";"0";"3605";"45126.6";"7071672.94";"3041771.31";"3120880.09";"352.06";"437643.1";"0";"239826.23";"0";"4805";"0";"6845277.79";"2988019.29";"3262693.25";"658.43";"472591.64";"0";"1106558.43";"0";"0";"0";"7830521.04";"3015406.93";"3229495.91";"15.56";"444952.87";"0";"1606247.25";"0";"3605";"0";"8299723.52";"3279130.61";"3360615.59";"0";"412569.06";"0";"1130050.64";"0";"1200";"0";"8183565.9";"2866600.59";"3232789.03";"0";"311887.76";"0";"1023665.06";"0";"2200";"0";"7437142.44";"3505513.88";"3862376.92";"1175.93";"493178.76";"0";"1586102.35";"0";"1609.54";"0";"9449957.38";"";"";"";"";"";"";"";"";"";""
"39026 A00 -  Corvera de Toranzo";"417323.79";"554432.41";"11623.29";"17809.26";"0";"52191.45";"0";"0";"9743.04";"1063123.24";"490115.38";"774998.33";"18335.54";"14473.44";"0";"66768.69";"0";"0";"132229.29";"1496920.67";"";"";"";"";"";"";"";"";"";"";"610776.84";"567440.51";"12210.44";"28087.97";"0";"35191.56";"0";"0";"287278.06";"1540985.38";"467876.88";"663027.06";"6048.61";"34954.56";"0";"275203.64";"0";"0";"281886.07";"1728996.82";"414988.81";"675524.08";"4922.09";"35534";"0";"155610.65";"0";"0";"171380.47";"1457960.1";"475496.04";"695504.6";"5342.2";"44525.71";"0";"475051.32";"0";"0";"27365.56";"1723285.43";"527182.52";"625864.2";"3606.49";"33453.35";"0";"292560.61";"0";"0";"20524.18";"1503191.35";"641744.93";"720039.31";"4521.09";"36212.03";"0";"395598.07";"0";"0";"27365.6";"1825481.03";"449341.28";"861855.51";"5265.17";"99512.72";"0";"821328.83";"0";"0";"27365.6";"2264669.11"
"39027 A00 -  Campoo de Enmedio";"879349.18";"1043786.28";"2931.69";"142952.51";"0";"131994.54";"31646";"0";"48286.31";"2280946.51";"849352.75";"1214185.34";"2265.62";"136376.22";"0";"830620.3";"31644";"0";"48768.62";"3113212.85";"877705.63";"1246500.97";"1617.87";"133404.52";"0";"61741.71";"0";"0";"49301.79";"2370272.49";"858384.5";"1352533.49";"1002.7";"144167.82";"0";"123190.23";"0";"0";"49828.15";"2529106.89";"850322.29";"1427125.72";"249.06";"138697.54";"0";"180740.38";"0";"0";"183261.24";"2780396.23";"836171.77";"1437023.59";"0";"146739.63";"0";"624858.28";"0";"0";"16810.92";"3061604.19";"835021.69";"1454190.94";"0";"153810.82";"0";"537235.99";"0";"0";"50433.15";"3030692.59";"825451.87";"1322218.88";"0";"212077.87";"0";"312510.75";"0";"0";"0";"2672259.37";"905355.3";"1578864.48";"0";"161344.28";"0";"1501983.26";"0";"0";"0";"4147547.32";"942055.74";"1848781.83";"0";"148930.27";"0";"233180.64";"0";"0";"0";"3172948.48"
"39028 A00 -  Entrambasaguas";"474366.49";"2100900.09";"2109.66";"57100.75";"0";"747076.59";"7624.17";"0";"472227.47";"3861405.22";"488262.42";"2056358.72";"0";"70222.01";"0";"551247.37";"1000";"0";"7996.74";"3175087.26";"693854.67";"2303051.62";"0";"74410.03";"0";"436001.2";"0";"0";"7999.82";"3515317.34";"526941.67";"2125368.4";"0";"82273.26";"0";"86268.96";"1000";"0";"0";"2821852.29";"551895.81";"2234092.59";"0";"92644.18";"0";"1475737.23";"8781";"0";"0";"4363150.81";"711018.7";"2377478.81";"0";"95504.55";"0";"944667.18";"8781";"0";"0";"4137450.24";"678174.3";"2405326.25";"0";"95985.27";"0";"664877.65";"70062.74";"0";"0";"3914426.21";"619372.52";"2071721.49";"2199.76";"102864.34";"0";"176254.36";"8781";"0";"0";"2981193.47";"663545";"2516510.5";"240875.44";"138062.83";"0";"730315.97";"0";"0";"0";"4289309.74";"645312.86";"2827903.65";"22198.82";"162401.36";"0";"2039747.21";"80829.84";"0";"0";"5778393.74"
"39029 A00 -  Escalante";"172912.46";"367068.29";"5826.2";"49050.96";"0";"0";"0";"12968";"14621.26";"622447.17";"206446.32";"393865.59";"6120.77";"61579.69";"0";"15471.6";"0";"0";"15024.01";"698507.98";"218825.14";"666928.04";"8587.23";"42458.19";"0";"333137.34";"0";"0";"15667.67";"1285603.61";"172532.88";"602242.81";"7304.42";"50228.69";"0";"33609.36";"0";"0";"101175.99";"967094.15";"210306.79";"416275.98";"8158.89";"46721.36";"0";"61485.05";"0";"0";"99038.58";"841986.65";"275236.67";"433756.52";"3702.6";"54741.85";"0";"92098.58";"0";"0";"99438.7";"958974.92";"273389.86";"383487.2";"2656.01";"44933.76";"0";"249899.59";"0";"0";"17230.84";"971597.26";"209373.64";"345459.13";"2084.53";"26528.27";"0";"75850.61";"0";"0";"85677.36";"744973.54";"276996.57";"376997.72";"1695.49";"28714.79";"0";"35025.09";"0";"0";"86067.33";"805496.99";"283275.88";"477259.44";"2800";"48222.65";"0";"290624.88";"0";"0";"86141.81";"1188324.66"
"39030 A00 -  Guriezo";"671061.48";"987234.23";"5251.53";"93120.72";"0";"404553.93";"0";"0";"186247.25";"2347469.14";"668419.33";"886861.9";"46.13";"121459.68";"0";"121838.72";"0";"0";"0";"1798625.76";"666933.57";"791877.37";"556.57";"95328.71";"0";"93743.55";"0";"0";"0";"1648439.77";"642654.2";"819210.07";"998.05";"79808.73";"0";"500652.94";"0";"0";"0";"2043323.99";"650477.06";"961942.84";"11999.63";"136150.12";"0";"499834.42";"0";"0";"0";"2260404.07";"727039.93";"1022136.43";"12675.12";"121659.82";"0";"110482.04";"0";"0";"36571.25";"2030564.59";"757446.88";"936397.63";"11770.1";"76612.96";"0";"341175.3";"0";"0";"48981.26";"2172384.13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39031 A00 -  Hazas de Cesto";"310995.93";"536180.55";"1843.92";"24563.19";"0";"985.34";"0";"0";"2487.83";"877056.76";"377915.93";"511592.91";"2799.59";"28002.26";"0";"199654.73";"0";"0";"2460.32";"1122425.74";"380210.38";"624360.55";"2457.27";"28333.88";"0";"0";"0";"0";"2413.03";"1037775.11";"571500";"758500";"4142.28";"74700";"0";"241027.07";"0";"0";"3560.37";"1653429.72";"419338.6";"587881.09";"2524.56";"31744.19";"0";"4399.08";"0";"0";"3415.61";"1049303.13";"468260.3";"684343.91";"1636.17";"49145.92";"0";"337718.26";"0";"0";"0";"1541104.56";"";"";"";"";"";"";"";"";"";"";"471292.86";"623606.18";"2526.31";"27658.43";"0";"162647.36";"0";"0";"0";"1287731.14";"532935.64";"630546.17";"3971.58";"56141.31";"0";"221468.61";"0";"0";"0";"1445063.31";"569012.38";"852584.97";"12127.17";"76392.81";"0";"212728.47";"0";"0";"0";"1722845.8"
"39032 A00 -  Hermandad de Campoo de Suso";"541190.59";"498829.22";"2534.83";"107400.51";"0";"58608.4";"0";"0";"94000";"1302563.55";"465421.24";"468204.76";"82.32";"78154.19";"0";"325346.81";"0";"0";"0";"1337209.32";"606352.28";"582630.64";"163.87";"86788.75";"0";"62859.81";"0";"0";"0";"1338795.35";"569465.85";"549229.28";"212.92";"115700.78";"0";"78893.42";"0";"0";"0";"1313502.25";"524213.91";"536696.93";"111.93";"112041.5";"0";"137060.9";"0";"0";"0";"1310125.17";"624880.55";"603340.47";"302.57";"121296.22";"0";"563536.5";"0";"0";"0";"1913356.31";"621376.77";"585068.95";"252.98";"139065.35";"0";"282910.65";"0";"0";"0";"1628674.7";"487908.02";"577678.7";"1427.76";"139963.4";"0";"327795.93";"0";"0";"0";"1534773.81";"640788.98";"660186.01";"2944.02";"136563.83";"0";"895383.75";"0";"0";"0";"2335866.59";"615488.13";"867282.48";"6150.44";"132287.58";"0";"708036.01";"0";"0";"0";"2329244.64"
"39033 A00 -  Herrerías";"179408.74";"281668.29";"1030.03";"48952.2";"0";"27801.44";"0";"0";"8167.58";"547028.28";"228192.95";"332179.34";"530.8";"33519.79";"0";"146646.81";"0";"0";"8166.32";"749236.01";"271725.62";"317649.37";"41.07";"21863.6";"0";"234625.72";"0";"0";"0";"845905.38";"273995.49";"280528.94";"918.89";"23287.42";"0";"101400.24";"0";"0";"87575.11";"767706.09";"243571.23";"308220.3";"336.99";"27427.09";"0";"56257.36";"0";"0";"84999.37";"720812.34";"292509.42";"308161.63";"238.23";"24443.52";"0";"118198.85";"0";"0";"44638.76";"788190.41";"267999.86";"283826.91";"227.36";"29436.66";"0";"265317.63";"18441.6";"0";"49114.7";"914364.72";"220910.97";"257579.3";"73.58";"38084.6";"0";"100307.47";"0";"0";"63672.06";"680627.98";"282505.6";"285635.64";"0";"38615.9";"0";"74255.86";"0";"0";"0";"681013";"258276.13";"319647.43";"0";"32425.91";"0";"286867.76";"0";"0";"0";"897217.23"
"39034 A00 -  Lamasón";"165509.54";"135124.63";"0";"20195";"0";"189933.32";"0";"0";"0";"510762.49";"183801.19";"148876.54";"0";"25429.4";"0";"341885.04";"0";"0";"0";"699992.17";"202530.69";"153366.43";"0";"16021.51";"0";"123827.13";"0";"0";"0";"495745.76";"216241.29";"189739.05";"0";"9600";"0";"51699.85";"0";"0";"0";"467280.19";"111634.16";"168036.74";"0";"10000";"0";"79376.3";"0";"0";"0";"369047.2";"141174.74";"178106.94";"0";"9852.79";"0";"69433.11";"0";"0";"0";"398567.58";"145794.38";"159233.36";"0";"11002.24";"0";"45172.41";"0";"0";"0";"361202.39";"132482.57";"136965.16";"79.96";"13017.63";"0";"173888.76";"0";"0";"0";"456434.08";"148282.89";"156014.48";"0";"12805.7";"0";"34673.81";"0";"0";"0";"351776.88";"151850.67";"192293.83";"233.6";"12471";"0";"241743.65";"0";"0";"0";"598592.75"
"39035 A00 -  Laredo";"7258253.41";"9853029.64";"36356.47";"1010282.54";"0";"168693.07";"19633.64";"128090.52";"1103523.74";"19577863.03";"7204690.84";"10184230.78";"28440.42";"1041259.95";"0";"235645.29";"0";"166688.6";"509464.91";"19370420.79";"7554372.43";"9611447.67";"33425.14";"1148483.41";"0";"2179837.56";"0";"130314.2";"1027641.12";"21685521.53";"7638904.9";"8892685.76";"11314.46";"1261444.35";"0";"950521.17";"0";"56348.6";"538075.04";"19349294.28";"7350028.84";"10480553.89";"10224.13";"1339283.26";"0";"356568.11";"0";"79435.8";"648879.16";"20264973.19";"7551531.53";"9471895.94";"10194.36";"1480831.12";"0";"653579.02";"0";"47700";"721188.09";"19936920.06";"7872560.28";"9760637.43";"10452.33";"1121221.83";"0";"462047.51";"63430";"37338.6";"783045.36";"20110733.34";"6997371.83";"7754508.93";"14518.98";"930888.49";"0";"1446557.55";"0";"22328.6";"693617.09";"17859791.47";"7458431.7";"8495511.31";"14873.98";"993254.35";"0";"745874.55";"100000";"64350";"530840.11";"18403136";"7317751.46";"9046962.03";"31531.57";"1167269.07";"0";"408491.46";"100000";"26040";"458809.6";"18556855.19"
"39036 A00 -  Liendo";"452076.29";"409739.11";"114.85";"46322.49";"0";"54820";"0";"0";"12121.69";"975194.43";"466210.16";"453226.63";"78.3";"43320.84";"0";"60696.42";"0";"0";"0";"1023532.35";"609264.89";"446867.17";"72.53";"38366.56";"0";"482722.18";"0";"0";"0";"1577293.33";"536233.1";"467555.19";"96.78";"29833.37";"0";"41044.08";"0";"0";"0";"1074762.52";"614093.24";"491428.87";"123.08";"47891.4";"0";"19297.29";"0";"0";"0";"1172833.88";"585518";"449398.4";"111.02";"55974.01";"0";"423625.38";"0";"0";"0";"1514626.81";"645326.42";"504830.06";"138.57";"48559.35";"0";"49508.29";"0";"0";"0";"1248362.69";"606661.67";"528206.89";"147.76";"67226.78";"0";"137094.51";"0";"0";"0";"1339337.61";"641312.45";"488857.34";"158.04";"73582.34";"0";"153507.04";"0";"0";"0";"1357417.21";"632094.49";"736225.62";"287.12";"79724.42";"0";"62428.39";"0";"0";"0";"1510760.04"
"39037 A00 -  Liérganes";"363771.42";"726337.56";"7060.29";"32439.39";"0";"43825.87";"10517.7";"0";"110082.18";"1294034.41";"412827.04";"811493.15";"2601.19";"63658.5";"0";"51818.25";"10517.7";"0";"299533.94";"1652449.77";"609483.45";"894580.47";"1380.43";"39854.51";"0";"284791.24";"10517.7";"0";"16548.33";"1857156.13";"500157.09";"907568.35";"611.89";"39053.16";"0";"166053.99";"10517.71";"0";"16631.23";"1640593.42";"487420.41";"955725.36";"3477.14";"52665.23";"0";"260824.9";"17183.84";"0";"110152.47";"1887449.35";"540175.24";"877262.54";"177.48";"47793.11";"0";"546867.59";"52274.38";"0";"0";"2064550.34";"592318.09";"957757.11";"227.07";"46313.6";"0";"396433.79";"17183.84";"0";"0";"2010233.5";"579027.56";"1055159.98";"188.51";"35688.04";"0";"270446.82";"17181.84";"0";"0";"1957692.75";"673853.64";"982246.45";"1423.84";"38633.96";"0";"875183.69";"17183.83";"0";"0";"2588525.41";"584726.61";"1110239.94";"1078.8";"47896.41";"0";"569182.83";"0";"0";"0";"2313124.59"
"39038 A00 -  Limpias";"621719.26";"656227.45";"35261.54";"23064.89";"0";"25273.34";"60010.25";"0";"0";"1421556.73";"575299.93";"560149.26";"23590.97";"46211.38";"0";"0";"63266.08";"0";"23640.08";"1292157.7";"";"";"";"";"";"";"";"";"";"";"730047.35";"660035.8";"2088.6";"55801.41";"0";"147611.62";"94180";"0";"147329.21";"1837093.99";"640963.81";"682179.53";"733.31";"48608.75";"0";"134212.55";"0";"0";"0";"1506697.95";"687951.39";"715839.6";"1291.65";"50118.95";"0";"342090.05";"0";"0";"0";"1797291.64";"755651.68";"809175.61";"1881.22";"71606.67";"0";"692577.86";"0";"0";"0";"2330893.04";"779975.47";"750111.25";"946.56";"112608.58";"0";"452177.07";"0";"0";"0";"2095818.93";"880214.74";"775245.63";"1139.06";"77072.89";"0";"464438.57";"0";"0";"0";"2198110.89";"844402.6";"877496.49";"27763.24";"84435.92";"0";"405363.57";"0";"0";"0";"2239461.82"
"39039 A00 -  Luena";"92445.81";"150139.6";"1665.87";"15274.15";"0";"12456.17";"0";"0";"7777.76";"279759.36";"124073.62";"156996.07";"1878.88";"17692.93";"0";"5061.76";"0";"0";"7777.78";"313481.04";"145863.02";"207314.78";"1439.8";"18308";"0";"47404.52";"0";"0";"7777.78";"428107.9";"190291.19";"186308.54";"967.42";"18128";"0";"78850.14";"0";"0";"7777.78";"482323.07";"253365.93";"188193.9";"1400.27";"15752.7";"0";"51988.86";"0";"0";"7777.81";"518479.47";"135676.99";"215138.47";"823.51";"35331.47";"0";"84233.5";"0";"0";"7777.76";"478981.7";"167227.58";"239045.06";"529.8";"27861.67";"0";"38901.5";"0";"0";"13611.13";"487176.74";"118352.73";"256470.76";"496.5";"15437.28";"0";"78529";"0";"0";"0";"469286.27";"135693.78";"243086.72";"1361.96";"11810.67";"0";"214152.78";"0";"0";"0";"606105.91";"162514.02";"233907.12";"841.83";"31769.17";"0";"133144.75";"0";"0";"0";"562176.89"
"39040 A00 -  Marina de Cudeyo";"1918502.71";"1317275.31";"129211.46";"8796.66";"0";"854180.91";"0";"0";"206119.3";"4434086.35";"1821043.28";"1480239.99";"84986.86";"44118.57";"0";"380444.91";"9059.74";"0";"292003.37";"4111896.72";"1947936";"1518974.94";"30251.17";"18806.47";"0";"834590.28";"6350.22";"0";"1630044.6";"5986953.68";"1960488.33";"1680626.76";"6000.88";"38433.36";"0";"141918.9";"0";"0";"1343867.67";"5171335.9";"1855634.62";"1737943.32";"40";"159338.08";"0";"527108.71";"0";"0";"891742.07";"5171806.8";"1856532.84";"1986551.49";"2243.42";"83365.46";"0";"1253659.19";"0";"0";"0";"5182352.4";"1791817.48";"2028289.08";"40";"83605.55";"0";"1372837.81";"0";"0";"0";"5276589.92";"1729389.58";"2091002.39";"40";"129271.53";"0";"645375.15";"0";"0";"0";"4595078.65";"1848255.64";"2259751.13";"6040";"139056.74";"0";"1873147.18";"0";"0";"0";"6126250.69";"1910250.63";"2485192.27";"9613.13";"195528.15";"0";"1779395.28";"0";"0";"0";"6379979.46"
"39041 A00 -  Mazcuerras";"385725.87";"560124.94";"5538.7";"61133.58";"0";"75234.14";"7298.82";"0";"29352.38";"1124408.43";"397605.92";"511525.2";"5194.66";"52199.79";"0";"58991.7";"0";"0";"29384.61";"1054901.88";"549745.9";"569792.62";"4177.77";"50535.62";"0";"286794.93";"0";"0";"23423.27";"1484470.11";"536550.89";"621056.18";"3373.41";"52944.21";"0";"307648.18";"0";"0";"21428.56";"1543001.43";"467084.82";"605838.77";"2735.53";"61179.07";"0";"273099.82";"0";"0";"21428.57";"1431366.58";"704060.92";"706790.51";"2521.11";"72554.72";"0";"410104.34";"23474";"0";"21428.58";"1940934.18";"637378.33";"719851.1";"1730.08";"71375.01";"0";"385248.7";"14863.19";"0";"144642.9";"1975089.31";"558732.21";"628891.59";"50";"75361.5";"0";"13537.26";"0";"0";"0";"1276572.56";"636503.98";"690627.46";"301";"75639.29";"0";"128095.54";"0";"0";"0";"1531167.27";"619250.43";"896996.71";"378.54";"86434.8";"0";"760670.09";"0";"0";"0";"2363730.57"
"39042 A00 -  Medio Cudeyo";"2721155.82";"2448158.33";"24089.26";"178626.39";"0";"685760.21";"0";"19200";"319476.22";"6396466.23";"2446218.31";"2325254.18";"33492.21";"175079.89";"0";"208660.05";"0";"24800";"319476.29";"5532980.93";"2475577.34";"2417354.16";"27581.39";"169365.89";"0";"492445.57";"0";"28865.64";"279049.9";"5890239.89";"2631628.88";"2272707.07";"19628.55";"180204.57";"0";"276802.73";"0";"23045.96";"785195.71";"6189213.47";"2534902.73";"2519540.95";"1520.9";"172134.69";"0";"222876.24";"0";"26258.67";"697684.12";"6174918.3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2436803.26";"2356388.64";"2105.98";"197157.55";"0";"198335.77";"0";"33745.16";"0";"5224536.36";"2819666.61";"2810000.08";"17584.23";"209716.56";"0";"748211.49";"18000";"25791.07";"0";"6648970.04";"2721055.12";"3047620.59";"46247.13";"237602.49";"0";"3425852.45";"0";"23641.36";"0";"9502019.14"
"39043 A00 -  Meruelo";"324364.89";"1211166.84";"0";"133348.55";"0";"601280.38";"0";"0";"0";"2270160.66";"399962.47";"1333999.4";"0";"116970.76";"0";"720733.03";"0";"0";"0";"2571665.66";"496902.85";"1324917.36";"0";"109449.13";"0";"155871.87";"0";"0";"0";"2087141.21";"452014.35";"1264901.91";"0";"107926.04";"0";"180599.77";"0";"0";"0";"2005442.07";"500722.48";"1259563.64";"0";"126186.27";"0";"257135.07";"0";"0";"0";"2143607.46";"507511.05";"1369018.26";"0";"126289.66";"0";"1089299.4";"0";"0";"0";"3092118.37";"545740.08";"1388603.64";"0";"131500.26";"0";"550245.15";"0";"0";"0";"2616089.13";"495364.8";"1267585.02";"0";"143894.17";"0";"53467.15";"0";"0";"0";"1960311.14";"638243.51";"1154125.76";"0";"157902.26";"0";"1431274.23";"0";"0";"0";"3381545.76";"527661.99";"1689325.61";"0";"147499.25";"0";"1511959.22";"0";"0";"0";"3876446.07"
"39044 A00 -  Miengo";"1225495.51";"1680360.32";"159818.95";"216664.47";"0";"169191.08";"0";"0";"433936.82";"3885467.15";"1292039.56";"1789243.59";"140887.25";"151443.76";"0";"753679.15";"0";"0";"462531.96";"4589825.27";"1705179.47";"1955953.14";"28665.35";"189325.02";"0";"1088279.55";"0";"0";"352720";"5320122.53";"1403816.48";"2137964.18";"29526.82";"155572.29";"0";"477672.76";"0";"0";"464596.13";"4669148.66";"1297664.13";"2180282.14";"31189.04";"203499.85";"0";"355247.16";"0";"26000";"534596.17";"4628478.49";"1452052.05";"2087738.32";"23912.4";"215812.29";"0";"493969.64";"0";"1200";"560874.24";"4835558.94";"1408240.96";"2029255.58";"18399.5";"213050.63";"0";"726667.46";"0";"8700";"479568.48";"4883882.61";"1482393.74";"1913738.66";"14554.67";"173988.66";"0";"476991.6";"0";"0";"322509.26";"4384176.59";"";"";"";"";"";"";"";"";"";"";"1609886.31";"2688935.65";"7284.63";"277480.35";"0";"651746.24";"0";"0";"220192.44";"5455525.62"
"39045 A00 -  Miera";"79069.46";"121914.65";"2583.11";"16305.18";"0";"89362.5";"19777.5";"0";"7500";"336512.4";"110634.17";"103045.61";"3050.82";"9055.26";"0";"39248.77";"8664.84";"0";"9453.78";"283153.25";"110883.32";"102769.2";"1154.46";"9345.81";"0";"147878.92";"6920.07";"0";"7500";"386451.78";"105630.1";"123137.13";"1373.89";"11902.03";"0";"47093.01";"16920.07";"0";"32399.58";"338455.81";"119087.56";"117049.78";"915.37";"10712.53";"0";"9436.43";"19820.07";"0";"32628.29";"309650.03";"161085.71";"143780.84";"993.2";"15841.05";"0";"267686.71";"10000";"0";"33742.16";"633129.67";"150681.29";"128208.66";"795.9";"20945.3";"0";"131187.87";"7100";"0";"0";"438919.02";"118685.58";"118381.23";"737.96";"18426.64";"0";"70472.74";"0";"0";"0";"326704.15";"190908.59";"128450.77";"1083.63";"20846.64";"0";"100846.61";"0";"0";"0";"442136.24";"153082.72";"200561.82";"1184.78";"18209.88";"0";"162615.88";"0";"0";"0";"535655.08"
"39046 A00 -  Molledo";"271147.82";"333816.56";"0";"131459.57";"0";"49418.34";"0";"0";"0";"785842.29";"294006.51";"330047.56";"0";"153067.12";"0";"294443.74";"0";"0";"0";"1071564.93";"341065.76";"393941.57";"0";"160246.45";"0";"623870.13";"0";"0";"0";"1519123.91";"299288.92";"375696.61";"0";"114087.45";"0";"274967.13";"0";"0";"0";"1064040.11";"332902.41";"365069.69";"1534.9";"147584.65";"0";"122288.56";"0";"0";"121367.42";"1090747.63";"450447.38";"370872.17";"0";"142205.03";"0";"201989.28";"19671.99";"0";"0";"1185185.85";"394777.5";"382976.04";"0";"142224.44";"0";"282516.38";"0";"0";"0";"1202494.36";"377018.95";"321245.81";"0";"139100.55";"0";"177086.14";"0";"0";"0";"1014451.45";"464874.62";"368348.75";"0";"150429.57";"0";"270982.72";"0";"0";"0";"1254635.66";"500175.1";"423601.66";"0";"165467.43";"0";"488744.37";"0";"0";"0";"1577988.56"
