"";"Ampliaciones o modificaciones - Total inversiones - Inversión";"Ampliaciones o modificaciones - Terrenos  - Inversión";"Ampliaciones o modificaciones - Construcciones - Inversión";"Ampliaciones o modificaciones - Instalaciones técnicas - Inversión";"Ampliaciones o modificaciones - Maquinaria - Inversión";"Ampliaciones o modificaciones - Utillaje - Inversión";"Ampliaciones o modificaciones - Mobiliario - Inversión";"Ampliaciones o modificaciones - Equipos para procesos de información - Inversión";"Ampliaciones o modificaciones - Elementos de transporte - Inversión";"Ampliaciones o modificaciones - Otro inmovilizado material - Inversión";"Ampliaciones o modificaciones - Inmovilizado material en curso - Inversión";"Ampliaciones o modificaciones - Inversiones de Industria de producción de energía eléctrica - Inversión";"Ampliaciones o modificaciones - Otras instalaciones - Inversión";"Bajas - Total inversiones - Inversión";"Bajas - Terrenos  - Inversión";"Bajas - Construcciones - Inversión";"Bajas - Instalaciones técnicas - Inversión";"Bajas - Maquinaria - Inversión";"Bajas - Utillaje - Inversión";"Bajas - Mobiliario - Inversión";"Bajas - Equipos para procesos de información - Inversión";"Bajas - Elementos de transporte - Inversión";"Bajas - Otro inmovilizado material - Inversión";"Bajas - Inmovilizado material en curso - Inversión";"Bajas - Inversiones de Industria de producción de energía eléctrica - Inversión";"Bajas - Otras instalaciones - Inversión";"Nuevas Industrias - Total inversiones - Inversión";"Nuevas Industrias - Terrenos  - Inversión";"Nuevas Industrias - Construcciones - Inversión";"Nuevas Industrias - Instalaciones técnicas - Inversión";"Nuevas Industrias - Maquinaria - Inversión";"Nuevas Industrias - Utillaje - Inversión";"Nuevas Industrias - Mobiliario - Inversión";"Nuevas Industrias - Equipos para procesos de información - Inversión";"Nuevas Industrias - Elementos de transporte - Inversión";"Nuevas Industrias - Otro inmovilizado material - Inversión";"Nuevas Industrias - Inmovilizado material en curso - Inversión";"Nuevas Industrias - Inversiones de Industria de producción de energía eléctrica - Inversión";"Nuevas Industrias - Otras instalaciones - Inversión";"Total - Total inversiones - Inversión";"Total - Terrenos  - Inversión";"Total - Construcciones - Inversión";"Total - Instalaciones técnicas - Inversión";"Total - Maquinaria - Inversión";"Total - Utillaje - Inversión";"Total - Mobiliario - Inversión";"Total - Equipos para procesos de información - Inversión";"Total - Elementos de transporte - Inversión";"Total - Otro inmovilizado material - Inversión";"Total - Inmovilizado material en curso - Inversión";"Total - Inversiones de Industria de producción de energía eléctrica - Inversión";"Total - Otras instalaciones - Inversión"
"2005 - Septiembre";"1564009.2";"0";"731900.5";"32872";"741238.4";"0";"44355";"0";"0";"0";"0";"0";"13643.3";"13733.1";"0";"0";"0";"13733.1";"0";"0";"0";"0";"0";"0";"0";"0";"11780588";"1879652.4";"2056802";"590260.5";"6526003.4";"220969.2";"29258.3";"17620.5";"254884.1";"114459.6";"57564.9";"0";"33113";"13344597.2";"1879652.4";"2788702.5";"623132.5";"7267241.8";"220969.2";"73613.2";"17620.5";"254884.1";"114459.6";"57564.9";"0";"46756.3"
"2005 - Octubre";"1361899.8";"63267.8";"1019307.9";"2406.9";"273167.1";"0";"2500";"1250";"0";"0";"0";"0";"0";"451257.9";"24040.5";"215156.3";"0";"174642.1";"0";"0";"0";"0";"36217";"0";"0";"1202";"9972960.8";"1447845";"2224857.7";"1835532.2";"3653757.5";"209300";"10773.7";"266341";"68856";"29801";"0";"0";"225896.7";"11334860.6";"1511112.9";"3244165.6";"1837939.1";"3926924.6";"209300";"13273.7";"267591";"68856";"29801";"0";"0";"225896.7"
"2005 - Noviembre";"406770.4";"0";"42913.2";"0";"340617.5";"0";"0";"10684.3";"11803.1";"0";"0";"0";"752.2";"579471.8";"111187.2";"177899.6";"0";"253603.1";"0";"0";"0";"0";"36781.9";"0";"0";"0";"687328.6";"459500";"0";"9728";"197581.6";"0";"0";"1896";"16500";"0";"0";"0";"2123";"1094098.9";"459500";"42913.2";"9728";"538199.1";"0";"0";"12580.3";"28303.1";"0";"0";"0";"2875.2"
"2005 - Diciembre";"2225175.1";"0";"0";"0";"2225175.1";"0";"0";"0";"0";"0";"0";"0";"0";"16816.3";"0";"0";"6785.4";"10030.9";"0";"0";"0";"0";"0";"0";"0";"0";"231148.8";"0";"1088.2";"23984.2";"186401.9";"4356.6";"8566.9";"6012.1";"0";"0";"0";"0";"738.8";"2456324";"0";"1088.2";"23984.2";"2411577";"4356.6";"8566.9";"6012.1";"0";"0";"0";"0";"738.8"
"2006";"55553452.2";"4360086.7";"2554465.4";"-368744.7";"45633993.7";"1108823.6";"176500.4";"398177.1";"731338.2";"259685.1";"165755.7";"0";"533371.1";"5042652.8";"260616.1";"429687.2";"35315.1";"3983940.8";"360.6";"0";"0";"0";"332131.8";"0";"0";"601";"78972075.4";"8420708.1";"12565196.9";"3504683.4";"46452327.5";"1896461.8";"295124.9";"500485.4";"532847.8";"138716.6";"3310567.1";"0";"1354955.6";"134525527.6";"12780794.8";"15119662.2";"3135938.6";"92086321.1";"3005285.4";"471625.2";"898662.5";"1264186";"398401.7";"3476322.8";"0";"1888326.6"
"2006 - Enero";"2795231.8";"389217.9";"1353103";"70412.2";"361723.1";"101348.6";"121899";"22726";"21149.8";"190464";"163188.1";"0";"0";"19052.1";"12621.2";"0";"0";"6430.8";"0";"0";"0";"0";"0";"0";"0";"0";"1247050.9";"0";"856867.1";"210130.2";"165889.5";"0";"0";"5424";"8740";"0";"0";"0";"0";"4042282.6";"389217.9";"2209970.1";"280542.4";"527612.7";"101348.6";"121899";"28150";"29889.8";"190464";"163188.1";"0";"0"
"2006 - Febrero";"4033013.3";"639810.7";"369414.2";"95884.2";"2385329.3";"40.4";"33.1";"137.1";"539758.3";"34.2";"2567.6";"0";"4.3";"254314.6";"72800";"102676.6";"28346";"50492";"0";"0";"0";"0";"0";"0";"0";"0";"10481219.7";"2855140.5";"4035571.9";"1638721";"1692981.1";"153350";"479.4";"6647.8";"98328";"0";"0";"0";"0";"14514233.1";"3494951.2";"4404986.1";"1734605.2";"4078310.4";"153390.4";"512.5";"6784.9";"638086.3";"34.2";"2567.6";"0";"4.3"
"2006 - Marzo";"2945547.3";"1549720.6";"-267442.3";"-2536193.6";"4064087.4";"4923.5";"-132041.8";"-40700.8";"-216578.1";"-7286";"0";"0";"527058.3";"1538.1";"0";"0";"0";"1538.1";"0";"0";"0";"0";"0";"0";"0";"0";"2091101.4";"50000";"1369828.6";"102203.6";"447977.3";"17120";"16902";"7000";"29000";"29270";"1500";"0";"20300";"5036648.7";"1599720.6";"1102386.2";"-2433990";"4512064.6";"22043.5";"-115139.8";"-33700.8";"-187578.1";"21984";"1500";"0";"547358.3"
"2006 - Abril";"121765.3";"0";"0";"17480.3";"77985";"1000";"300";"0";"25000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2589137";"252664.8";"801391.6";"57954.8";"482411";"13783.2";"10510.1";"7486.1";"102894.3";"0";"0";"0";"860041";"2710902.2";"252664.8";"801391.6";"75435";"560396.1";"14783.2";"10810.1";"7486.1";"127894.3";"0";"0";"0";"860041"
"2006 - Mayo";"24197342.7";"234354";"364999";"74721";"23340609.1";"-33889.2";"20147.2";"-9901.4";"208144.1";"-6842.5";"0";"0";"5001.4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13641114.4";"2563531";"1696585";"145106.5";"3461259.8";"1642775";"162180";"305146.3";"105697.7";"24509";"3148538";"0";"385786";"37838457.1";"2797885";"2061584";"219827.5";"26801868.9";"1608885.8";"182327.2";"295244.9";"313841.8";"17666.5";"3148538";"0";"390787.4"
"2006 - Junio";"2805487.1";"0";"14038";"797891";"1202015.1";"473477";"56441";"241612";"17827";"3386";"0";"0";"-1200";"124017.6";"24040.5";"16527.8";"0";"81706.3";"0";"0";"0";"0";"1742.9";"0";"0";"0";"1207582.3";"0";"0";"4431.1";"1188987.9";"600";"600";"600";"12000";"0";"0";"0";"363.3";"4013069.4";"0";"14038";"802322.1";"2391003";"474077";"57041";"242212";"29827";"3386";"0";"0";"-836.7"
"2006 - Julio";"1137176.9";"0";"0";"0";"1137176.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"73056.8";"0";"10096.4";"15431.3";"46733.2";"0";"0";"0";"0";"0";"0";"0";"795.9";"1210233.7";"0";"10096.4";"15431.3";"1183910";"0";"0";"0";"0";"0";"0";"0";"795.9"
"2006 - Agosto";"353129";"0";"0";"0";"353129";"0";"0";"0";"0";"0";"0";"0";"0";"56843.6";"0";"0";"3363";"53480.6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"353129";"0";"0";"0";"353129";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Septiembre";"2622034.7";"0";"0";"0";"2622034.7";"0";"0";"0";"0";"0";"0";"0";"0";"26444.5";"0";"0";"0";"26444.5";"0";"0";"0";"0";"0";"0";"0";"0";"34947690.9";"13800";"68000";"6400";"34825975.9";"0";"4475";"2600";"0";"6400";"0";"0";"20040";"37569725.6";"13800";"68000";"6400";"37448010.6";"0";"4475";"2600";"0";"6400";"0";"0";"20040"
"2006 - Octubre";"1015445.8";"0";"0";"10362";"1004114.8";"0";"969";"0";"0";"0";"0";"0";"0";"2409735.8";"81136.6";"104636.2";"3606.1";"2181705.9";"0";"0";"0";"0";"38651.1";"0";"0";"0";"1840162.5";"262665.3";"617174.5";"190447.8";"583921.8";"36060.3";"20913.5";"15360.8";"113618.4";"0";"0";"0";"0";"2855608.3";"262665.3";"617174.5";"200809.8";"1588036.6";"36060.3";"21882.5";"15360.8";"113618.4";"0";"0";"0";"0"
"2006 - Noviembre";"13527278.3";"1546983.5";"720353.5";"1100698.2";"9085789.3";"561923.3";"108752.9";"184304.2";"136037.1";"79929.4";"0";"0";"2507.1";"2057535.3";"70017.8";"205846.6";"0";"1488971.4";"360.6";"0";"0";"0";"291737.8";"0";"0";"601";"10853959.5";"2422906.5";"3109681.8";"1133857.1";"3556190";"32773.3";"79064.9";"150220.4";"62569.4";"78537.6";"160529.1";"0";"67629.4";"24381237.9";"3969890";"3830035.3";"2234555.3";"12641979.2";"594696.6";"187817.7";"334524.6";"198606.5";"158467";"160529.1";"0";"70136.4"
"2006 - Diciembre";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"93171.2";"0";"0";"0";"93171.2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007";"40772593.7";"3070184.8";"4112603.2";"2252214.7";"26257847.3";"749056.6";"330714.3";"299364.9";"1270236.8";"1784113.5";"275";"0";"645982.2";"5497490.4";"47846.5";"219989.2";"115645";"4851076.5";"4268";"6309.4";"60855.3";"61261.2";"38855.4";"0";"0";"91383.8";"28578534.2";"4636866.9";"9599001.7";"4240461.1";"7603238.4";"236918.8";"165531";"168399.8";"1016862.1";"145883.2";"338579.2";"0";"426792.1";"69351128.1";"7707051.7";"13711604.8";"6492675.8";"33861085.7";"985975.4";"496245.3";"467764.7";"2287099.1";"1929996.7";"338854.2";"0";"1072774.4"
"2007 - Enero";"3144463";"0";"25051.4";"823.6";"3083626";"0";"16000.6";"10187.4";"6000";"0";"0";"0";"2774.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"713475.5";"0";"546214.8";"23544";"126904.6";"0";"5800";"11012.1";"0";"0";"0";"0";"0";"3857938.5";"0";"571266.1";"24367.6";"3210530.6";"0";"21800.6";"21199.5";"6000";"0";"0";"0";"2774.1"
"2007 - Febrero";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"288391.3";"12020.2";"107762.2";"75016.6";"34914.8";"4268";"1409.4";"51840.1";"1160";"0";"0";"0";"0";"464600";"0";"450000";"9700";"3200";"300";"400";"1000";"0";"0";"0";"0";"0";"464600";"0";"450000";"9700";"3200";"300";"400";"1000";"0";"0";"0";"0";"0"
"2007 - Marzo";"123111";"12000";"0";"3154";"107957";"0";"0";"0";"0";"0";"0";"0";"0";"2099.9";"0";"0";"0";"2099.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"123111";"12000";"0";"3154";"107957";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Abril";"461007.9";"0";"0";"113540";"345852.9";"45";"30";"700";"0";"-35";"900";"0";"-25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3393883.2";"913538.4";"1584564.9";"32488";"809292";"0";"0";"4000";"37000";"7000";"0";"0";"6000";"3854891.2";"913538.4";"1584564.9";"146028";"1155144.9";"45";"30";"4700";"37000";"6965";"900";"0";"5975"
"2007 - Mayo";"2640709.3";"0";"117099.8";"154033.6";"2341248.7";"0";"0";"0";"0";"0";"0";"0";"28327.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7167818.7";"621090";"2951995";"499293.2";"2267959.5";"139909.2";"17928.5";"19371";"246681.2";"41704.6";"311967.1";"0";"49919.5";"9808528.1";"621090";"3069094.8";"653326.8";"4609208.2";"139909.2";"17928.5";"19371";"246681.2";"41704.6";"311967.1";"0";"78246.6"
"2007 - Junio";"947068.2";"0";"0";"10544.2";"880295.3";"41269.7";"0";"0";"6010.1";"0";"0";"0";"8948.8";"2585704.3";"0";"0";"0";"2579694.2";"0";"0";"0";"0";"6010.1";"0";"0";"0";"1913929";"416340.6";"354823.1";"8518.3";"559968.5";"11037.8";"41272";"87839.5";"216185.1";"64728.2";"6612.1";"0";"146603.6";"2860997.1";"416340.6";"354823.1";"19062.5";"1440263.9";"52307.5";"41272";"87839.5";"222195.2";"64728.2";"6612.1";"0";"155552.5"
"2007 - Julio";"97301.2";"0";"0";"0";"68146";"0";"0";"0";"29155.2";"0";"0";"0";"0";"440372.5";"5409.1";"0";"30050.6";"245043.6";"0";"0";"9015.2";"60101.2";"18631.4";"0";"0";"72121.4";"6980";"0";"0";"0";"6980";"0";"0";"0";"0";"0";"0";"0";"0";"104281.2";"0";"0";"0";"75126";"0";"0";"0";"29155.2";"0";"0";"0";"0"
"2007 - Agosto";"7199842.9";"2210306.8";"997781.8";"310371.8";"3025533.2";"24988.1";"15959.8";"10859.2";"-16130.8";"283325.2";"0";"0";"336847.7";"21955";"0";"0";"0";"21955";"0";"0";"0";"0";"0";"0";"0";"0";"5253735.4";"611358.5";"1731616.5";"1991371.3";"806797.1";"19565";"8700";"1100";"2300";"0";"0";"0";"80927";"12453578.3";"2821665.3";"2729398.3";"2301743.1";"3832330.3";"44553.1";"24659.8";"11959.2";"-13830.8";"283325.2";"0";"0";"417774.7"
"2007 - Septiembre";"5005402.7";"0";"387679";"419803.9";"3414966.7";"0";"0";"67794.2";"641314.4";"72026.1";"0";"0";"1818.4";"44306.6";"0";"0";"0";"44306.6";"0";"0";"0";"0";"0";"0";"0";"0";"3407240.9";"1083546.6";"1168957.7";"166877.4";"829263.1";"1000";"32270.6";"13661.4";"61414.2";"30000";"20000";"0";"250";"8412643.7";"1083546.6";"1556636.7";"586681.3";"4244229.7";"1000";"32270.6";"81455.6";"702728.7";"102026.1";"20000";"0";"2068.4"
"2007 - Octubre";"16365863.5";"247878";"1424890";"1193508.6";"10130526.2";"681013.8";"265293";"193503.8";"603887.9";"1415937.2";"-625";"0";"210049.9";"253777.4";"0";"21636.4";"0";"232140.9";"0";"0";"0";"0";"0";"0";"0";"0";"2034527.7";"343298.3";"394907.7";"328333.2";"480631.1";"35262.8";"22095.4";"14851.5";"359378.6";"450.4";"0";"0";"55318.6";"18400391.2";"591176.3";"1819797.7";"1521841.8";"10611157.3";"716276.6";"287388.4";"208355.3";"963266.6";"1416387.6";"-625";"0";"265368.5"
"2007 - Noviembre";"4376687";"600000";"1160101.2";"46435";"2448558.3";"1740";"33430.9";"16320.3";"0";"12860";"0";"0";"57241.2";"1860883.4";"30417.2";"90590.6";"10577.8";"1690921.5";"0";"4900";"0";"0";"14213.9";"0";"0";"19262.4";"3671843";"247694.5";"355559";"1176120.1";"1658821.5";"29844";"30064.5";"9564.3";"88903";"2000";"0";"0";"73272.2";"8048530";"847694.5";"1515660.2";"1222555.1";"4107379.8";"31584";"63495.4";"25884.6";"88903";"14860";"0";"0";"130513.4"
"2007 - Diciembre";"411137";"0";"0";"0";"411137";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"550500.8";"400000";"60363";"4215.6";"53421";"0";"7000";"6000";"5000";"0";"0";"0";"14501.2";"961637.8";"400000";"60363";"4215.6";"464558";"0";"7000";"6000";"5000";"0";"0";"0";"14501.2"
"2008";"204148079.9";"16204945";"26016643.9";"124489052.5";"-6848492.5";"11568540.4";"2208130.7";"1072366.5";"356935.8";"-1501152.9";"12214152.5";"0";"18366958.1";"8135303.9";"184318.4";"886352.7";"568582.9";"6404606.1";"5186.7";"33440.3";"0";"3600";"35531.9";"0";"0";"13685";"165672708";"12119252.5";"24580667.5";"4816101.6";"62202131.6";"273865";"358632.4";"175828";"8940039.1";"295363.6";"28103352.9";"22862000";"945474";"369820787.8";"28324197.4";"50597311.4";"129305154.1";"55353639.3";"11842405.5";"2566763.1";"1248194.4";"9296974.8";"-1205789.3";"40317505.4";"22862000";"19312432.3"
"2008 - Enero";"82628366.8";"515878.7";"10628866.9";"100548258.9";"-47276088.8";"10318642.2";"1719946.3";"473857.4";"-934827.4";"-1840038";"-807075.5";"0";"9280946.3";"2824756.9";"0";"276465.6";"360607.3";"2187684.1";"0";"0";"0";"0";"0";"0";"0";"0";"9930027.6";"1243282.1";"3389887";"303051.7";"2194724";"32820";"99984.7";"11052";"90359";"18300";"2060989.1";"0";"485578.1";"92558394.4";"1759160.7";"14018753.9";"100851310.5";"-45081364.8";"10351462.2";"1819931";"484909.4";"-844468.4";"-1821738";"1253913.6";"0";"9766524.4"
"2008 - Febrero";"13492909.6";"0";"2064669";"5789174";"5301336.9";"0";"0";"6728";"145820";"0";"0";"0";"185181.7";"295083.8";"0";"0";"3954.7";"291129.1";"0";"0";"0";"0";"0";"0";"0";"0";"6776238.1";"1468724.7";"2739526.4";"487800.5";"1304775.9";"18234.5";"53561.3";"19009.8";"97045.3";"131776.8";"149851.9";"0";"305931";"20269147.6";"1468724.7";"4804195.4";"6276974.5";"6606112.8";"18234.5";"53561.3";"25737.8";"242865.3";"131776.8";"149851.9";"0";"491112.7"
"2008 - Marzo";"10647770.7";"276167.5";"522065.4";"3958371.7";"5527526.3";"225.1";"249275";"22971";"36290.9";"54877.7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5154046.4";"510860";"1655521.5";"760659.1";"2128070.2";"59344";"5424";"9950.5";"24071.8";"145.3";"0";"0";"0";"15801817.1";"787027.5";"2177586.9";"4719030.8";"7655596.6";"59569.2";"254699";"32921.4";"60362.6";"55023";"0";"0";"0"
"2008 - Abril";"11213658.1";"1569407.3";"1788216.9";"563312.3";"6583191.7";"0";"19666.2";"24375.4";"14646.8";"195561.5";"481421.7";"0";"-26141.7";"45791.1";"0";"0";"0";"36775.9";"0";"0";"0";"0";"9015.2";"0";"0";"0";"29993466.8";"1320093";"10919553";"88339.7";"9258408.9";"490.5";"99645.4";"57639.1";"8160026.2";"0";"0";"0";"89271";"41207124.9";"2889500.3";"12707769.9";"651652.1";"15841600.6";"490.5";"119311.6";"82014.5";"8174673";"195561.5";"481421.7";"0";"63129.3"
"2008 - Mayo";"44749402";"6994037";"1104395.8";"0";"15341962.3";"63061.9";"145";"280253";"32435.6";"0";"11455867.6";"0";"9477243.8";"20013.7";"0";"0";"0";"20013.7";"0";"0";"0";"0";"0";"0";"0";"0";"264260.7";"0";"0";"5258";"217695.7";"8785";"5000";"3700";"15000";"0";"0";"0";"8822";"45013662.7";"6994037";"1104395.8";"5258";"15559658";"71846.9";"5145";"283953";"47435.6";"0";"11455867.6";"0";"9486065.8"
"2008 - Junio";"439220.2";"0";"10282.7";"15544.3";"412949.9";"443.3";"0";"0";"0";"0";"0";"0";"0";"27129.6";"0";"0";"0";"26528.6";"0";"0";"0";"0";"601";"0";"0";"0";"2938553.9";"517201.2";"589856.3";"326814.9";"1041080.1";"12800";"15350";"14201.7";"264050.8";"75331.5";"79864.9";"0";"2002.4";"3377774.1";"517201.2";"600139";"342359.2";"1454030";"13243.3";"15350";"14201.7";"264050.8";"75331.5";"79864.9";"0";"2002.4"
"2008 - Julio";"2795640";"243671.4";"70767.1";"0";"2345525.4";"0";"0";"0";"135676.1";"0";"0";"0";"0";"5108.6";"0";"0";"0";"5108.6";"0";"0";"0";"0";"0";"0";"0";"0";"22218766.6";"43709.6";"89865";"0";"39005";"0";"2500";"3300";"32700";"0";"0";"22000000";"7687";"25014406.5";"287381";"160632.1";"0";"2384530.4";"0";"2500";"3300";"168376.1";"0";"0";"22000000";"7687"
"2008 - Agosto";"1491788.4";"0";"263097.6";"23487";"687584";"37753.8";"13678.8";"8577.5";"173243.6";"21680";"256704";"0";"5982.2";"12272.7";"0";"0";"0";"12272.7";"0";"0";"0";"0";"0";"0";"0";"0";"1840313.9";"328409.9";"303652.1";"76356.8";"169123.8";"15112";"0";"2915.1";"63666";"0";"0";"862000";"19078.3";"3332102.3";"328409.9";"566749.7";"99843.8";"856707.8";"52865.8";"13678.8";"11492.6";"236909.6";"21680";"256704";"862000";"25060.6"
"2008 - Septiembre";"4523471.7";"0";"300000";"451766";"3618926.6";"-1150";"9000";"1800";"0";"0";"0";"0";"143129";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8702186.3";"3430282";"3897865";"1143377.3";"150396.2";"50500";"0";"0";"26210.8";"0";"0";"0";"3555";"13225658";"3430282";"4197865";"1595143.3";"3769322.9";"49350";"9000";"1800";"26210.8";"0";"0";"0";"146684"
"2008 - Octubre";"31942473.8";"6605783.1";"9264282.5";"13137138.3";"497680";"1149564.1";"196419.4";"235950.8";"664581";"62456.6";"827234.7";"0";"-698616.7";"1479294.9";"184318.4";"591311.8";"203039.9";"457898.9";"5186.7";"33440.3";"0";"0";"3005.1";"0";"0";"1093.8";"75438474";"3256690";"0";"1575188";"44402100";"75779";"77167";"52987";"94200";"69810";"25812647";"0";"21906";"107380947.8";"9862473.1";"9264282.5";"14712326.3";"44899780";"1225343.1";"273586.4";"288937.8";"758781";"132266.6";"26639881.7";"0";"-676710.7"
"2008 - Noviembre";"330638.3";"0";"0";"2000";"218172.9";"0";"0";"17853.4";"89069.2";"4309.3";"0";"0";"-766.5";"1773928.8";"0";"3550";"981";"1751974.5";"0";"0";"0";"3600";"13823.3";"0";"0";"0";"2350301.7";"0";"994941.2";"49255.6";"1285461.8";"0";"0";"0";"19000";"0";"0";"0";"1643.2";"2680940.1";"0";"994941.2";"51255.6";"1503634.7";"0";"0";"17853.4";"108069.2";"4309.3";"0";"0";"876.8"
"2008 - Diciembre";"-107259.7";"0";"0";"0";"-107259.7";"0";"0";"0";"0";"0";"0";"0";"0";"1651923.8";"0";"15025.3";"0";"1615220";"0";"0";"0";"0";"9087.3";"0";"0";"12591.2";"66072";"0";"0";"0";"11290";"0";"0";"1072.8";"53709.2";"0";"0";"0";"0";"-41187.7";"0";"0";"0";"-95969.7";"0";"0";"1072.8";"53709.2";"0";"0";"0";"0"
"2009";"16678149.7";"4064908.5";"-1046870.4";"2742941.1";"11061000.4";"627153";"232666";"196772.5";"986514.1";"-2339078.4";"-313938";"0";"466080.7";"2193643.7";"0";"107893.8";"8991.6";"2052721.1";"0";"1200";"1100";"0";"3125.2";"0";"0";"18612.2";"85479383.6";"2826170.5";"15700415.4";"24872886.1";"30247133.4";"748908.6";"261227.1";"281627.9";"1955429.7";"387187.2";"6362595.2";"0";"1835802.4";"102157533.2";"6891079.1";"14653544.9";"27615827.5";"41308133.9";"1376061.6";"493893.1";"478400.3";"2941943.8";"-1951891.2";"6048657.2";"0";"2301883.1"
"2009 - Enero";"2187124";"1069757.5";"502878.5";"187468.4";"326743.6";"8138";"14401";"12624";"65113";"0";"0";"0";"0";"36962.2";"0";"3305.6";"0";"30651.6";"0";"0";"0";"0";"0";"0";"0";"3005.1";"731090.2";"0";"392069.7";"58592.4";"225629";"39399.1";"1000";"1300";"13100";"0";"0";"0";"0";"2918214.2";"1069757.5";"894948.2";"246060.8";"552372.6";"47537.1";"15401";"13924";"78213";"0";"0";"0";"0"
"2009 - Febrero";"4844750.3";"150000";"635975.8";"194249.8";"3688841.8";"124735.5";"15531.7";"36988";"-21572.2";"0";"0";"0";"20000";"20121.9";"0";"0";"0";"20121.9";"0";"0";"0";"0";"0";"0";"0";"0";"524594";"125000";"206713.2";"75036.7";"110977.8";"0";"208";"413.8";"2351.8";"0";"0";"0";"3892.8";"5369344.3";"275000";"842689";"269286.5";"3799819.5";"124735.5";"15739.7";"37401.7";"-19220.4";"0";"0";"0";"23892.8"
"2009 - Marzo";"1345587.3";"123400";"213495";"15500";"630466";"2000";"2500";"3000";"355226.2";"0";"0";"0";"0";"6010.1";"0";"0";"0";"6010.1";"0";"0";"0";"0";"0";"0";"0";"0";"46717221";"649484.3";"5728163.1";"18058237.4";"17346582.4";"674121.4";"174022.5";"121070";"771745";"73070.6";"2919364";"0";"201360.3";"48062808.3";"772884.3";"5941658.1";"18073737.4";"17977048.5";"676121.4";"176522.5";"124070";"1126971.2";"73070.6";"2919364";"0";"201360.3"
"2009 - Abril";"1241442.5";"150000";"360000";"26458";"704384.5";"0";"600";"0";"0";"0";"0";"0";"0";"34658.3";"0";"0";"7038.3";"13920";"0";"1200";"1100";"0";"0";"0";"0";"11400";"526557.6";"0";"157967.2";"30754";"292364.5";"2300";"800";"2200";"32879.3";"2000";"800";"0";"4492.6";"1768000.1";"150000";"517967.2";"57212";"996748.9";"2300";"1400";"2200";"32879.3";"2000";"800";"0";"4492.6"
"2009 - Mayo";"1818637.6";"-37340";"372314";"75876.6";"1267541.6";"-500";"2000";"5500";"-12000";"-24040.5";"0";"0";"169285.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1151800.2";"450000";"40644.9";"313735";"296825.6";"4025";"6700";"9945.8";"20908";"900";"0";"0";"8115.9";"2970437.7";"412660";"412958.9";"389611.7";"1564367.2";"3525";"8700";"15445.8";"8908";"-23140.5";"0";"0";"177401.7"
"2009 - Junio";"803429.5";"650000";"17593.7";"66476.6";"60928.9";"4300";"2800";"6200";"0";"-4869.7";"0";"0";"0";"202222.5";"0";"93757.9";"0";"106601.5";"0";"0";"0";"0";"1863.1";"0";"0";"0";"6417784";"0";"648000";"1703300.3";"2780914.9";"20459.1";"881.1";"108168.6";"1047935";"23124.8";"0";"0";"85000";"7221213.5";"650000";"665593.7";"1769777";"2841843.9";"24759.1";"3681.2";"114368.6";"1047935";"18255.1";"0";"0";"85000"
"2009 - Julio";"-12046851.1";"1704359";"-3788050.7";"551758";"-8675396.4";"5015";"79775";"58980";"210945";"-2330803.1";"30000";"0";"106567";"7602.8";"0";"0";"0";"7542.7";"0";"0";"0";"0";"60.1";"0";"0";"0";"3454266.1";"203521.6";"1485707.6";"386473";"389834.3";"4404";"41296.2";"5742.7";"16612.4";"255011.6";"0";"0";"665662.6";"-8592585";"1907880.7";"-2302343.1";"938231.1";"-8285562.1";"9419";"121071.2";"64722.7";"227557.4";"-2075791.5";"30000";"0";"772229.6"
