"";"01 Andalucía - Viajeros";"01 Andalucía - Pernoctaciones";"02 Aragón - Viajeros";"02 Aragón - Pernoctaciones";"03 Asturias, Principado de - Viajeros";"03 Asturias, Principado de - Pernoctaciones";"04 Balears, Illes - Viajeros";"04 Balears, Illes - Pernoctaciones";"05 Canarias - Viajeros";"05 Canarias - Pernoctaciones";"06 Cantabria - Viajeros";"06 Cantabria - Pernoctaciones";"07 Castilla y León - Viajeros";"07 Castilla y León - Pernoctaciones";"08 Castilla - La Mancha - Viajeros";"08 Castilla - La Mancha - Pernoctaciones";"09 Cataluña - Viajeros";"09 Cataluña - Pernoctaciones";"10 Comunitat Valenciana - Viajeros";"10 Comunitat Valenciana - Pernoctaciones";"11 Extremadura - Viajeros";"11 Extremadura - Pernoctaciones";"12 Galicia - Viajeros";"12 Galicia - Pernoctaciones";"13 Madrid, Comunidad de - Viajeros";"13 Madrid, Comunidad de - Pernoctaciones";"14 Murcia, Región de - Viajeros";"14 Murcia, Región de - Pernoctaciones";"15 Navarra, Comunidad Foral de - Viajeros";"15 Navarra, Comunidad Foral de - Pernoctaciones";"16 País Vasco - Viajeros";"16 País Vasco - Pernoctaciones";"17 Rioja, La - Viajeros";"17 Rioja, La - Pernoctaciones";"18 Ceuta - Viajeros";"18 Ceuta - Pernoctaciones";"19 Melilla - Viajeros";"19 Melilla - Pernoctaciones"
"2019 - Enero";"5.63";"22.03";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"64.94";"52.01";"0.65";"0.32";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.30";"2.54";"0.22";"0.42";"NaN";"NaN";"NaN";"NaN";"19.91";"15.47";"7.36";"7.20";"NaN";"NaN";"NaN";"NaN"
"2019 - Febrero";"1.26";"1.42";"0.24";"0.13";"2.51";"1.64";"NaN";"NaN";"NaN";"NaN";"77.71";"80.03";"4.95";"4.04";"0.39";"0.22";"0.31";"0.30";"0.16";"0.09";"0.31";"0.43";"0.55";"1.16";"3.22";"3.49";"0.16";"0.09";"NaN";"NaN";"5.26";"5.29";"2.98";"1.68";"NaN";"NaN";"NaN";"NaN"
"2019 - Marzo";"0.40";"1.32";"0.13";"0.14";"NaN";"NaN";"NaN";"NaN";"0.27";"0.17";"76.45";"79.98";"3.95";"3.58";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"0.33";"0.37";"0.33";"0.95";"8.76";"7.47";"NaN";"NaN";"0.54";"0.27";"8.83";"5.75";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2019 - Abril";"1.58";"0.67";"2.15";"1.60";"3.11";"1.32";"1.05";"2.15";"0.44";"0.41";"56.97";"52.78";"2.89";"2.45";"0.04";"0.02";"0.04";"0.02";"4.82";"7.78";"1.89";"2.36";"11.75";"16.43";"3.60";"3.42";"0.13";"0.06";"2.06";"2.47";"5.18";"4.27";"2.28";"1.80";"NaN";"NaN";"NaN";"NaN"
"2019 - Mayo";"0.68";"0.30";"0.23";"0.18";"2.60";"1.46";"0.06";"0.03";"0.06";"0.03";"55.91";"55.79";"4.64";"5.85";"1.41";"2.52";"2.38";"2.80";"0.79";"0.48";"1.53";"0.68";"9.28";"13.93";"8.49";"7.52";"NaN";"NaN";"0.11";"0.05";"6.90";"3.99";"4.92";"4.39";"NaN";"NaN";"NaN";"NaN"
"2019 - Junio";"0.55";"0.88";"8.43";"7.75";"2.31";"1.81";"1.13";"1.72";"4.24";"9.12";"32.52";"25.88";"5.67";"4.32";"NaN";"NaN";"2.69";"3.61";"2.81";"6.65";"0.17";"0.07";"9.19";"12.04";"9.15";"9.81";"NaN";"NaN";"NaN";"NaN";"11.25";"8.54";"9.90";"7.82";"NaN";"NaN";"NaN";"NaN"
"2019 - Julio";"0.68";"0.10";"4.53";"2.66";"1.93";"0.72";"NaN";"NaN";"0.19";"0.02";"53.52";"67.33";"11.09";"7.16";"NaN";"NaN";"1.54";"0.15";"0.29";"0.05";"0.48";"0.05";"NaN";"NaN";"13.69";"15.64";"0.39";"0.04";"1.74";"0.16";"1.06";"0.13";"8.87";"5.80";"NaN";"NaN";"NaN";"NaN"
"2019 - Agosto";"2.82";"0.97";"0.94";"0.33";"1.38";"0.34";"0.69";"0.19";"1.38";"0.50";"32.33";"60.99";"14.72";"11.80";"0.50";"0.12";"12.84";"4.77";"8.65";"4.55";"0.88";"0.32";"1.07";"0.68";"7.96";"3.02";"0.56";"0.33";"0.31";"0.17";"8.21";"5.22";"4.76";"5.69";"NaN";"NaN";"NaN";"NaN"
"2019 - Septiembre";"1.23";"1.90";"0.10";"0.24";"0.31";"0.57";"0.31";"0.14";"0.31";"0.24";"36.92";"29.90";"9.03";"11.11";"1.03";"0.85";"3.18";"2.56";"1.33";"0.62";"NaN";"NaN";"0.10";"0.05";"14.46";"21.64";"NaN";"NaN";"3.59";"1.95";"22.77";"23.40";"5.33";"4.84";"NaN";"NaN";"NaN";"NaN"
"2019 - Octubre";"0.29";"0.11";"NaN";"NaN";"1.56";"0.60";"NaN";"NaN";"NaN";"NaN";"65.98";"72.34";"11.99";"13.64";"NaN";"NaN";"0.78";"0.30";"0.58";"0.22";"NaN";"NaN";"0.19";"0.07";"10.72";"6.99";"NaN";"NaN";"0.39";"0.90";"7.50";"4.82";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2019 - Noviembre";"0.12";"0.09";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"56.41";"51.26";"15.32";"15.61";"NaN";"NaN";"NaN";"NaN";"0.24";"0.35";"NaN";"NaN";"0.48";"0.35";"16.63";"19.60";"5.70";"4.68";"NaN";"NaN";"5.11";"8.07";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2019 - Diciembre";"0.35";"0.20";"NaN";"NaN";"2.42";"2.19";"NaN";"NaN";"NaN";"NaN";"62.80";"48.01";"12.11";"16.73";"3.46";"3.98";"0.69";"1.20";"2.42";"2.69";"0.52";"1.49";"NaN";"NaN";"9.86";"15.94";"NaN";"NaN";"NaN";"NaN";"5.36";"7.57";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Enero";"0.25";"1.03";"NaN";"NaN";"0.99";"1.18";"NaN";"NaN";"NaN";"NaN";"53.69";"58.62";"3.69";"2.65";"1.48";"2.21";"1.97";"1.18";"NaN";"NaN";"NaN";"NaN";"2.22";"1.91";"2.46";"1.77";"NaN";"NaN";"NaN";"NaN";"26.85";"25.63";"6.40";"3.83";"NaN";"NaN";"NaN";"NaN"
"2020 - Febrero";"0.61";"0.94";"NaN";"NaN";"NaN";"NaN";"0.38";"0.20";"NaN";"NaN";"79.86";"84.15";"3.26";"2.24";"NaN";"NaN";"NaN";"NaN";"0.15";"0.08";"NaN";"NaN";"NaN";"NaN";"7.57";"6.32";"0.30";"0.16";"1.44";"0.75";"6.43";"5.18";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Marzo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"81.48";"81.48";"18.52";"18.52";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Abril";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Mayo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Junio";"7.41";"5.63";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"25.93";"23.94";"3.70";"5.63";"46.30";"39.44";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"3.70";"11.27";"NaN";"NaN";"NaN";"NaN";"12.96";"14.08";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Julio";"NaN";"NaN";"3.20";"1.41";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"0.40";"0.07";"8.40";"3.59";"3.20";"1.13";"11.20";"4.22";"5.20";"0.99";"NaN";"NaN";"0.40";"0.07";"52.40";"82.69";"NaN";"NaN";"2.40";"2.11";"13.20";"3.73";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Agosto";"0.88";"0.30";"1.17";"1.19";"2.93";"1.68";"NaN";"NaN";"NaN";"NaN";"4.69";"5.93";"19.06";"22.16";"4.40";"5.04";"13.78";"13.55";"3.52";"5.64";"NaN";"NaN";"1.17";"1.58";"21.99";"22.16";"NaN";"NaN";"13.20";"12.36";"9.97";"6.03";"3.23";"2.37";"NaN";"NaN";"NaN";"NaN"
"2020 - Septiembre";"12.24";"18.12";"NaN";"NaN";"2.04";"1.34";"NaN";"NaN";"NaN";"NaN";"4.08";"2.68";"14.29";"15.44";"NaN";"NaN";"8.16";"8.05";"4.08";"1.34";"NaN";"NaN";"8.16";"2.68";"18.37";"18.12";"NaN";"NaN";"16.33";"20.13";"12.24";"12.08";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Octubre";"23.26";"26.87";"NaN";"NaN";"6.98";"8.96";"NaN";"NaN";"NaN";"NaN";"4.65";"2.99";"11.63";"7.46";"2.33";"1.49";"6.98";"4.48";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"9.30";"10.45";"NaN";"NaN";"NaN";"NaN";"34.88";"37.31";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Noviembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"37.50";"38.30";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"12.50";"44.68";"37.50";"8.51";"NaN";"NaN";"NaN";"NaN";"12.50";"8.51";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2020 - Diciembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"66.67";"53.33";"33.33";"20.00";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"0.00";"26.67";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2021 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"100.00";"100.00";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Febrero";"NaN";"NaN";"16.67";"50.00";"16.67";"7.14";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"16.67";"21.43";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"16.67";"7.14";"NaN";"NaN";"NaN";"NaN";"33.33";"14.29";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Marzo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"16.67";"12.50";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"66.67";"75.00";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"16.67";"12.50";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Abril";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"13.04";"31.25";"60.87";"29.17";"NaN";"NaN";"13.04";"6.25";"NaN";"NaN";"NaN";"NaN";"4.35";"2.08";"4.35";"22.92";"NaN";"NaN";"NaN";"NaN";"4.35";"8.33";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Mayo";"7.14";"9.01";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.43";"0.90";"5.71";"18.02";"1.43";"0.90";"NaN";"NaN";"14.29";"18.02";"5.71";"3.60";"NaN";"NaN";"48.57";"30.63";"11.43";"15.32";"NaN";"NaN";"NaN";"NaN";"4.29";"3.60";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Junio";"0.88";"0.29";"2.65";"1.83";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"0.29";"0.96";"12.06";"7.20";"NaN";"NaN";"31.47";"38.81";"16.76";"21.90";"1.18";"0.38";"1.47";"0.48";"16.18";"15.47";"NaN";"NaN";"NaN";"NaN";"14.71";"10.95";"2.35";"1.73";"NaN";"NaN";"NaN";"NaN"
"2021 - Julio";"0.39";"0.06";"2.73";"1.97";"NaN";"NaN";"0.78";"0.46";"NaN";"NaN";"16.60";"16.62";"19.92";"14.86";"NaN";"NaN";"0.59";"0.17";"0.78";"0.68";"NaN";"NaN";"0.78";"0.23";"40.23";"50.50";"1.56";"0.34";"0.78";"0.23";"14.84";"13.89";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Agosto";"6.24";"3.00";"2.01";"1.21";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.41";"2.68";"7.85";"4.97";"1.81";"1.88";"17.91";"16.60";"11.07";"12.93";"NaN";"NaN";"NaN";"NaN";"32.80";"34.77";"1.01";"0.76";"NaN";"NaN";"17.10";"20.67";"0.80";"0.54";"NaN";"NaN";"NaN";"NaN"
"2021 - Septiembre";"3.48";"4.78";"1.49";"0.62";"1.00";"5.41";"NaN";"NaN";"0.50";"0.21";"12.44";"8.94";"16.42";"16.63";"3.48";"10.81";"6.47";"2.70";"2.49";"1.04";"1.00";"0.42";"1.00";"0.42";"5.97";"13.31";"1.00";"0.42";"1.49";"1.25";"41.79";"33.06";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Octubre";"2.08";"1.07";"NaN";"NaN";"NaN";"NaN";"0.35";"0.18";"6.25";"9.30";"12.85";"13.95";"14.24";"10.20";"NaN";"NaN";"1.04";"0.54";"0.69";"0.36";"2.43";"1.97";"2.08";"1.07";"14.58";"10.38";"NaN";"NaN";"0.35";"0.36";"42.71";"50.45";"0.35";"0.18";"NaN";"NaN";"NaN";"NaN"
"2021 - Noviembre";"NaN";"NaN";"15.43";"8.28";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"36.00";"60.43";"24.57";"13.50";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"0.57";"0.31";"NaN";"NaN";"5.71";"3.07";"NaN";"NaN";"NaN";"NaN";"17.71";"14.42";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2021 - Diciembre";"1.59";"1.63";"14.74";"15.10";"1.99";"2.04";"1.59";"0.82";"NaN";"NaN";"28.29";"23.06";"9.96";"10.00";"NaN";"NaN";"3.19";"3.67";"NaN";"NaN";"NaN";"NaN";"2.39";"4.29";"7.17";"7.76";"NaN";"NaN";"NaN";"NaN";"29.08";"31.63";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2022 - Enero";"NaN";"NaN";"NaN";"NaN";"2.17";"6.21";"NaN";"NaN";"NaN";"NaN";"29.35";"23.60";"23.91";"21.12";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"11.96";"8.70";"5.43";"6.83";"NaN";"NaN";"NaN";"NaN";"27.17";"33.54";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2022 - Febrero";"1.57";"0.76";"NaN";"NaN";"3.15";"1.52";"2.36";"0.57";"NaN";"NaN";"25.98";"37.69";"11.81";"6.25";"2.36";"1.14";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.57";"0.76";"6.30";"14.02";"NaN";"NaN";"1.57";"2.46";"43.31";"34.85";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2022 - Marzo";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"3.29";"4.68";"64.20";"65.69";"1.65";"2.53";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"4.12";"2.73";"10.29";"8.97";"NaN";"NaN";"1.23";"0.97";"15.23";"14.42";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2022 - Abril";"NaN";"NaN";"0.62";"0.24";"0.18";"0.14";"NaN";"NaN";"NaN";"NaN";"17.36";"17.51";"27.37";"25.64";"0.83";"0.65";"0.83";"0.32";"2.32";"2.74";"1.64";"2.33";"6.41";"7.22";"9.85";"14.50";"0.21";"0.08";"0.36";"0.42";"31.62";"28.05";"0.41";"0.16";"NaN";"NaN";"NaN";"NaN"
"2022 - Mayo";"0.11";"0.20";"0.36";"0.17";"4.50";"3.96";"NaN";"NaN";"0.24";"0.11";"18.97";"19.53";"28.94";"20.55";"NaN";"NaN";"4.12";"7.72";"NaN";"NaN";"NaN";"NaN";"17.75";"24.80";"10.06";"11.02";"NaN";"NaN";"NaN";"NaN";"1.22";"0.85";"13.74";"11.10";"NaN";"NaN";"NaN";"NaN"
"2022 - Junio";"3.44";"4.05";"2.63";"3.13";"6.23";"3.71";"NaN";"NaN";"3.23";"3.65";"7.35";"8.06";"10.05";"8.10";"NaN";"NaN";"18.83";"22.33";"2.54";"4.50";"1.58";"2.08";"8.03";"9.00";"15.12";"13.93";"NaN";"NaN";"4.65";"4.16";"3.53";"5.64";"12.83";"7.65";"NaN";"NaN";"NaN";"NaN"
"2022 - Julio";"1.06";"0.56";"NaN";"NaN";"0.62";"0.11";"NaN";"NaN";"NaN";"NaN";"27.69";"17.49";"16.59";"8.39";"NaN";"NaN";"2.15";"1.06";"2.05";"0.58";"0.15";"0.02";"NaN";"NaN";"47.93";"70.89";"NaN";"NaN";"1.06";"0.74";"0.72";"0.18";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2022 - Agosto";"8.19";"9.54";"1.22";"0.47";"0.96";"0.31";"2.16";"2.10";"2.79";"3.44";"6.76";"4.95";"12.97";"13.21";"1.49";"1.08";"17.48";"17.55";"8.42";"8.77";"0.38";"0.08";"0.54";"0.11";"19.89";"18.07";"0.95";"0.22";"1.62";"1.02";"7.16";"6.55";"7.03";"12.54";"NaN";"NaN";"NaN";"NaN"
"2022 - Septiembre";"0.30";"0.16";"0.99";"0.54";"0.63";"0.34";"0.99";"0.54";"NaN";"NaN";"17.46";"26.10";"4.91";"6.32";"1.32";"1.63";"10.77";"6.47";"1.65";"0.91";"1.65";"0.91";"10.87";"5.98";"14.56";"10.93";"NaN";"NaN";"2.93";"4.04";"30.99";"35.12";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2022 - Octubre";"1.83";"1.22";"12.06";"16.16";"10.59";"13.71";"NaN";"NaN";"NaN";"NaN";"7.62";"15.12";"24.79";"23.66";"0.73";"0.98";"1.83";"1.22";"2.19";"1.47";"NaN";"NaN";"4.75";"3.67";"20.82";"14.20";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"12.79";"8.57";"NaN";"NaN";"NaN";"NaN"
"2022 - Noviembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"0.31";"0.24";"NaN";"NaN";"75.15";"76.98";"7.36";"5.76";"NaN";"NaN";"0.31";"0.24";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"16.26";"16.07";"0.31";"0.24";"0.31";"0.48";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2022 - Diciembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"5.02";"7.76";"3.35";"0.82";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"50.00";"39.99";"NaN";"NaN";"NaN";"NaN";"41.63";"51.43";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2023 - Enero";"NaN";"NaN";"NaN";"NaN";"2.58";"1.42";"NaN";"NaN";"NaN";"NaN";"92.90";"95.39";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.29";"1.42";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"3.23";"1.77";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2023 - Febrero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"95.59";"97.48";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"0.96";"0.55";"3.45";"1.98";"NaN";"NaN";"NaN";"NaN"
"2023 - Marzo";"NaN";"NaN";"NaN";"NaN";"0.00";"0.68";"NaN";"NaN";"3.92";"8.70";"65.73";"47.98";"10.07";"13.74";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"4.20";"9.82";"3.78";"5.28";"3.92";"8.70";"NaN";"NaN";"7.41";"4.23";"0.98";"0.87";"NaN";"NaN";"NaN";"NaN"
"2023 - Abril";"NaN";"NaN";"NaN";"NaN";"10.48";"7.64";"NaN";"NaN";"NaN";"NaN";"75.62";"82.67";"NaN";"NaN";"1.13";"0.82";"0.16";"0.12";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"0.40";"0.15";"4.49";"3.27";"NaN";"NaN";"7.71";"5.32";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2023 - Mayo";"NaN";"NaN";"9.05";"8.98";"4.52";"4.99";"NaN";"NaN";"NaN";"NaN";"66.04";"65.32";"3.62";"3.49";"NaN";"NaN";"0.10";"0.05";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.10";"1.10";"NaN";"NaN";"NaN";"NaN";"15.57";"16.06";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2023 - Junio";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"66.04";"57.35";"16.51";"23.19";"NaN";"NaN";"4.82";"7.32";"NaN";"NaN";"NaN";"NaN";"0.02";"0.01";"0.86";"3.61";"NaN";"NaN";"NaN";"NaN";"7.17";"3.87";"4.59";"4.65";"NaN";"NaN";"NaN";"NaN"
"2023 - Julio";"NaN";"NaN";"NaN";"NaN";"0.39";"0.12";"NaN";"NaN";"1.14";"3.03";"28.34";"32.48";"0.19";"0.02";"1.16";"0.34";"0.26";"0.84";"5.34";"4.84";"0.19";"0.02";"3.80";"5.45";"58.67";"52.78";"NaN";"NaN";"NaN";"NaN";"0.51";"0.07";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2023 - Agosto";"2.11";"1.11";"0.09";"0.01";"6.35";"3.77";"0.34";"0.06";"4.90";"6.76";"41.81";"52.65";"1.11";"0.22";"0.51";"0.08";"11.33";"3.63";"NaN";"NaN";"NaN";"NaN";"4.57";"1.54";"19.83";"28.45";"NaN";"NaN";"NaN";"NaN";"7.04";"1.72";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2023 - Septiembre";"NaN";"NaN";"NaN";"NaN";"0.31";"0.32";"NaN";"NaN";"0.10";"0.37";"62.07";"56.53";"18.58";"17.55";"6.24";"6.65";"0.62";"0.75";"0.41";"1.07";"NaN";"NaN";"NaN";"NaN";"5.69";"5.57";"NaN";"NaN";"NaN";"NaN";"0.83";"0.59";"5.14";"10.61";"NaN";"NaN";"NaN";"NaN"
"2023 - Octubre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"92.26";"91.43";"3.76";"3.97";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.77";"1.27";"NaN";"NaN";"NaN";"NaN";"2.21";"3.33";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2023 - Noviembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"100.00";"100.00";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2023 - Diciembre";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"84.95";"78.64";"4.85";"5.45";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.46";"2.05";"NaN";"NaN";"NaN";"NaN";"5.34";"9.09";"3.40";"4.77";"NaN";"NaN";"NaN";"NaN"
"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2024 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"28.95";"18.66";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"6.58";"7.46";"NaN";"NaN";"NaN";"NaN";"1.32";"2.24";"63.16";"71.64";"NaN";"NaN";"NaN";"NaN"
"2024 - Febrero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"41.99";"31.76";"28.11";"44.90";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"3.20";"4.31";"NaN";"NaN";"0.71";"0.39";"25.98";"18.63";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
