"";"Bovino - Reses Sacrificadas";"Bovino - Peso canal Total";"Bovino - Consumo directo";"Bovino - Consumo industrial";"Caprino - Reses Sacrificadas";"Caprino - Peso canal Total";"Caprino - Consumo directo";"Caprino - Consumo industrial";"Conejos - Reses Sacrificadas";"Conejos - Peso canal Total";"Conejos - Consumo directo";"Conejos - Consumo industrial";"Equino - Reses Sacrificadas";"Equino - Peso canal Total";"Equino - Consumo directo";"Equino - Consumo industrial";"Ovino - Reses Sacrificadas";"Ovino - Peso canal Total";"Ovino - Consumo directo";"Ovino - Consumo industrial";"Porcino - Reses Sacrificadas";"Porcino - Peso canal Total";"Porcino - Consumo directo";"Porcino - Consumo industrial"
"2019 - Abril";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - Mayo";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - Junio";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - Julio";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - Agosto";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - Septiembre";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - Octubre";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - Noviembre";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - Diciembre";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Enero";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Febrero";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Marzo";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Abril";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Mayo";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Junio";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Julio";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Agosto";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Septiembre";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Octubre";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Noviembre";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - Diciembre";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2021";"38871";"11038.1";"9970.29";"";"482";"2.92";"2.92";"";"66450";"79.74";"74.34";"";"639";"126.9";"96.9";"";"592";"39.18";"39.18";"";"498";"37.77";"37.77";""
"2021 - Enero";"3310";"905.9";"70.09";"";"9";"0.06";"0.06";"";"4500";"5.4";"";"";"167";"38.44";"8.44";"";"74";"0.7";"0.7";"";"46";"5.8";"5.8";""
"2021 - Febrero";"2742";"746.47";"746.47";"";"115";"0.15";"0.15";"";"5100";"6.12";"6.12";"";"61";"11.21";"11.21";"";"91";"34.52";"34.52";"";"36";"0.06";"0.06";""
"2021 - Marzo";"3228";"881.59";"621.59";"";"114";"0.84";"0.84";"";"5500";"6.6";"6.6";"";"61";"12.56";"12.56";"";"27";"0.27";"0.27";"";"43";"5.25";"5.25";""
"2021 - Abril";"2687";"746.42";"746.42";"";"19";"0.12";"0.12";"";"5400";"6.48";"6.48";"";"42";"8.12";"8.12";"";"22";"0.17";"0.17";"";"42";"4.68";"4.68";""
"2021 - Mayo";"3251";"909.71";"909.71";"";"68";"0.56";"0.56";"";"5850";"7.02";"7.02";"";"58";"11.43";"11.43";"";"112";"1.04";"1.04";"";"41";"4.02";"4.02";""
"2021 - Junio";"3359";"925.09";"953.09";"";"16";"0.16";"0.16";"";"6650";"7.98";"7.98";"";"33";"6.27";"6.27";"";"47";"0.59";"0.59";"";"40";"2.36";"2.36";""
"2021 - Julio";"3447";"984.95";"984.95";"";"35";"0.31";"0.31";"";"6400";"7.68";"7.68";"";"50";"9.05";"9.05";"";"23";"0.22";"0.22";"";"24";"2.45";"2.45";""
"2021 - Agosto";"3569";"1017.5";"1017.5";"";"0";"0";"0";"";"5600";"6.72";"6.72";"";"5";"0.89";"0.89";"";"0";"0";"0";"";"0";"0";"0";""
"2021 - Septiembre";"2341";"926.49";"926.49";"";"0";"0";"0";"";"6700";"8.04";"8.04";"";"8";"1.36";"1.36";"";"18";"0.19";"0.19";"";"53";"2.76";"2.76";""
"2021 - Octubre";"3749";"1020.11";"1020.11";"";"11";"0.1";"0.1";"";"4250";"5.1";"5.1";"";"56";"9.29";"9.29";"";"0";"0";"0";"";"42";"2.73";"2.73";""
"2021 - Noviembre";"3833";"1060.58";"1060.58";"";"20";"0.12";"0.12";"";"5300";"6.36";"6.36";"";"57";"10.44";"10.44";"";"20";"0.2";"0.2";"";"57";"3.27";"3.27";""
"2021 - Diciembre";"3355";"913.29";"913.29";"";"75";"0.5";"0.5";"";"5200";"6.24";"6.24";"";"41";"7.84";"7.84";"";"158";"1.28";"1.28";"";"74";"4.39";"4.39";""
"2022";"35852";"9633.13";"9633.13";"";"379";"2.6";"2.6";"";"58450";"70.14";"70.14";"";"537";"93.07";"93.07";"";"313";"3.03";"2.95";"";"551";"29.12";"29.12";""
"2022 - Enero";"3087";"840.5";"840.5";"";"30";"0.22";"0.22";"";"6200";"7.44";"7.44";"";"55";"10.4";"10.4";"";"22";"0.2";"0.2";"";"0";"0";"0";""
"2022 - Febrero";"3424";"919.38";"919.38";"";"78";"0.44";"0.44";"";"5550";"6.66";"6.66";"";"45";"7.28";"7.28";"";"22";"0.2";"0.2";"";"53";"5.21";"5.21";""
"2022 - Marzo";"3327";"883.64";"883.64";"";"0";"0";"0";"";"5650";"6.78";"6.78";"";"10";"1.77";"1.77";"";"0";"0";"0";"";"0";"0";"0";""
"2022 - Abril";"2808";"746.66";"746.66";"";"84";"0.6";"0.6";"";"4400";"5.28";"5.28";"";"37";"7.04";"7.04";"";"67";"0.67";"0.67";"";"60";"4.24";"4.24";""
"2022 - Mayo";"3940";"982.52";"982.52";"";"103";"0.7";"0.7";"";"6000";"7.2";"7.2";"";"46";"9.16";"9.16";"";"84";"0.79";"0.79";"";"53";"3.19";"3.19";""
"2022 - Junio";"3304";"908.23";"908.23";"";"33";"0.29";"0.29";"";"5250";"6.3";"6.3";"";"38";"6.89";"6.89";"";"62";"0.63";"0.63";"";"63";"3.48";"3.48";""
"2022 - Julio";"2735";"759.07";"759.07";"";"0";"0";"0";"";"4800";"5.76";"5.76";"";"39";"6.41";"6.41";"";"3";"0.03";"0.03";"";"47";"1.38";"1.38";""
"2022 - Agosto";"3272";"907.02";"907.02";"";"3";"0.02";"0.02";"";"5700";"6.84";"6.84";"";"60";"9.41";"9.41";"";"21";"0.22";"0.22";"";"40";"1.92";"1.92";""
"2022 - Septiembre";"2773";"741.86";"741.86";"";"6";"0.06";"0.06";"";"3800";"4.56";"4.56";"";"49";"7.93";"7.93";"";"0";"0";"0";"";"42";"1.64";"1.64";""
"2022 - Octubre";"2649";"715.86";"715.86";"";"10";"0.06";"0.06";"";"5700";"6.84";"6.84";"";"64";"10.09";"10.09";"";"0";"0";"0";"";"71";"2.14";"2.14";""
"2022 - Noviembre";"2092";"574.73";"574.73";"";"12";"0.08";"0.08";"";"2700";"3.24";"3.24";"";"51";"9.35";"9.35";"";"12";"0.08";"0";"";"60";"3.96";"3.96";""
"2022 - Diciembre";"2441";"653.66";"653.66";"";"20";"0.13";"0.13";"";"2700";"3.24";"3.24";"";"43";"7.34";"7.34";"";"20";"0.21";"0.21";"";"62";"1.96";"1.96";""
"2023";"27455";"7626.19";"7626.19";"";"532";"3.73";"3.73";"";"71400";"85.64";"85.69";"";"591";"103.23";"103.23";"";"789";"6.63";"6.63";"";"488";"25.73";"25.73";""
"2023 - Enero";"2296";"612.86";"612.86";"";"37";"0.23";"0.23";"";"7700";"9.24";"9.24";"";"52";"8.1";"8.1";"";"4";"0.03";"0.03";"";"57";"4.49";"4.49";""
"2023 - Febrero";"2103";"559.69";"559.69";"";"86";"0.57";"0.57";"";"6100";"7.32";"7.32";"";"52";"9.22";"9.22";"";"32";"0.28";"0.28";"";"33";"3.93";"3.93";""
"2023 - Marzo";"2165";"681.81";"681.81";"";"179";"1.19";"1.19";"";"4600";"5.52";"5.52";"";"60";"10.77";"10.77";"";"137";"1.41";"1.41";"";"53";"2.81";"2.81";""
"2023 - Abril";"2138";"587.59";"587.59";"";"67";"0.56";"0.56";"";"4700";"5.64";"5.64";"";"36";"6.96";"6.96";"";"301";"2.12";"2.12";"";"23";"1.44";"1.44";""
"2023 - Mayo";"2561";"692.62";"692.62";"";"75";"0.48";"0.48";"";"8800";"10.56";"10.56";"";"49";"10.67";"10.67";"";"176";"1.3";"1.3";"";"40";"1.14";"1.14";""
"2023 - Junio";"2289";"643.02";"643.02";"";"23";"0.22";"0.22";"";"5300";"6.36";"6.36";"";"39";"7.36";"7.36";"";"51";"0.5";"0.5";"";"14";"1.72";"1.72";""
"2023 - Julio";"2534";"655.72";"655.72";"";"14";"0.12";"0.12";"";"4800";"5.76";"5.76";"";"43";"7.5";"7.5";"";"5";"0.1";"0.1";"";"23";"1.32";"1.32";""
"2023 - Agosto";"2339";"673.31";"673.31";"";"0";"0";"0";"";"9300";"11.16";"11.16";"";"49";"8.47";"8.47";"";"20";"0.13";"0.13";"";"41";"0.85";"0.85";""
"2023 - Septiembre";"2186";"615.72";"615.72";"";"0";"0";"0";"";"4800";"5.76";"5.76";"";"50";"8.08";"8.08";"";"2";"0.02";"0.02";"";"30";"1.08";"1.08";""
"2023 - Octubre";"2478";"693.29";"693.29";"";"0";"0";"0";"";"6900";"8.23";"8.28";"";"58";"9.48";"9.48";"";"7";"0.11";"0.11";"";"26";"1.11";"1.11";""
"2023 - Noviembre";"2282";"640.85";"640.85";"";"33";"0.23";"0.23";"";"5700";"6.84";"6.84";"";"55";"9.39";"9.39";"";"20";"0.26";"0.26";"";"90";"4.13";"4.13";""
"2023 - Diciembre";"2084";"569.71";"569.71";"";"18";"0.13";"0.13";"";"2700";"3.25";"3.25";"";"48";"7.23";"7.23";"";"34";"0.37";"0.37";"";"58";"1.71";"1.71";""
"2024";"6632";"1795.61";"1795.61";"";"122";"0.92";"0.92";"";"10833";"7.08";"13";"";"144";"25.33";"25.33";"";"108";"1.08";"1.08";"";"77";"6.39";"6.39";""
"2024 - Enero";"2268";"613.92";"613.92";"";"8";"0.05";"0.05";"";"5933";"1.2";"7.12";"";"55";"8.75";"8.75";"";"15";"0.13";"0.13";"";"34";"3.25";"3.25";""
"2024 - Febrero";"2136";"574.39";"574.39";"";"38";"0.3";"0.3";"";"4900";"5.88";"5.88";"";"49";"8.87";"8.87";"";"33";"0.33";"0.33";"";"26";"1.77";"1.77";""
"2024 - Marzo";"2228";"607.3";"607.3";"";"76";"0.57";"0.57";"";"";"";"";"";"40";"7.71";"7.71";"";"60";"0.62";"0.62";"";"17";"1.37";"1.37";""
