"";"Total - Total - Afiliados";"Total - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Total - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Total - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Total - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Total - Actividades Financieras y de Seguros - Afiliados";"Total - Actividades Inmobiliarias - Afiliados";"Total - Actividades no Clasificables - Afiliados";"Total - Actividades Profesionales Científicas y Técnicas - Afiliados";"Total - Actividades Sanitarias y Servicios centrales - Afiliados";"Total - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Total - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Total - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Total - Construcción - Afiliados";"Total - Educación - Afiliados";"Total - Hostelería - Afiliados";"Total - Industria Manufacturera - Afiliados";"Total - Industrias Extractivas - Afiliados";"Total - Información y Comunicaciones - Afiliados";"Total - Otros Servicios - Afiliados";"Total - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Total - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Total - Transporte y Almacenamiento - Afiliados";"Total - S.E. Agrario - Afiliados";"Total - S.E. Hogar - Afiliados";"Países procedentes de fuera de la Unión Europea - Total - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Financieras y de Seguros - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Inmobiliarias - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades no Clasificables - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Profesionales Científicas y Técnicas - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Sanitarias y Servicios centrales - Afiliados";"Países procedentes de fuera de la Unión Europea - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Países procedentes de fuera de la Unión Europea - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Países procedentes de fuera de la Unión Europea - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Países procedentes de fuera de la Unión Europea - Construcción - Afiliados";"Países procedentes de fuera de la Unión Europea - Educación - Afiliados";"Países procedentes de fuera de la Unión Europea - Hostelería - Afiliados";"Países procedentes de fuera de la Unión Europea - Industria Manufacturera - Afiliados";"Países procedentes de fuera de la Unión Europea - Industrias Extractivas - Afiliados";"Países procedentes de fuera de la Unión Europea - Información y Comunicaciones - Afiliados";"Países procedentes de fuera de la Unión Europea - Otros Servicios - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Países procedentes de fuera de la Unión Europea - Transporte y Almacenamiento - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Agrario - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Hogar - Afiliados";"Paises procedentes de la UE - Total - Afiliados";"Paises procedentes de la UE - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Paises procedentes de la UE - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Paises procedentes de la UE - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Paises procedentes de la UE - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Paises procedentes de la UE - Actividades Financieras y de Seguros - Afiliados";"Paises procedentes de la UE - Actividades Inmobiliarias - Afiliados";"Paises procedentes de la UE - Actividades no Clasificables - Afiliados";"Paises procedentes de la UE - Actividades Profesionales Científicas y Técnicas - Afiliados";"Paises procedentes de la UE - Actividades Sanitarias y Servicios centrales - Afiliados";"Paises procedentes de la UE - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Paises procedentes de la UE - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Paises procedentes de la UE - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Paises procedentes de la UE - Construcción - Afiliados";"Paises procedentes de la UE - Educación - Afiliados";"Paises procedentes de la UE - Hostelería - Afiliados";"Paises procedentes de la UE - Industria Manufacturera - Afiliados";"Paises procedentes de la UE - Industrias Extractivas - Afiliados";"Paises procedentes de la UE - Información y Comunicaciones - Afiliados";"Paises procedentes de la UE - Otros Servicios - Afiliados";"Paises procedentes de la UE - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Paises procedentes de la UE - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Paises procedentes de la UE - Transporte y Almacenamiento - Afiliados";"Paises procedentes de la UE - S.E. Agrario - Afiliados";"Paises procedentes de la UE - S.E. Hogar - Afiliados"
"2011 - Octubre";"8000";"710";"174";"19";"0";"13";"9";"0";"117";"487";"145";"26";"899";"1035";"258";"2423";"709";"0";"40";"226";"43";"3";"664";"";"";"5311";"537";"121";"11";"0";"5";"4";"0";"77";"391";"103";"11";"670";"590";"73";"1889";"381";"0";"28";"172";"33";"0";"215";"";"";"2689";"173";"53";"8";"0";"8";"5";"0";"40";"96";"42";"15";"229";"445";"185";"534";"328";"0";"12";"54";"10";"3";"449";"";""
"2011 - Noviembre";"7646";"670";"152";"18";"0";"13";"11";"0";"122";"473";"127";"24";"886";"1002";"279";"2199";"704";"0";"34";"226";"44";"4";"658";"";"";"5030";"502";"102";"10";"0";"5";"5";"0";"79";"381";"94";"11";"656";"574";"78";"1715";"383";"0";"23";"170";"31";"1";"210";"";"";"2616";"168";"50";"8";"0";"8";"6";"0";"43";"92";"33";"13";"230";"428";"201";"484";"321";"0";"11";"56";"13";"3";"448";"";""
"2011 - Diciembre";"7293";"624";"150";"18";"0";"13";"12";"0";"120";"476";"114";"19";"875";"868";"263";"2094";"692";"0";"33";"224";"43";"5";"650";"";"";"4797";"468";"101";"10";"0";"5";"6";"0";"79";"382";"85";"11";"648";"498";"74";"1624";"381";"0";"21";"168";"30";"2";"204";"";"";"2496";"156";"49";"8";"0";"8";"6";"0";"41";"94";"29";"8";"227";"370";"189";"470";"311";"0";"12";"56";"13";"3";"446";"";""
"2012";"9093";"577";"134";"20";"0";"12";"9";"0";"121";"488";"124";"29";"838";"748";"241";"2270";"651";"0";"41";"184";"36";"6";"645";"244";"1676";"6281";"418";"102";"11";"0";"4";"6";"0";"78";"393";"91";"14";"617";"421";"76";"1730";"358";"0";"31";"140";"26";"1";"191";"145";"1429";"2812";"159";"32";"9";"0";"8";"3";"0";"43";"95";"32";"15";"221";"327";"165";"541";"294";"0";"11";"44";"10";"4";"454";"98";"247"
"2012 - Enero";"6859";"570";"128";"19";"0";"13";"9";"0";"117";"465";"110";"22";"844";"805";"242";"1926";"661";"0";"40";"204";"42";"5";"637";"";"";"4468";"415";"95";"10";"0";"5";"5";"0";"78";"372";"81";"11";"624";"460";"67";"1479";"356";"0";"28";"154";"29";"2";"197";"";"";"2391";"155";"33";"9";"0";"8";"4";"0";"39";"93";"29";"11";"220";"345";"175";"447";"305";"0";"12";"50";"13";"3";"440";"";""
"2012 - Febrero";"7562";"570";"125";"19";"0";"12";"8";"0";"122";"472";"113";"23";"836";"761";"252";"1908";"663";"0";"44";"196";"40";"5";"634";"255";"504";"5030";"414";"92";"11";"0";"4";"5";"0";"80";"379";"84";"11";"622";"441";"73";"1459";"355";"0";"31";"148";"28";"2";"199";"152";"440";"2532";"156";"33";"8";"0";"8";"3";"0";"42";"93";"29";"12";"214";"320";"179";"449";"308";"0";"13";"48";"12";"3";"435";"103";"64"
"2012 - Marzo";"7985";"575";"132";"18";"0";"12";"9";"0";"123";"475";"109";"22";"843";"762";"267";"1990";"655";"0";"42";"193";"37";"5";"642";"269";"805";"5369";"415";"98";"10";"0";"4";"6";"0";"80";"382";"81";"11";"620";"441";"81";"1517";"352";"0";"30";"147";"28";"2";"194";"166";"704";"2616";"160";"34";"8";"0";"8";"3";"0";"43";"93";"28";"11";"223";"321";"186";"473";"303";"0";"12";"46";"9";"3";"448";"103";"101"
"2012 - Abril";"8367";"581";"133";"18";"0";"13";"10";"0";"121";"481";"113";"22";"841";"751";"269";"2161";"656";"0";"42";"187";"35";"5";"661";"268";"999";"5680";"419";"99";"10";"0";"4";"7";"0";"79";"385";"83";"11";"620";"439";"84";"1647";"360";"0";"31";"144";"25";"2";"194";"164";"873";"2687";"162";"34";"8";"0";"9";"3";"0";"42";"96";"30";"11";"221";"312";"185";"514";"296";"0";"11";"43";"10";"3";"467";"104";"126"
"2012 - Mayo";"8699";"593";"141";"20";"0";"13";"11";"0";"121";"492";"113";"24";"843";"766";"270";"2229";"659";"0";"38";"183";"34";"5";"659";"282";"1203";"5934";"429";"108";"11";"0";"4";"7";"0";"78";"396";"81";"11";"622";"447";"85";"1688";"363";"0";"27";"141";"24";"2";"194";"170";"1046";"2765";"164";"33";"9";"0";"9";"4";"0";"43";"96";"32";"13";"221";"319";"185";"541";"296";"0";"11";"42";"10";"3";"465";"112";"157"
"2012 - Junio";"9285";"591";"142";"20";"0";"12";"9";"0";"124";"506";"116";"32";"854";"757";"240";"2434";"667";"0";"42";"182";"33";"5";"648";"275";"1596";"6413";"426";"110";"11";"0";"3";"6";"0";"79";"411";"83";"18";"625";"433";"76";"1835";"369";"0";"31";"141";"25";"1";"189";"164";"1377";"2872";"165";"32";"9";"0";"9";"3";"0";"45";"95";"33";"14";"229";"324";"164";"599";"298";"0";"11";"41";"8";"4";"459";"111";"219"
"2012 - Julio";"10584";"593";"149";"21";"0";"13";"8";"0";"123";"523";"129";"37";"881";"735";"202";"2961";"671";"0";"41";"186";"34";"6";"651";"274";"2346";"7518";"430";"116";"12";"0";"4";"5";"0";"78";"421";"94";"18";"651";"412";"75";"2261";"374";"0";"32";"142";"25";"1";"190";"162";"2015";"3066";"163";"33";"9";"0";"9";"3";"0";"45";"102";"35";"19";"230";"323";"127";"700";"297";"0";"9";"44";"9";"5";"461";"112";"331"
"2012 - Agosto";"10804";"592";"154";"23";"0";"12";"8";"0";"119";"522";"137";"30";"873";"759";"179";"3068";"672";"0";"40";"189";"32";"7";"644";"273";"2471";"7698";"438";"120";"13";"0";"3";"5";"0";"76";"421";"100";"11";"648";"426";"68";"2345";"374";"0";"31";"143";"23";"1";"185";"162";"2105";"3106";"154";"34";"10";"0";"9";"3";"0";"43";"101";"37";"19";"225";"333";"111";"723";"298";"0";"9";"46";"9";"6";"459";"111";"366"
"2012 - Septiembre";"10261";"582";"137";"20";"0";"12";"10";"0";"117";"520";"137";"35";"839";"763";"175";"2582";"662";"0";"39";"177";"33";"7";"643";"277";"2494";"7260";"429";"107";"11";"0";"3";"6";"0";"75";"421";"101";"15";"617";"416";"65";"1960";"371";"0";"30";"135";"24";"1";"188";"166";"2119";"3001";"153";"30";"9";"0";"9";"4";"0";"42";"99";"36";"20";"222";"347";"110";"622";"291";"0";"9";"42";"9";"6";"455";"111";"375"
"2012 - Octubre";"9857";"561";"124";"20";"0";"11";"9";"0";"121";"503";"138";"37";"815";"763";"258";"2164";"633";"0";"43";"172";"35";"6";"638";"265";"2541";"6889";"403";"95";"11";"0";"3";"6";"0";"77";"405";"103";"20";"595";"411";"79";"1647";"352";"0";"33";"131";"26";"1";"184";"157";"2150";"2968";"158";"29";"9";"0";"8";"3";"0";"44";"98";"35";"17";"220";"352";"179";"517";"281";"0";"10";"41";"9";"5";"454";"108";"391"
"2012 - Noviembre";"9550";"573";"117";"21";"0";"10";"9";"0";"123";"461";"138";"35";"789";"724";"270";"1947";"614";"0";"45";"169";"38";"6";"638";"249";"2574";"6650";"413";"89";"11";"0";"3";"6";"0";"79";"372";"105";"17";"575";"389";"81";"1489";"336";"0";"34";"127";"29";"1";"188";"144";"2162";"2900";"160";"28";"10";"0";"7";"3";"0";"44";"89";"33";"18";"214";"335";"189";"458";"278";"0";"11";"42";"9";"5";"450";"105";"412"
"2012 - Diciembre";"9302";"548";"123";"21";"0";"9";"9";"0";"123";"434";"129";"25";"797";"632";"269";"1875";"603";"0";"41";"165";"37";"6";"641";"239";"2576";"6462";"389";"93";"11";"0";"2";"6";"0";"79";"353";"96";"10";"584";"337";"80";"1427";"331";"0";"30";"123";"29";"1";"189";"138";"2154";"2840";"159";"30";"10";"0";"7";"3";"0";"44";"81";"33";"15";"213";"295";"189";"448";"272";"0";"11";"42";"8";"5";"452";"101";"422"
"2013";"8857";"496";"121";"22";"0";"9";"9";"0";"111";"402";"117";"22";"773";"523";"251";"1972";"570";"2";"38";"168";"35";"6";"574";"214";"2420";"6089";"334";"91";"12";"0";"2";"5";"0";"67";"328";"79";"8";"561";"285";"75";"1462";"316";"0";"26";"125";"28";"1";"170";"121";"1991";"2768";"162";"29";"10";"0";"7";"4";"0";"44";"75";"38";"14";"213";"238";"176";"510";"254";"2";"13";"43";"7";"5";"404";"93";"429"
"2013 - Enero";"8930";"515";"117";"21";"0";"9";"9";"0";"122";"415";"120";"24";"769";"567";"258";"1745";"591";"2";"37";"163";"37";"5";"620";"237";"2547";"6177";"360";"89";"11";"0";"2";"6";"0";"78";"338";"87";"9";"555";"293";"76";"1324";"326";"0";"26";"122";"29";"1";"182";"137";"2126";"2753";"155";"28";"10";"0";"7";"3";"0";"44";"77";"33";"15";"214";"274";"182";"421";"265";"2";"11";"41";"8";"4";"438";"100";"421"
"2013 - Febrero";"8870";"503";"110";"21";"0";"9";"8";"0";"120";"412";"120";"23";"770";"550";"270";"1709";"589";"1";"37";"163";"37";"6";"608";"247";"2557";"6131";"346";"82";"11";"0";"2";"5";"0";"75";"337";"87";"9";"557";"294";"81";"1287";"330";"0";"27";"120";"29";"1";"178";"144";"2129";"2739";"157";"28";"10";"0";"7";"3";"0";"45";"75";"33";"14";"213";"256";"189";"422";"259";"1";"10";"43";"8";"5";"430";"103";"428"
"2013 - Marzo";"8908";"526";"112";"22";"0";"9";"8";"0";"124";"407";"121";"23";"777";"534";"266";"1758";"587";"1";"40";"166";"34";"6";"599";"243";"2545";"6162";"366";"83";"12";"0";"2";"5";"0";"78";"332";"87";"10";"566";"288";"78";"1322";"327";"0";"30";"123";"27";"1";"173";"141";"2111";"2746";"160";"29";"10";"0";"7";"3";"0";"46";"75";"34";"13";"211";"246";"188";"436";"260";"1";"10";"43";"7";"5";"426";"102";"434"
"2013 - Abril";"8949";"520";"113";"22";"0";"10";"8";"0";"125";"409";"113";"22";"773";"533";"269";"1864";"586";"1";"41";"163";"39";"6";"590";"232";"2510";"6174";"357";"82";"12";"0";"3";"4";"0";"78";"334";"79";"11";"561";"283";"76";"1399";"330";"0";"30";"121";"32";"1";"171";"134";"2076";"2775";"163";"31";"10";"0";"7";"4";"0";"47";"75";"34";"11";"212";"250";"193";"465";"256";"1";"11";"42";"7";"5";"419";"98";"434"
"2013 - Mayo";"8927";"513";"120";"21";"0";"10";"8";"0";"115";"413";"109";"21";"779";"517";"270";"1919";"589";"1";"34";"163";"36";"6";"574";"225";"2484";"6140";"347";"88";"11";"0";"3";"5";"0";"72";"339";"74";"10";"563";"276";"77";"1425";"333";"0";"23";"121";"29";"1";"173";"127";"2043";"2787";"166";"32";"10";"0";"7";"3";"0";"43";"74";"35";"11";"216";"241";"193";"494";"256";"1";"11";"42";"7";"5";"401";"98";"441"
"2013 - Junio";"8924";"502";"128";"22";"0";"9";"7";"0";"110";"419";"109";"21";"781";"521";"237";"2008";"579";"1";"36";"166";"34";"5";"565";"212";"2452";"6135";"337";"97";"12";"0";"2";"4";"0";"69";"343";"71";"10";"562";"276";"69";"1480";"324";"0";"25";"127";"27";"0";"172";"115";"2013";"2789";"165";"31";"10";"0";"7";"3";"0";"41";"76";"38";"11";"219";"245";"168";"528";"255";"1";"11";"39";"7";"5";"393";"97";"439"
"2013 - Julio";"9310";"503";"136";"24";"0";"9";"10";"0";"110";"413";"117";"23";"777";"510";"191";"2496";"565";"2";"36";"175";"36";"6";"559";"214";"2398";"6422";"332";"103";"13";"0";"2";"6";"0";"67";"338";"73";"8";"561";"269";"63";"1836";"312";"0";"25";"132";"28";"0";"168";"117";"1969";"2888";"171";"33";"11";"0";"7";"4";"0";"43";"75";"44";"15";"216";"241";"128";"660";"253";"2";"11";"43";"8";"6";"391";"97";"429"
"2013 - Agosto";"9464";"510";"139";"25";"0";"9";"10";"0";"107";"412";"125";"24";"785";"509";"164";"2692";"564";"2";"35";"182";"35";"8";"557";"207";"2363";"6583";"341";"108";"13";"0";"2";"6";"0";"64";"337";"80";"8";"571";"280";"58";"1994";"310";"0";"23";"137";"28";"2";"165";"114";"1942";"2881";"169";"31";"12";"0";"7";"4";"0";"43";"75";"45";"16";"214";"229";"106";"698";"254";"2";"12";"45";"7";"6";"392";"93";"421"
"2013 - Septiembre";"8890";"496";"129";"23";"0";"9";"9";"0";"105";"398";"119";"26";"775";"525";"172";"2201";"566";"2";"40";"176";"34";"8";"558";"201";"2318";"6144";"326";"97";"13";"0";"2";"5";"0";"63";"322";"77";"8";"563";"299";"64";"1622";"312";"0";"24";"131";"28";"2";"165";"118";"1903";"2746";"170";"32";"10";"0";"7";"4";"0";"42";"76";"42";"18";"212";"226";"108";"579";"254";"2";"16";"45";"6";"6";"393";"83";"415"
"2013 - Octubre";"8571";"458";"111";"23";"0";"10";"9";"0";"97";"386";"123";"23";"770";"536";"285";"1875";"553";"2";"43";"171";"32";"7";"556";"190";"2311";"5824";"303";"85";"13";"0";"3";"5";"0";"55";"310";"81";"7";"561";"313";"79";"1368";"303";"0";"26";"124";"25";"2";"165";"108";"1888";"2747";"155";"26";"10";"0";"7";"4";"0";"42";"76";"42";"16";"209";"223";"206";"507";"250";"2";"17";"47";"7";"5";"391";"82";"423"
"2013 - Noviembre";"8312";"452";"98";"23";"0";"9";"11";"0";"95";"376";"119";"20";"759";"496";"312";"1724";"546";"2";"44";"167";"33";"7";"555";"182";"2282";"5620";"295";"76";"13";"0";"2";"6";"0";"51";"304";"77";"6";"553";"284";"88";"1262";"300";"0";"26";"124";"27";"2";"168";"100";"1856";"2692";"157";"22";"10";"0";"7";"5";"0";"44";"72";"42";"14";"206";"212";"224";"462";"246";"2";"18";"43";"6";"5";"387";"82";"426"
"2013 - Diciembre";"8233";"453";"134";"23";"0";"9";"14";"0";"101";"369";"113";"19";"764";"475";"314";"1674";"528";"2";"39";"163";"32";"8";"550";"181";"2268";"5555";"295";"104";"13";"0";"2";"8";"0";"56";"300";"76";"6";"555";"268";"90";"1227";"287";"0";"21";"120";"26";"3";"166";"97";"1835";"2678";"158";"30";"10";"0";"7";"6";"0";"45";"69";"37";"13";"209";"207";"224";"447";"241";"2";"18";"43";"6";"5";"384";"84";"433"
"2014";"8178";"449";"103";"23";"0";"11";"11";"0";"92";"356";"132";"20";"713";"524";"288";"1835";"528";"2";"36";"161";"32";"6";"545";"183";"2129";"5384";"283";"77";"13";"0";"4";"6";"0";"50";"277";"90";"6";"499";"271";"89";"1326";"278";"0";"18";"120";"25";"1";"156";"106";"1688";"2795";"166";"26";"10";"0";"8";"5";"0";"42";"79";"42";"14";"214";"253";"199";"508";"250";"2";"18";"41";"7";"5";"389";"76";"441"
"2014 - Enero";"7910";"448";"92";"23";"0";"10";"12";"0";"91";"362";"101";"18";"725";"448";"312";"1534";"520";"2";"38";"152";"32";"8";"562";"185";"2235";"5275";"290";"70";"13";"0";"2";"6";"0";"50";"291";"69";"5";"522";"249";"89";"1107";"281";"0";"20";"111";"25";"3";"166";"101";"1805";"2635";"158";"22";"10";"0";"8";"6";"0";"41";"71";"32";"13";"203";"199";"223";"427";"239";"2";"18";"41";"7";"5";"396";"84";"430"
"2014 - Febrero";"7871";"439";"92";"22";"0";"9";"11";"0";"89";"361";"113";"20";"705";"476";"316";"1507";"516";"3";"35";"143";"35";"7";"565";"186";"2221";"5188";"276";"68";"12";"0";"2";"5";"0";"49";"288";"76";"7";"505";"245";"91";"1083";"277";"1";"18";"104";"28";"2";"163";"104";"1784";"2683";"163";"24";"10";"0";"7";"6";"0";"40";"73";"37";"13";"200";"231";"225";"424";"239";"2";"17";"39";"7";"5";"402";"82";"437"
"2014 - Marzo";"7943";"440";"93";"22";"0";"9";"10";"0";"90";"362";"125";"18";"706";"505";"321";"1554";"511";"3";"36";"149";"37";"6";"557";"196";"2193";"5231";"277";"68";"12";"0";"2";"5";"0";"49";"287";"85";"6";"504";"263";"93";"1116";"275";"1";"19";"111";"29";"1";"161";"113";"1754";"2712";"163";"25";"10";"0";"7";"5";"0";"41";"75";"40";"12";"202";"242";"228";"438";"236";"2";"17";"38";"8";"5";"396";"83";"439"
"2014 - Abril";"8083";"454";"96";"22";"0";"9";"11";"0";"95";"358";"126";"17";"706";"511";"324";"1692";"512";"3";"36";"156";"36";"6";"546";"192";"2175";"5311";"288";"72";"12";"0";"2";"5";"0";"54";"282";"84";"5";"503";"257";"94";"1211";"271";"1";"20";"117";"29";"1";"158";"112";"1733";"2772";"166";"24";"10";"0";"7";"6";"0";"41";"76";"42";"12";"203";"254";"230";"481";"241";"2";"16";"39";"7";"5";"388";"80";"442"
"2014 - Mayo";"8172";"433";"97";"22";"0";"10";"11";"0";"98";"352";"127";"17";"712";"521";"329";"1808";"529";"2";"30";"154";"34";"6";"535";"186";"2159";"5341";"266";"70";"12";"0";"3";"5";"0";"54";"275";"83";"5";"503";"264";"99";"1291";"279";"0";"15";"115";"27";"1";"153";"111";"1710";"2831";"167";"27";"10";"0";"7";"6";"0";"44";"77";"44";"12";"209";"257";"230";"517";"250";"2";"15";"39";"7";"5";"382";"75";"449"
"2014 - Junio";"8263";"445";"103";"24";"0";"9";"10";"0";"99";"357";"137";"20";"712";"525";"254";"1927";"541";"2";"31";"161";"32";"6";"541";"186";"2141";"5434";"272";"76";"14";"0";"3";"5";"0";"53";"274";"92";"6";"503";"252";"89";"1376";"287";"0";"15";"124";"25";"1";"155";"112";"1700";"2829";"173";"27";"10";"0";"6";"5";"0";"46";"83";"45";"14";"209";"273";"165";"551";"254";"2";"16";"37";"7";"5";"386";"74";"441"
"2014 - Julio";"8724";"469";"120";"24";"0";"12";"11";"0";"99";"340";"183";"21";"732";"535";"206";"2353";"543";"2";"33";"173";"32";"7";"543";"180";"2106";"5809";"295";"91";"14";"0";"5";"6";"0";"53";"255";"139";"6";"516";"270";"71";"1700";"286";"0";"15";"131";"24";"1";"158";"105";"1668";"2915";"174";"29";"10";"0";"7";"5";"0";"46";"85";"44";"15";"216";"265";"135";"653";"257";"2";"18";"42";"8";"6";"385";"75";"438"
"2014 - Agosto";"8892";"478";"124";"25";"0";"13";"11";"0";"91";"346";"167";"24";"743";"523";"187";"2531";"554";"2";"34";"183";"30";"7";"544";"185";"2090";"5966";"308";"96";"14";"0";"5";"6";"0";"48";"261";"126";"7";"521";"274";"70";"1840";"295";"0";"16";"139";"22";"1";"152";"111";"1654";"2926";"170";"28";"11";"0";"8";"5";"0";"43";"85";"41";"17";"222";"249";"117";"691";"259";"2";"18";"44";"8";"6";"392";"74";"436"
"2014 - Septiembre";"8420";"455";"113";"22";"0";"14";"12";"0";"89";"375";"123";"21";"719";"533";"199";"2148";"540";"2";"35";"169";"29";"7";"550";"182";"2083";"5591";"289";"86";"13";"0";"6";"6";"0";"47";"292";"81";"6";"495";"272";"75";"1560";"286";"0";"16";"128";"23";"1";"152";"112";"1645";"2829";"166";"27";"9";"0";"8";"6";"0";"42";"83";"42";"15";"224";"261";"124";"588";"254";"2";"19";"41";"6";"6";"398";"70";"438"
"2014 - Octubre";"8126";"448";"102";"22";"0";"14";"11";"0";"88";"356";"123";"22";"701";"577";"327";"1778";"526";"1";"43";"169";"29";"6";"539";"176";"2068";"5285";"283";"78";"13";"0";"5";"5";"0";"48";"277";"81";"7";"475";"299";"95";"1298";"270";"0";"21";"125";"23";"1";"154";"103";"1624";"2841";"165";"24";"9";"0";"9";"6";"0";"40";"79";"42";"15";"226";"278";"232";"480";"256";"1";"22";"44";"6";"5";"385";"73";"444"
"2014 - Noviembre";"7944";"446";"102";"21";"0";"13";"11";"0";"87";"351";"127";"20";"695";"591";"341";"1615";"523";"2";"43";"164";"31";"6";"534";"169";"2052";"5139";"285";"74";"12";"0";"4";"6";"0";"46";"273";"83";"6";"470";"310";"101";"1186";"264";"1";"22";"122";"23";"1";"151";"96";"1603";"2805";"161";"28";"9";"0";"9";"5";"0";"41";"78";"44";"14";"225";"281";"240";"429";"259";"1";"21";"42";"8";"5";"383";"73";"449"
"2014 - Diciembre";"7791";"428";"104";"22";"0";"13";"10";"0";"88";"347";"129";"16";"702";"547";"336";"1573";"521";"2";"40";"156";"28";"5";"526";"168";"2030";"5032";"266";"75";"13";"0";"4";"6";"0";"47";"268";"83";"4";"476";"297";"100";"1150";"262";"1";"20";"113";"22";"0";"150";"95";"1580";"2759";"162";"29";"9";"0";"9";"4";"0";"41";"79";"46";"12";"226";"250";"236";"423";"259";"1";"20";"43";"6";"5";"376";"73";"450"
"2015";"8174";"447";"105";"19";"0";"14";"11";"0";"102";"338";"140";"20";"709";"606";"294";"1892";"531";"2";"44";"154";"30";"5";"506";"204";"1999";"5256";"282";"76";"10";"0";"5";"6";"0";"56";"260";"87";"8";"477";"305";"82";"1349";"279";"1";"22";"113";"24";"0";"153";"111";"1551";"2918";"166";"29";"9";"0";"10";"4";"0";"47";"78";"53";"12";"233";"300";"211";"544";"252";"1";"22";"41";"6";"5";"353";"94";"448"
"2015 - Enero";"7506";"394";"93";"21";"0";"13";"10";"0";"91";"337";"124";"15";"685";"515";"336";"1472";"503";"1";"42";"146";"28";"5";"523";"164";"1988";"4804";"243";"66";"12";"0";"4";"6";"0";"48";"256";"83";"4";"468";"269";"99";"1064";"248";"0";"21";"106";"23";"0";"150";"89";"1545";"2702";"151";"27";"9";"0";"9";"4";"0";"43";"81";"41";"11";"217";"246";"237";"408";"255";"1";"21";"40";"5";"5";"373";"75";"443"
"2015 - Febrero";"7593";"412";"95";"20";"0";"14";"11";"0";"95";"337";"156";"16";"678";"560";"339";"1453";"493";"1";"45";"142";"29";"5";"525";"172";"1995";"4813";"253";"69";"11";"0";"5";"7";"0";"51";"258";"97";"5";"461";"281";"97";"1029";"246";"0";"24";"102";"23";"0";"151";"94";"1549";"2780";"159";"26";"9";"0";"9";"4";"0";"44";"79";"59";"11";"217";"279";"242";"424";"247";"1";"21";"40";"6";"5";"374";"78";"446"
"2015 - Marzo";"7817";"445";"99";"19";"0";"16";"11";"0";"95";"336";"184";"16";"695";"589";"344";"1547";"497";"1";"42";"142";"31";"5";"505";"179";"2019";"4977";"277";"71";"10";"0";"7";"7";"0";"52";"254";"111";"5";"468";"296";"102";"1097";"250";"0";"22";"101";"25";"0";"151";"100";"1571";"2840";"168";"28";"9";"0";"9";"4";"0";"43";"82";"73";"11";"227";"293";"242";"450";"247";"1";"20";"41";"6";"5";"354";"79";"448"
