"";"2003 - Total - Personas";"2003 - No disponible - Personas";"2003 - No sabe ni leer, ni escribir - Personas";"2003 - Titulación inferior al grado de escolaridad - Personas";"2003 - Graduado escolar o equivalente - Personas";"2003 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2004 - Total - Personas";"2004 - No disponible - Personas";"2004 - No sabe ni leer, ni escribir - Personas";"2004 - Titulación inferior al grado de escolaridad - Personas";"2004 - Graduado escolar o equivalente - Personas";"2004 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2005 - Total - Personas";"2005 - No disponible - Personas";"2005 - No sabe ni leer, ni escribir - Personas";"2005 - Titulación inferior al grado de escolaridad - Personas";"2005 - Graduado escolar o equivalente - Personas";"2005 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2006 - Total - Personas";"2006 - No disponible - Personas";"2006 - No sabe ni leer, ni escribir - Personas";"2006 - Titulación inferior al grado de escolaridad - Personas";"2006 - Graduado escolar o equivalente - Personas";"2006 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2007 - Total - Personas";"2007 - No disponible - Personas";"2007 - No sabe ni leer, ni escribir - Personas";"2007 - Titulación inferior al grado de escolaridad - Personas";"2007 - Graduado escolar o equivalente - Personas";"2007 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2008 - Total - Personas";"2008 - No disponible - Personas";"2008 - No sabe ni leer, ni escribir - Personas";"2008 - Titulación inferior al grado de escolaridad - Personas";"2008 - Graduado escolar o equivalente - Personas";"2008 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2009 - Total - Personas";"2009 - No disponible - Personas";"2009 - No sabe ni leer, ni escribir - Personas";"2009 - Titulación inferior al grado de escolaridad - Personas";"2009 - Graduado escolar o equivalente - Personas";"2009 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2010 - Total - Personas";"2010 - No disponible - Personas";"2010 - No sabe ni leer, ni escribir - Personas";"2010 - Titulación inferior al grado de escolaridad - Personas";"2010 - Graduado escolar o equivalente - Personas";"2010 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2011 - Total - Personas";"2011 - No disponible - Personas";"2011 - No sabe ni leer, ni escribir - Personas";"2011 - Titulación inferior al grado de escolaridad - Personas";"2011 - Graduado escolar o equivalente - Personas";"2011 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2012 - Total - Personas";"2012 - No disponible - Personas";"2012 - No sabe ni leer, ni escribir - Personas";"2012 - Titulación inferior al grado de escolaridad - Personas";"2012 - Graduado escolar o equivalente - Personas";"2012 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2013 - Total - Personas";"2013 - No disponible - Personas";"2013 - No sabe ni leer, ni escribir - Personas";"2013 - Titulación inferior al grado de escolaridad - Personas";"2013 - Graduado escolar o equivalente - Personas";"2013 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2014 - Total - Personas";"2014 - No disponible - Personas";"2014 - No sabe ni leer, ni escribir - Personas";"2014 - Titulación inferior al grado de escolaridad - Personas";"2014 - Graduado escolar o equivalente - Personas";"2014 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2015 - Total - Personas";"2015 - No disponible - Personas";"2015 - No sabe ni leer, ni escribir - Personas";"2015 - Titulación inferior al grado de escolaridad - Personas";"2015 - Graduado escolar o equivalente - Personas";"2015 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas"
"39038 - Limpias";"1210";"5";"6";"458";"467";"274";"1228";"5";"6";"450";"474";"293";"1252";"6";"7";"456";"478";"305";"1247";"5";"8";"454";"483";"297";"1295";"2";"11";"445";"500";"337";"1391";"2";"11";"422";"550";"406";"1454";"1";"11";"425";"581";"436";"1505";"1";"16";"411";"605";"472";"1513";"2";"15";"382";"596";"518";"1561";"2";"12";"370";"612";"565";"1558";"3";"6";"339";"613";"597";"1539";"1";"10";"331";"589";"608";"1530";"10";"10";"320";"587";"603"
"39039 - Luena";"783";"0";"16";"710";"44";"13";"772";"0";"16";"690";"49";"17";"765";"0";"19";"673";"50";"23";"758";"0";"18";"656";"55";"29";"741";"0";"15";"639";"58";"29";"711";"0";"13";"609";"60";"29";"684";"0";"15";"581";"61";"27";"669";"0";"13";"466";"123";"67";"670";"1";"13";"447";"139";"70";"657";"7";"13";"426";"136";"75";"635";"8";"13";"409";"131";"74";"610";"7";"12";"390";"127";"74";"596";"7";"12";"375";"128";"74"
"39040 - Marina de Cudeyo";"4505";"14";"9";"2102";"1152";"1228";"4456";"11";"10";"2060";"1151";"1224";"4407";"8";"10";"2022";"1148";"1219";"4408";"10";"8";"1994";"1154";"1242";"4517";"9";"9";"1993";"1233";"1273";"4620";"8";"7";"2009";"1306";"1290";"4595";"8";"7";"1971";"1308";"1301";"4578";"4";"6";"1580";"1376";"1612";"4571";"2";"6";"1475";"1431";"1657";"4564";"2";"6";"1404";"1458";"1694";"4590";"2";"7";"1376";"1475";"1730";"4539";"0";"5";"1324";"1466";"1744";"4508";"3";"6";"1269";"1486";"1744"
"39041 - Mazcuerras";"1663";"1";"0";"965";"398";"299";"1697";"1";"2";"966";"399";"329";"1739";"1";"3";"967";"417";"351";"1754";"1";"3";"952";"435";"363";"1753";"0";"2";"934";"432";"385";"1778";"0";"2";"919";"451";"406";"1801";"0";"2";"884";"472";"443";"1829";"0";"1";"781";"522";"525";"1834";"0";"1";"742";"555";"536";"1845";"0";"0";"753";"551";"541";"1830";"0";"0";"711";"567";"552";"1842";"1";"0";"675";"591";"575";"1823";"4";"0";"650";"580";"589"
"39042 - Medio Cudeyo";"5521";"0";"16";"3164";"1332";"1009";"5673";"0";"16";"3140";"1404";"1113";"5855";"0";"16";"3145";"1487";"1207";"6048";"0";"17";"3158";"1570";"1303";"6192";"0";"14";"3190";"1608";"1380";"6246";"0";"13";"3152";"1642";"1439";"6369";"0";"16";"3149";"1702";"1502";"6379";"0";"12";"3067";"1695";"1605";"6369";"0";"12";"2850";"1775";"1732";"6351";"0";"10";"2711";"1841";"1789";"6367";"0";"10";"2595";"1846";"1916";"6356";"0";"12";"2487";"1874";"1983";"6321";"1";"10";"2407";"1863";"2040"
"39043 - Meruelo";"1020";"26";"0";"375";"402";"217";"1091";"25";"0";"373";"453";"240";"1139";"24";"0";"372";"490";"253";"1187";"26";"0";"359";"528";"274";"1222";"29";"0";"344";"557";"292";"1298";"6";"0";"381";"588";"323";"1369";"6";"0";"383";"613";"367";"1399";"3";"2";"292";"676";"426";"1433";"1";"6";"262";"706";"458";"1483";"1";"6";"251";"754";"471";"1526";"1";"7";"234";"776";"508";"1565";"6";"1";"207";"829";"522";"1576";"18";"1";"185";"834";"538"
"39044 - Miengo";"3353";"0";"4";"1916";"991";"442";"3398";"0";"4";"1870";"1007";"517";"3415";"0";"3";"1835";"1032";"545";"3528";"0";"3";"1823";"1082";"620";"3649";"0";"4";"1781";"1162";"702";"3794";"0";"4";"1753";"1260";"777";"3942";"0";"4";"1323";"1346";"1269";"3953";"0";"4";"1353";"1272";"1324";"4036";"0";"3";"1294";"1356";"1383";"4054";"0";"7";"1247";"1365";"1435";"4039";"0";"12";"1203";"1379";"1445";"4007";"2";"5";"1175";"1414";"1411";"4008";"5";"1";"1123";"1444";"1435"
"39045 - Miera";"442";"0";"1";"314";"89";"38";"440";"0";"2";"219";"162";"57";"442";"0";"1";"215";"168";"58";"444";"0";"2";"215";"169";"58";"436";"0";"1";"206";"165";"64";"439";"0";"1";"199";"169";"70";"439";"0";"1";"195";"171";"72";"426";"0";"1";"186";"170";"69";"421";"0";"1";"177";"176";"67";"406";"0";"1";"168";"171";"66";"396";"0";"1";"155";"165";"75";"389";"0";"1";"146";"163";"79";"387";"0";"2";"132";"172";"81"
"39046 - Molledo";"1696";"0";"9";"1158";"358";"171";"1703";"0";"10";"1130";"374";"189";"1693";"0";"9";"1125";"378";"181";"1631";"0";"10";"1067";"371";"183";"1610";"0";"8";"1045";"374";"183";"1596";"0";"5";"1019";"382";"190";"1552";"0";"4";"975";"385";"188";"1525";"0";"3";"938";"391";"193";"1502";"0";"3";"904";"397";"198";"1477";"0";"3";"879";"389";"206";"1472";"0";"2";"829";"406";"235";"1476";"0";"2";"801";"422";"251";"1457";"0";"2";"776";"426";"253"
"39047 - Noja";"1829";"0";"4";"538";"752";"535";"1861";"0";"5";"535";"783";"538";"1973";"0";"5";"553";"851";"564";"1943";"0";"2";"601";"811";"529";"2062";"0";"2";"593";"711";"756";"2171";"0";"2";"558";"661";"950";"2214";"0";"2";"411";"781";"1020";"2191";"0";"2";"399";"809";"981";"2234";"0";"2";"381";"879";"972";"2232";"0";"2";"361";"919";"950";"2172";"0";"1";"343";"904";"924";"2166";"0";"3";"332";"918";"913";"2191";"10";"0";"320";"966";"895"
"39048 - Penagos";"1498";"5";"6";"790";"399";"298";"1494";"11";"7";"783";"390";"303";"1494";"16";"7";"793";"380";"298";"1480";"12";"7";"797";"371";"293";"1517";"18";"7";"806";"379";"307";"1561";"1";"10";"797";"432";"321";"1595";"0";"10";"732";"518";"335";"1612";"7";"9";"676";"530";"390";"1649";"6";"9";"607";"558";"469";"1684";"3";"7";"579";"568";"527";"1750";"6";"8";"573";"582";"581";"1729";"6";"9";"556";"566";"592";"1732";"9";"12";"530";"577";"604"
"39049 - Peñarrubia";"339";"1";"0";"210";"90";"38";"355";"0";"0";"204";"103";"48";"354";"0";"0";"200";"98";"56";"358";"0";"0";"183";"111";"64";"350";"0";"0";"174";"111";"65";"343";"0";"0";"167";"113";"63";"347";"1";"0";"164";"121";"61";"346";"1";"0";"158";"126";"61";"351";"1";"0";"150";"135";"65";"346";"1";"0";"145";"129";"71";"331";"0";"0";"134";"117";"80";"329";"0";"0";"131";"118";"80";"324";"0";"0";"126";"123";"75"
"39050 - Pesaguero";"347";"0";"2";"247";"54";"44";"359";"0";"3";"249";"59";"48";"342";"0";"4";"236";"56";"46";"337";"0";"4";"228";"59";"46";"324";"0";"3";"214";"55";"52";"319";"0";"2";"214";"51";"52";"317";"0";"2";"208";"53";"54";"314";"0";"2";"201";"57";"54";"311";"0";"1";"177";"73";"60";"308";"0";"0";"178";"65";"65";"289";"0";"0";"164";"63";"62";"292";"0";"0";"161";"64";"67";"279";"0";"0";"147";"67";"65"
"39051 - Pesquera";"73";"0";"0";"52";"14";"7";"75";"0";"0";"51";"16";"8";"73";"0";"0";"51";"15";"7";"73";"0";"0";"51";"15";"7";"69";"0";"0";"35";"15";"19";"63";"0";"0";"31";"15";"17";"61";"0";"0";"25";"17";"19";"64";"0";"0";"27";"14";"23";"81";"0";"0";"28";"21";"32";"69";"0";"0";"25";"17";"27";"68";"1";"0";"25";"14";"28";"71";"1";"0";"22";"19";"29";"70";"1";"0";"21";"19";"29"
"39052 - Piélagos";"11937";"0";"21";"5448";"2450";"4018";"12473";"0";"20";"5367";"2788";"4298";"13189";"0";"18";"5395";"3122";"4654";"13785";"0";"16";"5404";"3395";"4970";"14568";"0";"14";"5230";"3961";"5363";"15510";"0";"15";"5251";"4411";"5833";"16396";"0";"14";"4448";"5628";"6306";"17298";"0";"18";"4299";"5994";"6987";"18027";"0";"23";"4477";"5975";"7552";"18722";"1";"25";"4136";"6373";"8187";"18988";"0";"20";"3785";"6535";"8648";"19079";"3";"26";"3644";"6500";"8906";"19335";"22";"30";"3547";"6595";"9141"
"39053 - Polaciones";"249";"0";"1";"125";"92";"31";"265";"0";"1";"129";"103";"32";"242";"0";"1";"119";"92";"30";"238";"0";"1";"114";"93";"30";"252";"0";"1";"116";"104";"31";"264";"0";"1";"112";"118";"33";"244";"0";"1";"103";"110";"30";"239";"0";"2";"98";"111";"28";"256";"0";"2";"107";"110";"37";"244";"0";"2";"102";"105";"35";"219";"0";"3";"89";"98";"29";"219";"0";"1";"79";"98";"41";"223";"0";"1";"75";"101";"46"
"39054 - Polanco";"3332";"0";"1";"1665";"1032";"634";"3387";"0";"1";"1402";"1195";"789";"3425";"0";"1";"1336";"1289";"799";"3499";"0";"1";"929";"1680";"889";"3653";"0";"1";"916";"1741";"995";"3861";"0";"1";"901";"1825";"1134";"4032";"0";"1";"609";"2175";"1247";"4248";"0";"1";"484";"2277";"1486";"4384";"0";"2";"460";"2323";"1599";"4526";"0";"2";"448";"2357";"1719";"4578";"0";"1";"428";"2382";"1767";"4590";"0";"2";"420";"2374";"1794";"4653";"19";"2";"392";"2406";"1834"
"39055 - Potes";"1359";"1";"0";"658";"277";"423";"1348";"0";"0";"634";"288";"426";"1353";"0";"0";"652";"292";"409";"1300";"0";"0";"642";"280";"378";"1311";"0";"0";"640";"284";"387";"1319";"0";"0";"647";"297";"375";"1345";"0";"1";"651";"305";"388";"1329";"0";"2";"522";"345";"460";"1305";"0";"2";"479";"367";"457";"1301";"0";"2";"470";"369";"460";"1282";"0";"1";"465";"370";"446";"1270";"0";"1";"455";"368";"446";"1266";"2";"0";"432";"374";"458"
"39056 - Puente Viesgo";"2165";"1";"7";"1228";"495";"434";"2218";"0";"12";"1254";"504";"448";"2186";"0";"11";"1243";"495";"437";"2223";"0";"11";"1249";"499";"464";"2328";"0";"8";"1270";"541";"509";"2356";"0";"9";"1263";"547";"537";"2411";"0";"8";"1143";"644";"616";"2445";"0";"3";"1007";"724";"711";"2472";"0";"3";"1054";"671";"744";"2460";"0";"3";"1002";"698";"757";"2430";"0";"3";"983";"685";"759";"2411";"0";"3";"951";"673";"784";"2441";"11";"3";"927";"680";"820"
"39057 - Ramales de la Victoria";"2004";"0";"4";"1439";"426";"135";"2025";"0";"4";"1424";"425";"172";"2072";"0";"5";"1427";"447";"193";"2087";"0";"10";"1392";"471";"214";"2127";"0";"22";"1369";"497";"239";"2223";"0";"29";"1373";"536";"285";"2288";"0";"35";"1371";"564";"318";"2345";"0";"31";"1194";"678";"442";"2459";"0";"22";"1142";"773";"522";"2460";"0";"18";"1050";"816";"576";"2461";"0";"18";"1014";"835";"594";"2463";"0";"15";"975";"861";"612";"2457";"1";"24";"959";"860";"613"
"39058 - Rasines";"864";"0";"7";"723";"121";"13";"861";"0";"5";"717";"126";"13";"878";"0";"4";"730";"134";"10";"909";"0";"3";"745";"143";"18";"941";"0";"3";"741";"157";"40";"948";"0";"6";"710";"166";"66";"936";"0";"7";"676";"172";"81";"943";"0";"8";"522";"252";"161";"912";"0";"7";"491";"251";"163";"912";"0";"7";"480";"256";"169";"898";"0";"6";"459";"256";"177";"875";"0";"6";"443";"252";"174";"872";"3";"4";"425";"257";"183"
"39059 - Reinosa";"9651";"0";"39";"4227";"2944";"2441";"9512";"0";"36";"4207";"2905";"2364";"9445";"0";"37";"4152";"2917";"2339";"9288";"0";"37";"4060";"2912";"2279";"9137";"0";"41";"4022";"2866";"2208";"9122";"0";"39";"4027";"2890";"2166";"9156";"0";"41";"4021";"2899";"2195";"9159";"0";"27";"3317";"2880";"2935";"9078";"0";"27";"3175";"2961";"2915";"8997";"0";"28";"3120";"2935";"2914";"8860";"0";"30";"3024";"2905";"2901";"8749";"0";"51";"2892";"2891";"2915";"8574";"15";"40";"2752";"2870";"2897"
"39060 - Reocín";"6096";"0";"2";"3170";"1553";"1371";"6134";"0";"2";"3153";"1585";"1394";"6363";"0";"3";"3178";"1686";"1496";"6542";"0";"3";"3180";"1772";"1587";"6745";"0";"2";"3061";"1925";"1757";"6894";"0";"2";"3083";"2004";"1805";"6939";"0";"1";"3089";"2025";"1824";"6928";"0";"1";"2930";"2091";"1906";"6972";"0";"1";"2737";"2237";"1997";"6965";"0";"2";"2608";"2289";"2066";"7001";"0";"1";"2496";"2322";"2182";"6975";"0";"1";"2426";"2308";"2240";"7017";"2";"1";"2358";"2347";"2309"
"39061 - Ribamontán al Mar";"3339";"0";"3";"1440";"724";"1172";"3390";"0";"3";"1473";"719";"1195";"3483";"0";"2";"1514";"725";"1242";"3525";"0";"2";"1504";"730";"1289";"3571";"0";"2";"1510";"745";"1314";"3687";"0";"2";"1574";"764";"1347";"3741";"0";"3";"1307";"927";"1504";"3769";"1";"5";"1378";"853";"1532";"3783";"1";"5";"1343";"886";"1548";"3795";"1";"7";"1309";"902";"1576";"3830";"2";"4";"1289";"919";"1616";"3775";"13";"2";"1232";"911";"1617";"3756";"21";"1";"1215";"875";"1644"
"39062 - Ribamontán al Monte";"1759";"0";"22";"865";"515";"357";"1769";"0";"23";"854";"530";"362";"1793";"0";"23";"846";"535";"389";"1803";"0";"21";"833";"539";"410";"1819";"0";"21";"812";"556";"430";"1821";"0";"21";"782";"576";"442";"1847";"0";"21";"764";"592";"470";"1862";"0";"17";"586";"686";"573";"1859";"0";"16";"558";"700";"585";"1889";"0";"15";"538";"727";"609";"1911";"0";"19";"547";"720";"625";"1931";"0";"16";"551";"722";"642";"1965";"0";"16";"538";"752";"659"
"39063 - Rionansa";"1179";"13";"8";"826";"236";"96";"1168";"11";"11";"807";"229";"110";"1150";"12";"15";"784";"222";"117";"1117";"12";"21";"768";"206";"110";"1113";"10";"25";"754";"215";"109";"1072";"10";"24";"730";"213";"95";"1061";"6";"10";"634";"264";"147";"1047";"5";"8";"623";"266";"145";"1054";"5";"8";"623";"268";"150";"1036";"5";"6";"601";"272";"152";"1018";"5";"8";"580";"271";"154";"1002";"5";"7";"571";"267";"152";"996";"4";"5";"547";"274";"166"
"39064 - Riotuerto";"1350";"0";"7";"709";"349";"285";"1334";"0";"7";"687";"340";"300";"1344";"0";"6";"675";"363";"300";"1357";"0";"5";"671";"373";"308";"1399";"0";"6";"678";"383";"332";"1415";"0";"9";"657";"376";"373";"1422";"0";"6";"649";"377";"390";"1412";"0";"6";"619";"389";"398";"1416";"0";"7";"570";"404";"435";"1426";"0";"6";"541";"417";"462";"1407";"0";"6";"522";"415";"464";"1391";"0";"9";"500";"407";"475";"1430";"0";"13";"488";"428";"501"
"39065 - Rozas de Valdearroyo (Las)";"280";"0";"0";"56";"175";"49";"295";"0";"0";"58";"186";"51";"280";"0";"0";"56";"176";"48";"271";"0";"0";"54";"168";"49";"288";"0";"0";"52";"174";"62";"278";"0";"0";"49";"172";"57";"265";"0";"0";"48";"160";"57";"251";"0";"0";"47";"149";"55";"273";"0";"0";"48";"161";"64";"267";"0";"0";"46";"162";"59";"263";"0";"0";"39";"156";"68";"257";"0";"0";"37";"149";"71";"259";"0";"0";"36";"146";"77"
"39066 - Ruente";"885";"0";"3";"110";"594";"178";"891";"0";"2";"112";"595";"182";"901";"0";"2";"110";"595";"194";"893";"1";"2";"108";"583";"199";"919";"1";"3";"113";"592";"210";"907";"0";"5";"111";"580";"211";"924";"0";"4";"60";"599";"261";"932";"0";"5";"91";"567";"269";"928";"0";"4";"87";"562";"275";"917";"0";"3";"81";"568";"265";"908";"0";"5";"75";"564";"264";"905";"0";"0";"82";"552";"271";"908";"0";"0";"73";"556";"279"
"39067 - Ruesga";"1043";"0";"2";"896";"112";"33";"1033";"0";"2";"879";"117";"35";"1034";"0";"3";"872";"122";"37";"1023";"0";"3";"854";"126";"40";"1043";"0";"7";"837";"141";"58";"1036";"0";"6";"836";"135";"59";"985";"0";"4";"795";"128";"58";"967";"0";"4";"682";"191";"90";"932";"2";"1";"593";"227";"109";"913";"3";"1";"569";"231";"109";"909";"2";"1";"563";"227";"116";"873";"0";"1";"535";"220";"117";"846";"5";"0";"509";"218";"114"
"39068 - Ruiloba";"662";"0";"1";"360";"173";"128";"672";"0";"2";"348";"188";"134";"663";"0";"3";"335";"193";"132";"670";"0";"1";"323";"198";"148";"667";"0";"1";"320";"199";"147";"683";"0";"1";"315";"209";"158";"679";"0";"0";"268";"230";"181";"699";"1";"0";"266";"236";"196";"701";"1";"0";"250";"242";"208";"708";"1";"0";"250";"245";"212";"700";"0";"0";"240";"251";"209";"693";"0";"0";"228";"251";"214";"683";"1";"0";"226";"247";"209"
"39069 - San Felices de Buelna";"1980";"0";"5";"1149";"480";"346";"1987";"0";"6";"1132";"501";"348";"1995";"0";"7";"1117";"522";"349";"1990";"0";"8";"1098";"537";"347";"2018";"0";"6";"1089";"557";"366";"2045";"1";"6";"1069";"578";"391";"2046";"1";"8";"1047";"585";"405";"2034";"1";"6";"939";"614";"474";"2023";"2";"6";"899";"617";"499";"2048";"4";"8";"887";"635";"514";"2064";"4";"14";"879";"644";"523";"2056";"3";"14";"830";"669";"540";"2063";"5";"16";"811";"692";"539"
"39070 - San Miguel de Aguayo";"137";"0";"1";"76";"44";"16";"132";"0";"1";"73";"42";"16";"127";"0";"1";"67";"44";"15";"128";"0";"0";"65";"47";"16";"136";"1";"0";"65";"50";"20";"138";"1";"0";"64";"52";"21";"143";"1";"0";"66";"55";"21";"146";"0";"0";"62";"56";"28";"152";"0";"0";"59";"63";"30";"159";"0";"1";"52";"73";"33";"161";"0";"0";"50";"74";"37";"159";"1";"0";"48";"74";"36";"151";"1";"0";"41";"70";"39"
"39071 - San Pedro del Romeral";"529";"0";"6";"366";"149";"8";"521";"0";"7";"351";"154";"9";"513";"0";"9";"337";"152";"15";"508";"0";"12";"336";"143";"17";"513";"0";"17";"329";"146";"21";"502";"0";"16";"324";"143";"19";"501";"0";"18";"319";"143";"21";"474";"0";"18";"306";"132";"18";"481";"0";"25";"305";"128";"23";"465";"0";"16";"300";"123";"26";"452";"0";"18";"292";"118";"24";"441";"0";"18";"282";"119";"22";"421";"0";"15";"267";"120";"19"
"39072 - San Roque de Riomiera";"419";"0";"15";"330";"62";"12";"418";"0";"15";"323";"64";"16";"413";"0";"13";"315";"64";"21";"410";"0";"13";"302";"71";"24";"401";"0";"13";"281";"80";"27";"395";"0";"12";"269";"83";"31";"395";"0";"12";"264";"79";"40";"387";"0";"12";"259";"78";"38";"388";"0";"13";"242";"88";"45";"368";"0";"8";"229";"87";"44";"359";"0";"9";"218";"87";"45";"357";"0";"12";"207";"93";"45";"358";"1";"9";"206";"97";"45"
"39073 - Santa Cruz de Bezana";"7869";"0";"47";"2146";"2309";"3367";"8100";"0";"100";"2188";"2378";"3434";"8272";"0";"138";"2242";"2417";"3475";"8517";"0";"129";"2360";"2519";"3509";"8645";"0";"133";"2372";"2543";"3597";"8943";"0";"173";"2445";"2598";"3727";"9303";"0";"128";"1649";"2832";"4694";"9563";"9";"127";"1855";"2705";"4867";"9716";"7";"123";"1718";"2851";"5017";"10008";"7";"162";"1760";"2875";"5204";"10195";"8";"133";"1737";"3011";"5306";"10319";"5";"136";"1741";"3000";"5437";"10405";"9";"135";"1676";"3085";"5500"
"39074 - Santa María de Cayón";"5545";"0";"3";"3826";"1432";"284";"5647";"0";"3";"3760";"1531";"353";"6021";"0";"3";"3744";"1781";"493";"6272";"0";"3";"3700";"1992";"577";"6448";"0";"3";"3662";"2159";"624";"6894";"0";"3";"3645";"2511";"735";"7186";"0";"5";"3624";"2757";"800";"7400";"0";"4";"3273";"2970";"1153";"7547";"0";"4";"3109";"3171";"1263";"7609";"0";"3";"2898";"3317";"1391";"7524";"0";"3";"2723";"3211";"1587";"7523";"0";"3";"2657";"3170";"1693";"7510";"4";"4";"2564";"3208";"1730"
"39075 - Santander";"162062";"80";"516";"63220";"43839";"54407";"161190";"70";"491";"60219";"46738";"53672";"161574";"66";"476";"57970";"49401";"53661";"160885";"57";"460";"56023";"51042";"53303";"159876";"54";"454";"54815";"51412";"53141";"160212";"55";"453";"53759";"52052";"53893";"160163";"56";"455";"52820";"52521";"54311";"159094";"54";"440";"51610";"51023";"55967";"157243";"42";"382";"46210";"52571";"58038";"155796";"40";"355";"42587";"52841";"59973";"154576";"36";"351";"39123";"52247";"62819";"153408";"26";"312";"32882";"51638";"68550";"151685";"38";"282";"31277";"51536";"68552"
"39076 - Santillana del Mar";"3472";"0";"12";"2305";"612";"543";"3507";"0";"11";"2297";"636";"563";"3512";"0";"7";"2288";"647";"570";"3487";"0";"6";"2276";"641";"564";"3501";"0";"4";"2224";"667";"606";"3546";"0";"4";"2213";"696";"633";"3504";"0";"2";"2104";"731";"667";"3513";"0";"2";"1871";"804";"836";"3512";"0";"2";"1806";"841";"863";"3656";"0";"2";"1750";"945";"959";"3640";"0";"3";"1692";"962";"983";"3623";"1";"3";"1637";"963";"1019";"3625";"10";"3";"1570";"994";"1048"
"39077 - Santiurde de Reinosa";"317";"0";"0";"272";"28";"17";"328";"0";"0";"267";"37";"24";"316";"0";"0";"250";"43";"23";"300";"0";"0";"235";"43";"22";"294";"0";"0";"218";"45";"31";"292";"1";"0";"212";"46";"33";"281";"5";"0";"176";"56";"44";"273";"8";"0";"166";"57";"42";"278";"9";"0";"161";"61";"47";"278";"10";"0";"153";"67";"48";"275";"8";"0";"154";"72";"41";"266";"3";"0";"147";"73";"43";"263";"2";"0";"140";"77";"44"
"39078 - Santiurde de Toranzo";"1338";"0";"1";"943";"250";"144";"1297";"0";"1";"918";"239";"139";"1270";"0";"1";"911";"231";"127";"1269";"0";"1";"906";"234";"128";"1274";"0";"1";"889";"250";"134";"1376";"6";"3";"892";"315";"160";"1391";"10";"3";"818";"356";"204";"1416";"11";"3";"735";"403";"264";"1439";"9";"3";"709";"425";"293";"1462";"9";"3";"684";"453";"313";"1446";"9";"3";"657";"456";"321";"1433";"7";"3";"640";"458";"325";"1458";"9";"3";"611";"476";"359"
"39079 - Santoña";"9927";"0";"14";"7268";"2139";"506";"9829";"1";"16";"7112";"2099";"601";"9897";"1";"23";"7128";"2078";"667";"9875";"1";"20";"7063";"2069";"722";"9927";"1";"18";"7063";"2096";"749";"9965";"1";"15";"7141";"2028";"780";"9901";"1";"18";"7108";"1989";"785";"9934";"0";"18";"7105";"1983";"828";"9862";"0";"17";"7053";"1957";"835";"9837";"0";"12";"7011";"1962";"852";"9779";"0";"15";"6919";"1971";"874";"9638";"0";"14";"6805";"1931";"888";"9569";"1";"15";"6741";"1908";"904"
"39080 - San Vicente de la Barquera";"3808";"0";"10";"2059";"1440";"299";"3836";"0";"9";"1980";"1509";"338";"3845";"0";"9";"1956";"1523";"357";"3881";"0";"9";"1953";"1508";"411";"3941";"0";"9";"1936";"1490";"506";"3954";"0";"9";"1932";"1482";"531";"3964";"0";"10";"1914";"1481";"559";"3936";"0";"10";"1909";"1463";"554";"3912";"0";"10";"1912";"1420";"570";"3880";"0";"11";"1872";"1415";"582";"3827";"0";"10";"1840";"1388";"589";"3791";"0";"11";"1679";"1443";"658";"3748";"2";"10";"1572";"1451";"713"
"39081 - Saro";"460";"0";"6";"264";"132";"58";"454";"0";"6";"254";"134";"60";"452";"0";"6";"251";"134";"61";"449";"0";"5";"251";"134";"59";"456";"0";"5";"253";"131";"67";"459";"0";"4";"256";"128";"71";"462";"0";"4";"229";"146";"83";"454";"0";"4";"218";"144";"88";"452";"0";"4";"211";"148";"89";"456";"0";"4";"209";"153";"90";"458";"0";"4";"205";"156";"93";"452";"1";"2";"198";"157";"94";"457";"1";"2";"197";"159";"98"
"39082 - Selaya";"1705";"2";"4";"1176";"363";"160";"1720";"2";"4";"1167";"369";"178";"1723";"0";"4";"1156";"383";"180";"1721";"0";"4";"1145";"390";"182";"1726";"0";"4";"1127";"404";"191";"1754";"0";"5";"1120";"420";"209";"1790";"0";"3";"875";"542";"370";"1793";"0";"3";"909";"501";"380";"1798";"0";"3";"885";"529";"381";"1788";"0";"3";"854";"550";"381";"1773";"0";"3";"828";"557";"385";"1766";"0";"3";"808";"567";"388";"1703";"1";"4";"776";"537";"385"
