"";"Alimentos con elaboración, bebidas y tabaco - Índice";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación mensual";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación en lo que va de año";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación interanual";"Alimentos elaborados - Índice";"Alimentos elaborados - Tasa de variación mensual";"Alimentos elaborados - Tasa de variación en lo que va de año";"Alimentos elaborados - Tasa de variación interanual";"Alimentos sin elaboración - Índice";"Alimentos sin elaboración - Tasa de variación mensual";"Alimentos sin elaboración - Tasa de variación en lo que va de año";"Alimentos sin elaboración - Tasa de variación interanual";"Alimentos sin elaboración y productos energéticos - Índice";"Alimentos sin elaboración y productos energéticos - Tasa de variación mensual";"Alimentos sin elaboración y productos energéticos - Tasa de variación en lo que va de año";"Alimentos sin elaboración y productos energéticos - Tasa de variación interanual";"Alimentos y bebidas - Índice";"Alimentos y bebidas - Tasa de variación mensual";"Alimentos y bebidas - Tasa de variación en lo que va de año";"Alimentos y bebidas - Tasa de variación interanual";"Alimentos, bebidas y tabaco - Índice";"Alimentos, bebidas y tabaco - Tasa de variación mensual";"Alimentos, bebidas y tabaco - Tasa de variación en lo que va de año";"Alimentos, bebidas y tabaco - Tasa de variación interanual";"Bienes industriales - Índice";"Bienes industriales - Tasa de variación mensual";"Bienes industriales - Tasa de variación en lo que va de año";"Bienes industriales - Tasa de variación interanual";"Bienes industriales duraderos - Índice";"Bienes industriales duraderos - Tasa de variación mensual";"Bienes industriales duraderos - Tasa de variación en lo que va de año";"Bienes industriales duraderos - Tasa de variación interanual";"Bienes industriales no duraderos - Índice";"Bienes industriales no duraderos - Tasa de variación mensual";"Bienes industriales no duraderos - Tasa de variación en lo que va de año";"Bienes industriales no duraderos - Tasa de variación interanual";"Bienes industriales sin energía - Índice";"Bienes industriales sin energía - Tasa de variación mensual";"Bienes industriales sin energía - Tasa de variación en lo que va de año";"Bienes industriales sin energía - Tasa de variación interanual";"Bienes industriales sin productos energéticos - Índice";"Bienes industriales sin productos energéticos - Tasa de variación mensual";"Bienes industriales sin productos energéticos - Tasa de variación en lo que va de año";"Bienes industriales sin productos energéticos - Tasa de variación interanual";"Carburantes y combustibles - Índice";"Carburantes y combustibles - Tasa de variación mensual";"Carburantes y combustibles - Tasa de variación en lo que va de año";"Carburantes y combustibles - Tasa de variación interanual";"General sin alimentos no elaborados ni productos energéticos - Índice";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación mensual";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación en lo que va de año";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación interanual";"General sin alimentos, bebidas y tabaco - Índice";"General sin alimentos, bebidas y tabaco - Tasa de variación mensual";"General sin alimentos, bebidas y tabaco - Tasa de variación en lo que va de año";"General sin alimentos, bebidas y tabaco - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Índice";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni productos energéticos - Índice";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Índice";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Índice";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Índice";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación interanual";"General sin alquiler de vivienda - Índice";"General sin alquiler de vivienda - Tasa de variación mensual";"General sin alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alquiler de vivienda - Tasa de variación interanual";"General sin carburantes ni combustibles - Índice";"General sin carburantes ni combustibles - Tasa de variación mensual";"General sin carburantes ni combustibles - Tasa de variación en lo que va de año";"General sin carburantes ni combustibles - Tasa de variación interanual";"General sin carburantes ni combustibles líquidos - Índice";"General sin carburantes ni combustibles líquidos - Tasa de variación mensual";"General sin carburantes ni combustibles líquidos - Tasa de variación en lo que va de año";"General sin carburantes ni combustibles líquidos - Tasa de variación interanual";"General sin productos energéticos - Índice";"General sin productos energéticos - Tasa de variación mensual";"General sin productos energéticos - Tasa de variación en lo que va de año";"General sin productos energéticos - Tasa de variación interanual";"General sin servicios (incluye alquiler de vivienda) - Índice";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación mensual";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación en lo que va de año";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación interanual";"General sin servicios ni alquiler de vivienda - Índice";"General sin servicios ni alquiler de vivienda - Tasa de variación mensual";"General sin servicios ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin servicios ni alquiler de vivienda - Tasa de variación interanual";"General sin tabaco - Índice";"General sin tabaco - Tasa de variación mensual";"General sin tabaco - Tasa de variación en lo que va de año";"General sin tabaco - Tasa de variación interanual";"Productos energéticos - Índice";"Productos energéticos - Tasa de variación mensual";"Productos energéticos - Tasa de variación en lo que va de año";"Productos energéticos - Tasa de variación interanual";"Servicios - Índice";"Servicios - Tasa de variación mensual";"Servicios - Tasa de variación en lo que va de año";"Servicios - Tasa de variación interanual";"Servicios sin alquiler de  vivienda - Índice";"Servicios sin alquiler de  vivienda - Tasa de variación mensual";"Servicios sin alquiler de  vivienda - Tasa de variación en lo que va de año";"Servicios sin alquiler de  vivienda - Tasa de variación interanual"
"2002 - Octubre";"77.117";"0.1";"2.6";"3.1";"82.039";"0.1";"2.2";"3.1";"77.460";"0.4";"6.7";"8.9";"65.670";"0.5";"7.2";"6.2";"80.278";"0.2";"3.8";"4.9";"77.110";"0.2";"4.0";"5.0";"84.086";"2.3";"2.5";"2.4";"97.722";"0.0";"0.3";"0.5";"79.704";"3.2";"3.3";"3.2";"85.685";"2.5";"2.7";"2.6";"95.227";"2.8";"1.1";"2.1";"59.043";"0.7";"10.9";"5.3";"83.777";"1.4";"2.7";"3.3";"81.210";"1.5";"3.3";"3.4";"81.379";"1.6";"3.3";"3.4";"85.648";"1.7";"2.7";"3.3";"83.659";"2.2";"2.5";"2.5";"84.665";"1.6";"2.6";"3.2";"84.086";"2.3";"2.5";"2.4";"80.134";"1.2";"3.5";"3.8";"82.467";"1.2";"2.9";"3.7";"81.889";"1.3";"";"";"83.118";"1.3";"3.0";"3.8";"81.060";"1.5";"3.0";"3.4";"81.239";"1.5";"3.0";"3.4";"80.768";"1.2";"3.4";"3.7";"60.061";"0.5";"7.7";"3.8";"77.739";"0.5";"4.4";"4.7";"77.892";"0.5";"4.5";"4.8"
"2002 - Noviembre";"76.939";"-0.2";"2.4";"2.5";"81.885";"-0.2";"2.0";"2.3";"77.560";"0.1";"6.8";"10.1";"64.786";"-1.3";"5.8";"6.7";"80.183";"-0.1";"3.7";"4.9";"77.028";"-0.1";"3.9";"5.0";"84.350";"0.3";"2.8";"2.5";"97.790";"0.1";"0.4";"0.6";"80.025";"0.4";"3.7";"3.2";"85.970";"0.3";"3.0";"2.7";"96.319";"1.1";"2.3";"2.2";"56.869";"-3.7";"6.8";"5.1";"84.025";"0.3";"3.0";"3.1";"81.241";"0.0";"3.3";"3.3";"81.408";"0.0";"3.3";"3.3";"86.016";"0.4";"3.1";"3.2";"83.913";"0.3";"2.8";"2.5";"85.016";"0.4";"3.0";"3.1";"84.350";"0.3";"2.8";"2.5";"80.134";"0.0";"3.5";"3.7";"82.692";"0.3";"3.2";"3.6";"82.203";"0.4";"";"";"83.351";"0.3";"3.3";"3.7";"81.187";"0.2";"3.2";"3.4";"81.367";"0.2";"3.2";"3.4";"80.769";"0.0";"3.4";"3.7";"58.432";"-2.7";"4.8";"3.6";"77.474";"-0.3";"4.0";"4.4";"77.603";"-0.4";"4.1";"4.5"
"2002 - Diciembre";"77.189";"0.3";"2.7";"2.7";"82.179";"0.4";"2.4";"2.4";"78.506";"1.2";"8.1";"8.1";"65.511";"1.1";"7.0";"7.0";"80.739";"0.7";"4.4";"4.4";"77.514";"0.6";"4.5";"4.5";"84.310";"0.0";"2.8";"2.8";"97.799";"0.0";"0.4";"0.4";"79.971";"-0.1";"3.6";"3.6";"85.928";"0.0";"2.9";"2.9";"96.001";"-0.3";"1.9";"1.9";"57.667";"1.4";"8.3";"8.3";"84.061";"0.0";"3.0";"3.0";"81.321";"0.1";"3.4";"3.4";"81.486";"0.1";"3.4";"3.4";"85.992";"0.0";"3.1";"3.1";"83.883";"0.0";"2.8";"2.8";"84.992";"0.0";"3.0";"3.0";"84.310";"0.0";"2.8";"2.8";"80.321";"0.2";"3.7";"3.7";"82.816";"0.2";"3.4";"3.4";"82.321";"0.1";"";"";"83.480";"0.2";"3.5";"3.5";"81.352";"0.2";"3.4";"3.4";"81.533";"0.2";"3.4";"3.4";"80.961";"0.2";"3.7";"3.7";"59.030";"1.0";"5.9";"5.9";"77.707";"0.3";"4.4";"4.4";"77.841";"0.3";"4.5";"4.5"
"2003";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Enero";"77.441";"0.3";"0.3";"3.1";"82.448";"0.3";"0.3";"2.8";"79.117";"0.8";"0.8";"8.3";"66.475";"1.5";"1.5";"6.7";"81.158";"0.5";"0.5";"4.7";"77.883";"0.5";"0.5";"4.8";"82.683";"-1.9";"-1.9";"2.2";"97.688";"-0.1";"-0.1";"0.3";"77.889";"-2.6";"-2.6";"3.0";"84.095";"-2.1";"-2.1";"2.3";"93.080";"-3.0";"-3.0";"1.4";"58.988";"2.3";"2.3";"6.7";"83.268";"-0.9";"-0.9";"2.8";"80.635";"-0.8";"-0.8";"3.1";"80.777";"-0.9";"-0.9";"3.1";"84.905";"-1.3";"-1.3";"2.7";"82.340";"-1.8";"-1.8";"2.3";"84.001";"-1.2";"-1.2";"2.7";"82.683";"-1.9";"-1.9";"2.2";"79.897";"-0.5";"-0.5";"3.5";"82.214";"-0.7";"-0.7";"3.3";"81.627";"-0.8";"-0.8";"3.3";"82.823";"-0.8";"-0.8";"3.3";"80.521";"-1.0";"-1.0";"3.2";"80.673";"-1.1";"-1.1";"3.2";"80.535";"-0.5";"-0.5";"3.4";"60.255";"2.1";"2.1";"5.2";"78.207";"0.6";"0.6";"4.2";"78.372";"0.7";"0.7";"4.3"
"2003 - Febrero";"78.111";"0.9";"1.2";"4.0";"83.000";"0.7";"1.0";"3.6";"77.058";"-2.6";"-1.8";"6.3";"66.250";"-0.3";"1.1";"6.6";"80.767";"-0.5";"0.0";"4.6";"77.658";"-0.3";"0.2";"4.8";"82.621";"-0.1";"-2.0";"2.4";"97.793";"0.1";"0.0";"0.4";"77.778";"-0.1";"-2.7";"3.1";"84.029";"-0.1";"-2.2";"2.4";"92.551";"-0.6";"-3.6";"1.2";"60.271";"2.2";"4.5";"8.6";"83.353";"0.1";"-0.8";"2.9";"80.737";"0.1";"-0.7";"3.1";"80.880";"0.1";"-0.7";"3.1";"84.824";"-0.1";"-1.4";"2.6";"82.285";"-0.1";"-1.9";"2.4";"83.925";"-0.1";"-1.3";"2.5";"82.621";"-0.1";"-2.0";"2.4";"79.914";"0.0";"-0.5";"3.6";"82.095";"-0.1";"-0.9";"3.1";"81.527";"-0.1";"-1.0";"3.3";"82.700";"-0.1";"-0.9";"3.2";"80.403";"-0.1";"-1.2";"3.2";"80.549";"-0.2";"-1.2";"3.3";"80.522";"0.0";"-0.5";"3.4";"61.228";"1.6";"3.7";"6.6";"78.516";"0.4";"1.0";"4.0";"78.698";"0.4";"1.1";"4.2"
"2003 - Marzo";"78.487";"0.5";"1.7";"4.3";"83.422";"0.5";"1.5";"3.9";"76.810";"-0.3";"-2.2";"5.4";"66.641";"0.6";"1.7";"5.8";"80.950";"0.2";"0.3";"4.4";"77.830";"0.2";"0.4";"4.7";"83.548";"1.1";"-0.9";"2.4";"97.934";"0.1";"0.1";"0.4";"78.939";"1.5";"-1.3";"3.2";"85.029";"1.2";"-1.0";"2.5";"93.527";"1.1";"-2.6";"1.4";"61.357";"1.8";"6.4";"7.5";"83.918";"0.7";"-0.2";"2.8";"81.390";"0.8";"0.1";"2.9";"81.533";"0.8";"0.1";"2.9";"85.442";"0.7";"-0.6";"2.5";"83.199";"1.1";"-0.8";"2.4";"84.513";"0.7";"-0.6";"2.4";"83.548";"1.1";"-0.9";"2.4";"80.439";"0.7";"0.1";"3.4";"82.565";"0.6";"-0.3";"3.0";"82.017";"0.6";"-0.4";"3.1";"83.186";"0.6";"-0.4";"3.1";"81.040";"0.8";"-0.4";"3.2";"81.185";"0.8";"-0.4";"3.3";"81.064";"0.7";"0.1";"3.3";"62.052";"1.3";"5.1";"5.9";"78.826";"0.4";"1.4";"3.5";"78.981";"0.4";"1.5";"3.6"
"2003 - Abril";"78.264";"-0.3";"1.4";"2.8";"83.097";"-0.4";"1.1";"2.8";"76.719";"-0.1";"-2.3";"4.4";"65.687";"-1.4";"0.3";"2.6";"80.741";"-0.3";"0.0";"3.5";"77.650";"-0.2";"0.2";"3.4";"84.681";"1.4";"0.4";"1.4";"97.988";"0.1";"0.2";"0.4";"80.396";"1.8";"0.5";"1.8";"86.253";"1.4";"0.4";"1.4";"95.875";"2.5";"-0.1";"1.6";"59.312";"-3.3";"2.9";"0.5";"84.912";"1.2";"1.0";"2.6";"82.228";"1.0";"1.1";"2.4";"82.351";"1.0";"1.1";"2.4";"86.780";"1.6";"0.9";"2.6";"84.348";"1.4";"0.6";"1.5";"85.788";"1.5";"0.9";"2.6";"84.681";"1.4";"0.4";"1.4";"80.993";"0.7";"0.8";"2.6";"83.423";"1.0";"0.7";"2.8";"82.962";"1.2";"0.8";"3.0";"84.075";"1.1";"0.7";"2.8";"81.694";"0.8";"0.4";"2.2";"81.812";"0.8";"0.3";"2.1";"81.654";"0.7";"0.9";"2.6";"60.501";"-2.5";"2.5";"0.7";"79.292";"0.6";"2.0";"3.8";"79.377";"0.5";"2.0";"3.8"
"2003 - Mayo";"78.429";"0.2";"1.6";"2.7";"83.313";"0.3";"1.4";"2.8";"76.862";"0.2";"-2.1";"3.9";"64.889";"-1.2";"-0.9";"0.9";"80.915";"0.2";"0.2";"3.3";"77.808";"0.2";"0.4";"3.2";"84.537";"-0.2";"0.3";"1.1";"98.080";"0.1";"0.3";"0.5";"80.181";"-0.3";"0.3";"1.4";"86.098";"-0.2";"0.2";"1.1";"96.318";"0.5";"0.3";"2.0";"57.411";"-3.2";"-0.4";"-3.0";"85.041";"0.2";"1.2";"2.7";"82.077";"-0.2";"0.9";"2.1";"82.186";"-0.2";"0.9";"2.0";"86.899";"0.1";"1.1";"2.6";"84.229";"-0.1";"0.4";"1.3";"85.901";"0.1";"1.1";"2.6";"84.537";"-0.2";"0.3";"1.1";"80.913";"-0.1";"0.7";"2.3";"83.549";"0.2";"0.9";"2.7";"83.077";"0.1";"0.9";"2.9";"84.205";"0.2";"0.9";"2.8";"81.677";"0.0";"0.4";"1.9";"81.785";"0.0";"0.3";"1.9";"81.580";"-0.1";"0.8";"2.4";"59.059";"-2.4";"0.1";"-1.8";"79.131";"-0.2";"1.8";"3.4";"79.181";"-0.2";"1.7";"3.3"
"2003 - Junio";"78.574";"0.2";"1.8";"2.8";"83.540";"0.3";"1.7";"3.0";"76.800";"-0.1";"-2.2";"2.8";"64.644";"-0.4";"-1.3";"1.1";"81.002";"0.1";"0.3";"3.0";"77.885";"0.1";"0.5";"2.9";"84.184";"-0.4";"-0.1";"1.5";"98.137";"0.1";"0.3";"0.3";"79.705";"-0.6";"-0.3";"1.9";"85.716";"-0.4";"-0.2";"1.5";"95.973";"-0.4";"0.0";"2.0";"56.918";"-0.9";"-1.3";"-1.3";"85.179";"0.2";"1.3";"2.8";"82.124";"0.1";"1.0";"2.4";"82.229";"0.1";"0.9";"2.4";"87.035";"0.2";"1.2";"2.8";"83.902";"-0.4";"0.0";"1.6";"86.031";"0.2";"1.2";"2.8";"84.184";"-0.4";"-0.1";"1.5";"80.965";"0.1";"0.8";"2.5";"83.663";"0.1";"1.0";"2.8";"83.134";"0.1";"1.0";"2.9";"84.324";"0.1";"1.0";"2.9";"81.501";"-0.2";"0.2";"2.0";"81.597";"-0.2";"0.1";"2.0";"81.636";"0.1";"0.8";"2.5";"58.686";"-0.6";"-0.6";"-0.6";"79.685";"0.7";"2.5";"3.7";"79.761";"0.7";"2.5";"3.7"
"2003 - Julio";"78.608";"0.0";"1.8";"2.6";"83.501";"0.0";"1.6";"2.5";"77.873";"1.4";"-0.8";"3.3";"65.449";"1.2";"-0.1";"1.8";"81.370";"0.5";"0.8";"2.9";"78.259";"0.5";"1.0";"2.9";"82.861";"-1.6";"-1.7";"1.0";"97.751";"-0.4";"0.0";"0.2";"78.102";"-2.0";"-2.3";"1.3";"84.288";"-1.7";"-1.9";"1.0";"93.752";"-2.3";"-2.3";"1.2";"57.782";"1.5";"0.2";"-0.1";"84.596";"-0.7";"0.6";"2.5";"81.611";"-0.6";"0.4";"2.2";"81.693";"-0.7";"0.3";"2.1";"86.277";"-0.9";"0.3";"2.4";"82.658";"-1.5";"-1.5";"1.1";"85.309";"-0.8";"0.4";"2.4";"82.861";"-1.6";"-1.7";"1.0";"80.669";"-0.4";"0.4";"2.3";"83.255";"-0.5";"0.5";"2.5";"82.685";"-0.5";"0.4";"2.6";"83.901";"-0.5";"0.5";"2.6";"80.860";"-0.8";"-0.6";"1.8";"80.927";"-0.8";"-0.7";"1.7";"81.330";"-0.4";"0.5";"2.3";"59.340";"1.1";"0.5";"0.3";"80.194";"0.6";"3.2";"3.8";"80.286";"0.7";"3.1";"3.7"
"2003 - Agosto";"78.803";"0.2";"2.1";"2.5";"83.718";"0.3";"1.9";"2.5";"79.345";"1.9";"1.1";"4.0";"66.535";"1.7";"1.6";"2.8";"82.067";"0.9";"1.6";"3.0";"78.872";"0.8";"1.8";"3.0";"82.198";"-0.8";"-2.5";"0.8";"97.539";"-0.2";"-0.3";"-0.1";"77.304";"-1.0";"-3.3";"1.2";"83.571";"-0.8";"-2.7";"0.8";"92.396";"-1.4";"-3.8";"0.6";"58.924";"2.0";"2.2";"1.6";"84.312";"-0.3";"0.3";"2.3";"81.415";"-0.2";"0.1";"2.1";"81.488";"-0.3";"0.0";"2.1";"85.858";"-0.5";"-0.2";"2.2";"82.032";"-0.8";"-2.2";"1.0";"84.910";"-0.5";"-0.1";"2.2";"82.198";"-0.8";"-2.5";"0.8";"80.680";"0.0";"0.4";"2.3";"83.145";"-0.1";"0.4";"2.4";"82.560";"-0.2";"0.3";"2.4";"83.787";"-0.1";"0.4";"2.4";"80.695";"-0.2";"-0.8";"1.7";"80.753";"-0.2";"-1.0";"1.6";"81.343";"0.0";"0.5";"2.3";"60.207";"1.5";"2.0";"1.6";"80.587";"0.5";"3.7";"3.9";"80.701";"0.5";"3.7";"3.8"
"2003 - Septiembre";"79.195";"0.5";"2.6";"2.8";"84.240";"0.6";"2.5";"2.8";"80.848";"1.9";"3.0";"4.8";"66.998";"0.7";"2.3";"2.5";"82.926";"1.0";"2.7";"3.5";"79.627";"1.0";"2.7";"3.5";"83.178";"1.2";"-1.3";"1.2";"98.152";"0.6";"0.4";"0.5";"78.392";"1.4";"-2.0";"1.5";"84.629";"1.3";"-1.5";"1.2";"93.914";"1.6";"-2.2";"1.4";"58.654";"-0.5";"1.7";"0.1";"84.832";"0.6";"0.9";"2.6";"81.840";"0.5";"0.6";"2.3";"81.912";"0.5";"0.5";"2.2";"86.415";"0.6";"0.5";"2.6";"82.985";"1.2";"-1.1";"1.4";"85.440";"0.6";"0.5";"2.6";"83.178";"1.2";"-1.3";"1.2";"81.190";"0.6";"1.1";"2.6";"83.739";"0.7";"1.1";"2.8";"83.159";"0.7";"1.0";"2.8";"84.402";"0.7";"1.1";"2.8";"81.573";"1.1";"0.3";"2.1";"81.645";"1.1";"0.1";"2.0";"81.868";"0.6";"1.1";"2.6";"60.002";"-0.3";"1.6";"0.5";"80.311";"-0.3";"3.4";"3.8";"80.374";"-0.4";"3.3";"3.7"
"2003 - Octubre";"79.669";"0.6";"3.2";"3.3";"84.917";"0.8";"3.3";"3.5";"80.774";"-0.1";"2.9";"4.3";"66.575";"-0.6";"1.6";"1.4";"83.261";"0.4";"3.1";"3.7";"79.922";"0.4";"3.1";"3.6";"84.562";"1.7";"0.3";"0.6";"97.991";"-0.2";"0.2";"0.3";"80.241";"2.4";"0.3";"0.7";"86.125";"1.8";"0.2";"0.5";"96.230";"2.5";"0.2";"1.1";"57.776";"-1.5";"0.2";"-2.1";"85.829";"1.2";"2.1";"2.4";"82.670";"1.0";"1.7";"1.8";"82.757";"1.0";"1.6";"1.7";"87.559";"1.3";"1.8";"2.2";"84.318";"1.6";"0.5";"0.8";"86.530";"1.3";"1.8";"2.2";"84.562";"1.7";"0.3";"0.6";"81.889";"0.9";"2.0";"2.2";"84.602";"1.0";"2.2";"2.6";"84.098";"1.1";"2.2";"2.7";"85.295";"1.1";"2.2";"2.6";"82.518";"1.2";"1.4";"1.8";"82.609";"1.2";"1.3";"1.7";"82.580";"0.9";"2.0";"2.2";"59.336";"-1.1";"0.5";"-1.2";"80.443";"0.2";"3.5";"3.5";"80.492";"0.1";"3.4";"3.3"
"2003 - Noviembre";"80.103";"0.5";"3.8";"4.1";"85.506";"0.7";"4.0";"4.4";"80.725";"-0.1";"2.8";"4.1";"66.635";"0.1";"1.7";"2.9";"83.573";"0.4";"3.5";"4.2";"80.196";"0.3";"3.5";"4.1";"85.465";"1.1";"1.4";"1.3";"97.969";"0.0";"0.2";"0.2";"81.421";"1.5";"1.8";"1.7";"87.100";"1.1";"1.4";"1.3";"97.483";"1.3";"1.5";"1.2";"57.951";"0.3";"0.5";"1.9";"86.309";"0.6";"2.7";"2.7";"83.101";"0.5";"2.2";"2.3";"83.198";"0.5";"2.1";"2.2";"88.052";"0.6";"2.4";"2.4";"85.181";"1.0";"1.5";"1.5";"87.000";"0.5";"2.4";"2.3";"85.465";"1.1";"1.4";"1.3";"82.286";"0.5";"2.4";"2.7";"85.016";"0.5";"2.7";"2.8";"84.562";"0.6";"2.7";"2.9";"85.723";"0.5";"2.7";"2.8";"83.160";"0.8";"2.2";"2.4";"83.270";"0.8";"2.1";"2.3";"82.982";"0.5";"2.5";"2.7";"59.469";"0.2";"0.7";"1.8";"80.278";"-0.2";"3.3";"3.6";"80.309";"-0.2";"3.2";"3.5"
"2003 - Diciembre";"79.990";"-0.1";"3.6";"3.6";"85.325";"-0.2";"3.8";"3.8";"82.007";"1.6";"4.5";"4.5";"67.013";"0.6";"2.3";"2.3";"83.954";"0.5";"4.0";"4.0";"80.541";"0.4";"3.9";"3.9";"85.149";"-0.4";"1.0";"1.0";"98.195";"0.2";"0.4";"0.4";"80.942";"-0.6";"1.2";"1.2";"86.758";"-0.4";"1.0";"1.0";"97.114";"-0.4";"1.2";"1.2";"57.684";"-0.5";"0.0";"0.0";"86.269";"0.0";"2.6";"2.6";"83.050";"-0.1";"2.1";"2.1";"83.137";"-0.1";"2.0";"2.0";"88.033";"0.0";"2.4";"2.4";"84.895";"-0.3";"1.2";"1.2";"86.982";"0.0";"2.3";"2.3";"85.149";"-0.4";"1.0";"1.0";"82.332";"0.1";"2.5";"2.5";"85.101";"0.1";"2.8";"2.8";"84.643";"0.1";"2.8";"2.8";"85.812";"0.1";"2.8";"2.8";"83.109";"-0.1";"2.2";"2.2";"83.207";"-0.1";"2.1";"2.1";"83.032";"0.1";"2.6";"2.6";"59.266";"-0.3";"0.4";"0.4";"80.563";"0.4";"3.7";"3.7";"80.593";"0.4";"3.5";"3.5"
"2004";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Enero";"80.073";"0.1";"0.1";"3.4";"85.358";"0.0";"0.0";"3.5";"82.488";"0.6";"0.6";"4.3";"67.377";"0.5";"0.5";"1.4";"84.196";"0.3";"0.3";"3.7";"80.754";"0.3";"0.3";"3.7";"82.991";"-2.5";"-2.5";"0.4";"98.311";"0.1";"0.1";"0.6";"78.168";"-3.4";"-3.4";"0.4";"84.344";"-2.8";"-2.8";"0.3";"93.816";"-3.4";"-3.4";"0.8";"57.778";"0.2";"0.2";"-2.1";"85.267";"-1.2";"-1.2";"2.4";"82.019";"-1.2";"-1.2";"1.7";"82.074";"-1.3";"-1.3";"1.6";"86.720";"-1.5";"-1.5";"2.1";"82.849";"-2.4";"-2.4";"0.6";"85.778";"-1.4";"-1.4";"2.1";"82.991";"-2.5";"-2.5";"0.4";"81.610";"-0.9";"-0.9";"2.1";"84.308";"-0.9";"-0.9";"2.5";"83.765";"-1.0";"-1.0";"2.6";"84.956";"-1.0";"-1.0";"2.6";"81.918";"-1.4";"-1.4";"1.7";"81.976";"-1.5";"-1.5";"1.6";"82.305";"-0.9";"-0.9";"2.2";"59.564";"0.5";"0.5";"-1.1";"80.922";"0.4";"0.4";"3.5";"80.978";"0.5";"0.5";"3.3"
