"";"2021 - 4 - Ambos sexos - Total - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - No consta - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - No consta - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - Total - Afiliados según municipio de residencia";"2021 - 4 - Hombre - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - Hombre - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - Hombre - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - Hombre - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - No consta - Afiliados según municipio de residencia";"2021 - 4 - Hombre - No consta - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - Total - Afiliados según municipio de residencia";"2021 - 4 - Mujer - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - Mujer - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - Mujer - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - Mujer - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - No consta - Afiliados según municipio de residencia";"2021 - 4 - Mujer - No consta - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - Total - Afiliados según municipio de residencia";"2021 - 4 - No consta - Total - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - No consta - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - No consta - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - No consta - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - No consta - Afiliados según municipio de residencia";"2021 - 4 - No consta - No consta - Afiliados según municipio de establecimiento"
"39080 - San Vicente de la Barquera";"1391";"1307";"54";"47";"587";"490";"747";"765";"3";"5";"753";"707";"34";"28";"314";"270";"404";"407";"1";"2";"636";"597";"20";"19";"273";"220";"343";"358";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"2";"3"
"39081 - Saro";"204";"85";"10";"0";"80";"29";"113";"55";"1";"1";"113";"49";"9";"0";"41";"20";"63";"29";"0";"0";"90";"35";"1";"0";"39";"9";"50";"26";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"39082 - Selaya";"807";"518";"47";"32";"384";"215";"376";"271";"0";"0";"421";"274";"26";"22";"208";"114";"187";"138";"0";"0";"386";"244";"21";"10";"176";"101";"189";"133";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39083 - Soba";"411";"345";"17";"9";"161";"126";"232";"208";"1";"2";"228";"215";"12";"7";"91";"87";"125";"121";"0";"0";"182";"128";"5";"2";"70";"39";"107";"87";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"2"
"39084 - Solórzano";"353";"180";"13";"3";"156";"54";"184";"123";"0";"0";"195";"114";"8";"2";"86";"36";"101";"76";"0";"0";"158";"66";"5";"1";"70";"18";"83";"47";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39085 - Suances";"3132";"1711";"131";"69";"1331";"730";"1666";"907";"4";"5";"1681";"982";"82";"33";"667";"394";"931";"554";"1";"1";"1448";"725";"49";"36";"664";"336";"735";"353";"0";"0";"3";"4";"0";"0";"0";"0";"0";"0";"3";"4"
"39086 - Tojos (Los)";"103";"103";"3";"9";"48";"28";"52";"66";"0";"0";"61";"53";"3";"6";"29";"14";"29";"33";"0";"0";"42";"50";"0";"3";"19";"14";"23";"33";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39087 - Torrelavega";"18675";"17203";"785";"651";"8109";"7461";"9772";"9079";"9";"12";"9853";"8624";"444";"340";"4181";"3716";"5228";"4568";"0";"0";"8813";"8567";"341";"311";"3928";"3745";"4544";"4511";"0";"0";"9";"12";"0";"0";"0";"0";"0";"0";"9";"12"
"39088 - Tresviso";"7";"14";"0";"0";"1";"6";"6";"8";"0";"0";"6";"11";"0";"0";"1";"5";"5";"6";"0";"0";"1";"3";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39089 - Tudanca";"38";"34";"1";"1";"19";"17";"18";"15";"0";"1";"30";"26";"1";"1";"14";"13";"15";"12";"0";"0";"8";"7";"0";"0";"5";"4";"3";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"39090 - Udías";"360";"130";"11";"1";"183";"60";"166";"69";"0";"0";"197";"81";"7";"0";"108";"40";"82";"41";"0";"0";"163";"49";"4";"1";"75";"20";"84";"28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39091 - Valdáliga";"758";"512";"29";"12";"318";"194";"411";"306";"0";"0";"431";"322";"17";"10";"172";"133";"242";"179";"0";"0";"327";"190";"12";"2";"146";"61";"169";"127";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39092 - Valdeolea";"244";"340";"8";"10";"102";"154";"134";"176";"0";"0";"149";"240";"4";"9";"54";"101";"91";"130";"0";"0";"95";"100";"4";"1";"48";"53";"43";"46";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39093 - Valdeprado del Río";"46";"27";"4";"1";"13";"5";"29";"21";"0";"0";"32";"19";"2";"1";"9";"4";"21";"14";"0";"0";"14";"8";"2";"0";"4";"1";"8";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39094 - Valderredible";"230";"212";"10";"11";"72";"71";"148";"130";"0";"0";"130";"118";"8";"9";"38";"37";"84";"72";"0";"0";"100";"94";"2";"2";"34";"34";"64";"58";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39095 - Val de San Vicente";"968";"1039";"38";"44";"431";"438";"499";"557";"0";"0";"535";"659";"23";"31";"242";"272";"270";"356";"0";"0";"433";"380";"15";"13";"189";"166";"229";"201";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39096 - Vega de Liébana";"236";"138";"2";"0";"85";"31";"149";"107";"0";"0";"127";"83";"2";"0";"38";"18";"87";"65";"0";"0";"109";"55";"0";"0";"47";"13";"62";"42";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39097 - Vega de Pas";"275";"192";"14";"7";"139";"86";"122";"99";"0";"0";"142";"91";"8";"4";"67";"37";"67";"50";"0";"0";"133";"101";"6";"3";"72";"49";"55";"49";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39098 - Villacarriedo";"669";"599";"36";"20";"290";"235";"343";"344";"0";"0";"370";"337";"23";"14";"159";"135";"188";"188";"0";"0";"299";"262";"13";"6";"131";"100";"155";"156";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39099 - Villaescusa";"1377";"517";"70";"20";"562";"194";"742";"301";"3";"2";"744";"353";"41";"14";"295";"129";"408";"210";"0";"0";"630";"162";"29";"6";"267";"65";"334";"91";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"3";"2"
"39100 - Villafufre";"382";"164";"12";"7";"165";"67";"205";"90";"0";"0";"227";"109";"10";"5";"87";"46";"130";"58";"0";"0";"155";"55";"2";"2";"78";"21";"75";"32";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39101 - Valle de Villaverde";"47";"62";"1";"1";"11";"18";"35";"43";"0";"0";"23";"26";"1";"0";"4";"7";"18";"19";"0";"0";"24";"36";"0";"1";"7";"11";"17";"24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39102 - Voto";"873";"544";"35";"10";"390";"223";"448";"311";"0";"0";"474";"348";"24";"10";"204";"150";"246";"188";"0";"0";"399";"196";"11";"0";"186";"73";"202";"123";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Municipio desconocido de Cantabria";"78";"1";"3";"0";"12";"0";"63";"1";"0";"0";"26";"0";"2";"0";"6";"0";"18";"0";"0";"0";"52";"1";"1";"0";"6";"0";"45";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Otras provincias";"13702";"209";"793";"0";"7980";"47";"4885";"162";"44";"0";"7621";"10";"428";"0";"4093";"3";"3094";"7";"6";"0";"6046";"199";"365";"0";"3887";"44";"1791";"155";"3";"0";"35";"0";"0";"0";"0";"0";"0";"0";"35";"0"
