"";"Población - Ambos sexos - Total - Valor absoluto";"Población - Ambos sexos - De 16 a 19 años - Valor absoluto";"Población - Ambos sexos - De 20 a 24 años - Valor absoluto";"Población - Ambos sexos - De 25 a 54 años - Valor absoluto";"Población - Ambos sexos - De 55 y más años - Valor absoluto";"Población - Hombres - Total - Valor absoluto";"Población - Hombres - De 16 a 19 años - Valor absoluto";"Población - Hombres - De 20 a 24 años - Valor absoluto";"Población - Hombres - De 25 a 54 años - Valor absoluto";"Población - Hombres - De 55 y más años - Valor absoluto";"Población - Mujeres - Total - Valor absoluto";"Población - Mujeres - De 16 a 19 años - Valor absoluto";"Población - Mujeres - De 20 a 24 años - Valor absoluto";"Población - Mujeres - De 25 a 54 años - Valor absoluto";"Población - Mujeres - De 55 y más años - Valor absoluto";"Activos - Ambos sexos - Total - Valor absoluto";"Activos - Ambos sexos - De 16 a 19 años - Valor absoluto";"Activos - Ambos sexos - De 20 a 24 años - Valor absoluto";"Activos - Ambos sexos - De 25 a 54 años - Valor absoluto";"Activos - Ambos sexos - De 55 y más años - Valor absoluto";"Activos - Hombres - Total - Valor absoluto";"Activos - Hombres - De 16 a 19 años - Valor absoluto";"Activos - Hombres - De 20 a 24 años - Valor absoluto";"Activos - Hombres - De 25 a 54 años - Valor absoluto";"Activos - Hombres - De 55 y más años - Valor absoluto";"Activos - Mujeres - Total - Valor absoluto";"Activos - Mujeres - De 16 a 19 años - Valor absoluto";"Activos - Mujeres - De 20 a 24 años - Valor absoluto";"Activos - Mujeres - De 25 a 54 años - Valor absoluto";"Activos - Mujeres - De 55 y más años - Valor absoluto";"Ocupados - Ambos sexos - Total - Valor absoluto";"Ocupados - Ambos sexos - De 16 a 19 años - Valor absoluto";"Ocupados - Ambos sexos - De 20 a 24 años - Valor absoluto";"Ocupados - Ambos sexos - De 25 a 54 años - Valor absoluto";"Ocupados - Ambos sexos - De 55 y más años - Valor absoluto";"Ocupados - Hombres - Total - Valor absoluto";"Ocupados - Hombres - De 16 a 19 años - Valor absoluto";"Ocupados - Hombres - De 20 a 24 años - Valor absoluto";"Ocupados - Hombres - De 25 a 54 años - Valor absoluto";"Ocupados - Hombres - De 55 y más años - Valor absoluto";"Ocupados - Mujeres - Total - Valor absoluto";"Ocupados - Mujeres - De 16 a 19 años - Valor absoluto";"Ocupados - Mujeres - De 20 a 24 años - Valor absoluto";"Ocupados - Mujeres - De 25 a 54 años - Valor absoluto";"Ocupados - Mujeres - De 55 y más años - Valor absoluto";"Parados - Ambos sexos - Total - Valor absoluto";"Parados - Ambos sexos - De 16 a 19 años - Valor absoluto";"Parados - Ambos sexos - De 20 a 24 años - Valor absoluto";"Parados - Ambos sexos - De 25 a 54 años - Valor absoluto";"Parados - Ambos sexos - De 55 y más años - Valor absoluto";"Parados - Hombres - Total - Valor absoluto";"Parados - Hombres - De 16 a 19 años - Valor absoluto";"Parados - Hombres - De 20 a 24 años - Valor absoluto";"Parados - Hombres - De 25 a 54 años - Valor absoluto";"Parados - Hombres - De 55 y más años - Valor absoluto";"Parados - Mujeres - Total - Valor absoluto";"Parados - Mujeres - De 16 a 19 años - Valor absoluto";"Parados - Mujeres - De 20 a 24 años - Valor absoluto";"Parados - Mujeres - De 25 a 54 años - Valor absoluto";"Parados - Mujeres - De 55 y más años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - Total - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 16 a 19 años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 20 a 24 años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 25 a 54 años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 55 y más años - Valor absoluto";"Parados que buscan primer empleo - Hombres - Total - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 16 a 19 años - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 20 a 24 años - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 25 a 54 años - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 55 y más años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - Total - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 16 a 19 años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 20 a 24 años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 25 a 54 años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 55 y más años - Valor absoluto";"Inactivos - Ambos sexos - Total - Valor absoluto";"Inactivos - Ambos sexos - De 16 a 19 años - Valor absoluto";"Inactivos - Ambos sexos - De 20 a 24 años - Valor absoluto";"Inactivos - Ambos sexos - De 25 a 54 años - Valor absoluto";"Inactivos - Ambos sexos - De 55 y más años - Valor absoluto";"Inactivos - Hombres - Total - Valor absoluto";"Inactivos - Hombres - De 16 a 19 años - Valor absoluto";"Inactivos - Hombres - De 20 a 24 años - Valor absoluto";"Inactivos - Hombres - De 25 a 54 años - Valor absoluto";"Inactivos - Hombres - De 55 y más años - Valor absoluto";"Inactivos - Mujeres - Total - Valor absoluto";"Inactivos - Mujeres - De 16 a 19 años - Valor absoluto";"Inactivos - Mujeres - De 20 a 24 años - Valor absoluto";"Inactivos - Mujeres - De 25 a 54 años - Valor absoluto";"Inactivos - Mujeres - De 55 y más años - Valor absoluto"
"2009 - 2";"495.4";"20.1";"31.2";"272.0";"172.1";"241.0";"10.3";"15.9";"137.7";"77.0";"254.5";"9.7";"15.4";"134.2";"95.1";"282.0";"3.3";"18.7";"227.1";"32.8";"157.8";"2.0";"10.4";"125.2";"20.2";"124.2";"1.3";"8.3";"102.0";"12.7";"249.0";"1.6";"13.8";"202.7";"31.0";"140.9";"1.3";"8.0";"112.8";"18.8";"108.0";"0.3";"5.8";"89.8";"12.1";"33.0";"1.7";"4.9";"24.5";"1.9";"16.9";"0.7";"2.5";"12.3";"1.3";"16.1";"1.0";"2.5";"12.1";"0.5";"2.2";"0.6";"0.7";"0.8";"0.1";"0.6";"0.2";"0.4";"0.1";"";"1.5";"0.5";"0.4";"0.7";"0.1";"213.5";"16.8";"12.5";"44.8";"139.3";"83.2";"8.3";"5.4";"12.6";"56.8";"130.3";"8.5";"7.1";"32.3";"82.5"
"2009 - 3";"495.8";"20.0";"30.9";"272.1";"172.9";"241.1";"10.3";"15.7";"137.8";"77.4";"254.6";"9.7";"15.2";"134.3";"95.5";"282.3";"3.1";"19.7";"228.5";"31.0";"157.9";"1.7";"10.1";"127.2";"18.8";"124.5";"1.4";"9.6";"101.3";"12.2";"250.7";"2.2";"15.4";"203.0";"30.1";"141.6";"1.3";"8.2";"113.7";"18.5";"109.1";"1.0";"7.2";"89.3";"11.6";"31.6";"0.9";"4.3";"25.5";"0.9";"16.2";"0.5";"1.9";"13.5";"0.3";"15.4";"0.4";"2.4";"12.1";"0.6";"3.0";"0.5";"0.7";"1.7";"0.1";"1.3";"0.4";"0.2";"0.8";"";"1.7";"0.1";"0.6";"0.9";"0.1";"213.5";"16.8";"11.2";"43.6";"141.9";"83.3";"8.6";"5.6";"10.6";"58.6";"130.2";"8.3";"5.6";"33.0";"83.3"
"2009 - 4";"495.1";"19.8";"30.4";"271.3";"173.6";"240.4";"10.2";"15.4";"137.1";"77.7";"254.7";"9.6";"15.0";"134.2";"95.9";"277.1";"2.4";"18.3";"226.5";"30.0";"154.4";"1.3";"9.6";"124.9";"18.6";"122.8";"1.1";"8.7";"101.6";"11.3";"242.1";"1.3";"12.0";"200.6";"28.2";"135.7";"0.9";"6.4";"110.5";"17.8";"106.5";"0.4";"5.5";"90.1";"10.4";"35.0";"1.1";"6.3";"25.8";"1.7";"18.7";"0.4";"3.2";"14.3";"0.8";"16.3";"0.7";"3.2";"11.5";"0.9";"3.4";"0.5";"1.2";"1.6";"0.1";"1.4";"0.3";"0.7";"0.5";"";"2.0";"0.2";"0.5";"1.1";"0.1";"218.0";"17.4";"12.1";"44.8";"143.6";"86.0";"9.0";"5.8";"12.2";"59.0";"131.9";"8.5";"6.3";"32.6";"84.6"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"495.0";"19.7";"30.0";"271.0";"174.3";"240.3";"10.2";"15.2";"136.9";"78.0";"254.7";"9.5";"14.8";"134.1";"96.3";"277.3";"2.7";"17.8";"225.4";"31.5";"155.9";"1.7";"8.9";"125.8";"19.5";"121.4";"0.9";"8.9";"99.6";"12.0";"237.1";"1.2";"10.8";"196.4";"28.7";"135.7";"0.7";"5.9";"111.0";"18.1";"101.4";"0.5";"4.9";"85.4";"10.6";"40.2";"1.5";"7.0";"28.9";"2.8";"20.2";"1.0";"3.0";"14.8";"1.4";"20.0";"0.5";"4.0";"14.2";"1.4";"3.1";"0.9";"1.0";"1.1";"";"1.6";"0.6";"0.5";"0.5";"";"1.5";"0.3";"0.5";"0.7";"";"217.7";"17.0";"12.2";"45.7";"142.8";"84.4";"8.4";"6.3";"11.1";"58.5";"133.3";"8.6";"5.9";"34.5";"84.3"
"2010 - 2";"495.2";"19.6";"29.7";"270.8";"175.1";"240.2";"10.1";"15.0";"136.7";"78.3";"254.9";"9.5";"14.6";"134.0";"96.7";"280.1";"2.8";"17.6";"227.5";"32.2";"156.9";"1.7";"9.8";"125.4";"20.1";"123.2";"1.1";"7.8";"102.1";"12.2";"241.2";"1.5";"11.5";"198.7";"29.6";"137.1";"1.0";"6.6";"110.8";"18.8";"104.1";"0.5";"4.9";"87.9";"10.8";"38.9";"1.3";"6.2";"28.8";"2.7";"19.8";"0.7";"3.2";"14.6";"1.3";"19.1";"0.6";"2.9";"14.2";"1.3";"2.8";"0.9";"1.0";"0.8";"0.1";"0.8";"0.4";"0.4";"";"";"2.0";"0.5";"0.6";"0.8";"0.1";"215.0";"16.8";"12.1";"43.3";"142.8";"83.3";"8.5";"5.2";"11.4";"58.3";"131.7";"8.3";"6.8";"31.9";"84.6"
"2010 - 3";"495.2";"19.5";"29.3";"270.4";"175.9";"240.1";"10.1";"14.9";"136.5";"78.7";"255.1";"9.4";"14.5";"133.9";"97.2";"274.7";"2.5";"16.4";"222.9";"32.9";"152.3";"1.3";"8.0";"123.6";"19.4";"122.4";"1.2";"8.5";"99.2";"13.5";"241.2";"1.4";"12.7";"197.6";"29.6";"134.3";"0.9";"6.3";"110.0";"17.0";"106.9";"0.4";"6.4";"87.6";"12.6";"33.4";"1.1";"3.8";"25.3";"3.3";"18.0";"0.3";"1.7";"13.6";"2.4";"15.4";"0.8";"2.1";"11.6";"0.9";"2.8";"0.8";"0.6";"1.2";"0.2";"0.6";"0.2";"0.1";"0.3";"";"2.2";"0.6";"0.4";"0.9";"0.2";"220.5";"17.0";"12.9";"47.6";"143.0";"87.8";"8.8";"6.9";"12.9";"59.3";"132.7";"8.3";"6.0";"34.7";"83.7"
"2010 - 4";"494.4";"19.3";"28.9";"269.6";"176.6";"239.6";"10.0";"14.6";"135.9";"79.0";"254.8";"9.3";"14.3";"133.7";"97.6";"274.8";"1.6";"15.3";"224.3";"33.6";"151.8";"0.9";"8.0";"122.9";"20.0";"123.1";"0.7";"7.3";"101.4";"13.6";"233.8";"0.6";"9.3";"193.0";"30.9";"131.8";"0.5";"5.0";"107.8";"18.5";"102.0";"0.1";"4.3";"85.2";"12.4";"41.0";"1.0";"6.0";"31.3";"2.7";"20.0";"0.4";"3.0";"15.1";"1.5";"21.0";"0.6";"3.0";"16.3";"1.2";"2.9";"0.8";"0.3";"1.4";"0.4";"0.7";"0.2";"";"0.4";"";"2.2";"0.6";"0.3";"1.0";"0.4";"219.6";"17.7";"13.6";"45.3";"143.0";"87.8";"9.1";"6.7";"13.0";"59.0";"131.8";"8.6";"7.0";"32.2";"84.0"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"494.1";"19.2";"28.5";"269.0";"177.4";"239.4";"9.9";"14.5";"135.6";"79.4";"254.7";"9.3";"14.1";"133.4";"98.0";"273.8";"1.9";"15.7";"222.2";"34.0";"152.7";"1.3";"8.9";"122.2";"20.4";"121.0";"0.6";"6.8";"100.0";"13.6";"228.9";"0.8";"8.7";"188.4";"31.0";"126.5";"0.4";"5.1";"102.6";"18.5";"102.4";"0.4";"3.6";"85.9";"12.6";"44.8";"1.1";"7.1";"33.7";"3.0";"26.3";"0.9";"3.8";"19.6";"1.9";"18.6";"0.1";"3.2";"14.1";"1.1";"3.3";"0.1";"1.4";"1.6";"0.2";"2.0";"0.1";"1.0";"0.9";"";"1.3";"";"0.4";"0.6";"0.2";"220.4";"17.3";"12.8";"46.8";"143.4";"86.6";"8.6";"5.6";"13.4";"59.0";"133.7";"8.7";"7.3";"33.4";"84.3"
"2011 - 2";"493.7";"19.1";"28.2";"268.1";"178.2";"238.9";"9.8";"14.3";"135.0";"79.8";"254.7";"9.2";"13.9";"133.1";"98.5";"276.9";"1.7";"15.0";"225.0";"35.2";"152.7";"0.9";"8.6";"122.0";"21.2";"124.2";"0.8";"6.4";"103.0";"14.0";"236.0";"0.6";"9.4";"194.8";"31.2";"128.0";"0.2";"5.3";"104.2";"18.2";"108.0";"0.4";"4.1";"90.6";"13.0";"40.9";"1.1";"5.6";"30.2";"4.0";"24.8";"0.7";"3.3";"17.8";"3.0";"16.2";"0.4";"2.3";"12.4";"1.0";"3.4";"0.9";"1.0";"1.4";"0.2";"1.0";"0.5";"0.4";"0.2";"";"2.4";"0.4";"0.6";"1.2";"0.2";"216.7";"17.3";"13.2";"43.1";"143.1";"86.2";"8.9";"5.6";"13.0";"58.6";"130.6";"8.4";"7.6";"30.1";"84.5"
"2011 - 3";"493.9";"19.0";"27.9";"267.8";"179.2";"239.0";"9.8";"14.1";"134.9";"80.2";"254.9";"9.2";"13.8";"133.0";"99.0";"281.6";"2.0";"16.4";"227.2";"36.1";"155.3";"1.2";"9.4";"123.7";"21.0";"126.3";"0.7";"7.0";"103.5";"15.1";"241.9";"0.9";"11.1";"197.4";"32.5";"132.3";"0.4";"6.5";"106.6";"18.7";"109.6";"0.5";"4.6";"90.7";"13.8";"39.7";"1.0";"5.3";"29.8";"3.6";"23.0";"0.8";"2.9";"17.0";"2.3";"16.7";"0.3";"2.4";"12.7";"1.3";"3.7";"0.5";"1.5";"1.5";"0.2";"1.5";"0.4";"0.7";"0.4";"";"2.2";"0.1";"0.8";"1.1";"0.2";"212.3";"17.0";"11.6";"40.7";"143.1";"83.7";"8.6";"4.7";"11.2";"59.2";"128.6";"8.4";"6.8";"29.5";"83.9"
"2011 - 4";"493.6";"18.9";"27.7";"267.1";"180.0";"238.8";"9.8";"14.0";"134.4";"80.6";"254.8";"9.1";"13.6";"132.7";"99.4";"279.2";"1.3";"14.1";"224.2";"39.7";"153.4";"0.8";"8.5";"121.8";"22.3";"125.8";"0.4";"5.6";"102.4";"17.4";"234.7";"0.5";"8.3";"189.8";"36.1";"128.6";"0.3";"5.0";"103.1";"20.2";"106.1";"0.3";"3.2";"86.8";"15.8";"44.5";"0.7";"5.9";"34.3";"3.6";"24.8";"0.5";"3.5";"18.7";"2.0";"19.7";"0.2";"2.4";"15.6";"1.5";"3.8";"";"1.2";"2.6";"";"1.3";"";"0.5";"0.8";"";"2.5";"";"0.8";"1.8";"";"214.3";"17.6";"13.5";"42.9";"140.3";"85.4";"8.9";"5.5";"12.6";"58.3";"129.0";"8.7";"8.0";"30.3";"82.0"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"493.2";"18.8";"27.4";"266.3";"180.8";"238.5";"9.7";"13.9";"133.9";"81.0";"254.7";"9.1";"13.5";"132.3";"99.8";"282.3";"1.7";"14.2";"226.7";"39.7";"152.5";"1.0";"7.6";"121.7";"22.2";"129.7";"0.6";"6.6";"105.0";"17.5";"229.8";"0.7";"7.9";"186.1";"35.1";"125.1";"0.4";"4.7";"100.7";"19.3";"104.7";"0.3";"3.3";"85.4";"15.7";"52.5";"0.9";"6.3";"40.6";"4.7";"27.4";"0.6";"3.0";"21.0";"2.9";"25.0";"0.4";"3.3";"19.6";"1.8";"3.6";"0.4";"1.3";"1.9";"";"1.0";"0.4";"0.2";"0.4";"";"2.6";"0.1";"1.1";"1.4";"";"210.9";"17.1";"13.2";"39.6";"141.1";"86.0";"8.7";"6.2";"12.3";"58.8";"125.0";"8.4";"6.9";"27.3";"82.3"
"2012 - 2";"492.5";"18.7";"27.1";"265.2";"181.6";"238.2";"9.7";"13.7";"133.4";"81.4";"254.3";"9.0";"13.3";"131.8";"100.2";"276.7";"1.5";"11.8";"224.2";"39.3";"150.3";"0.6";"6.5";"122.0";"21.2";"126.4";"0.9";"5.3";"102.1";"18.1";"228.6";"0.6";"7.1";"184.9";"36.0";"122.6";"0.2";"3.6";"99.6";"19.2";"106.0";"0.5";"3.5";"85.2";"16.8";"48.1";"0.9";"4.6";"39.3";"3.3";"27.7";"0.4";"2.9";"22.4";"2.0";"20.4";"0.4";"1.8";"16.9";"1.2";"4.3";"0.7";"1.5";"2.0";"0.2";"2.2";"0.2";"0.7";"1.3";"";"2.1";"0.4";"0.7";"0.7";"0.2";"215.7";"17.2";"15.3";"41.0";"142.3";"87.8";"9.1";"7.3";"11.4";"60.1";"127.9";"8.1";"8.0";"29.6";"82.1"
"2012 - 3";"491.9";"18.6";"26.7";"264.2";"182.4";"237.7";"9.6";"13.6";"132.8";"81.8";"254.1";"9.0";"13.1";"131.4";"100.7";"276.7";"1.4";"13.5";"221.6";"40.2";"152.3";"0.5";"7.0";"122.6";"22.2";"124.5";"0.9";"6.5";"99.1";"18.0";"233.3";"0.7";"8.6";"187.8";"36.1";"126.9";"0.1";"5.0";"102.5";"19.4";"106.3";"0.6";"3.7";"85.4";"16.7";"43.5";"0.7";"4.8";"33.8";"4.1";"25.3";"0.3";"2.0";"20.1";"2.8";"18.2";"0.4";"2.8";"13.7";"1.3";"4.4";"0.7";"2.2";"1.2";"0.4";"1.8";"0.3";"0.9";"0.6";"";"2.6";"0.4";"1.2";"0.6";"0.4";"215.1";"17.2";"13.2";"42.5";"142.2";"85.5";"9.2";"6.6";"10.2";"59.6";"129.7";"8.0";"6.7";"32.3";"82.6"
"2012 - 4";"490.4";"18.4";"26.3";"262.7";"183.0";"237.0";"9.6";"13.4";"132.0";"82.0";"253.4";"8.9";"12.9";"130.7";"100.9";"278.5";"1.5";"11.7";"225.6";"39.7";"151.5";"0.4";"6.5";"123.3";"21.3";"127.0";"1.1";"5.2";"102.4";"18.4";"225.0";"0.6";"7.1";"181.8";"35.5";"122.4";"0.1";"4.5";"99.2";"18.6";"102.5";"0.5";"2.6";"82.6";"16.9";"53.5";"0.9";"4.6";"43.9";"4.2";"29.0";"0.3";"2.0";"24.0";"2.8";"24.5";"0.6";"2.6";"19.8";"1.4";"4.5";"0.9";"1.8";"1.8";"";"1.5";"0.3";"0.5";"0.7";"";"3.0";"0.6";"1.2";"1.1";"";"211.9";"17.0";"14.6";"37.1";"143.3";"85.5";"9.2";"6.9";"8.7";"60.7";"126.4";"7.8";"7.7";"28.3";"82.6"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"489.4";"18.3";"26.0";"261.4";"183.7";"236.4";"9.5";"13.2";"131.3";"82.4";"253.0";"8.8";"12.8";"130.1";"101.3";"272.5";"1.7";"11.5";"222.1";"37.2";"148.8";"0.4";"6.6";"120.8";"20.9";"123.7";"1.3";"4.9";"101.3";"16.3";"215.5";"0.7";"5.5";"177.0";"32.3";"117.9";"";"3.0";"97.0";"17.8";"97.6";"0.7";"2.5";"80.0";"14.4";"56.9";"0.9";"6.0";"45.1";"4.9";"30.9";"0.4";"3.6";"23.8";"3.1";"26.0";"0.5";"2.4";"21.3";"1.8";"4.9";"0.7";"2.1";"2.1";"";"2.4";"0.2";"1.1";"1.1";"";"2.5";"0.5";"1.0";"1.0";"";"216.9";"16.7";"14.5";"39.2";"146.5";"87.6";"9.1";"6.6";"10.4";"61.5";"129.4";"7.6";"7.9";"28.8";"85.1"
"2013 - 2";"488.6";"18.3";"25.7";"260.1";"184.5";"236.0";"9.5";"13.1";"130.6";"82.8";"252.6";"8.8";"12.6";"129.5";"101.7";"270.7";"1.5";"11.7";"219.8";"37.7";"146.7";"0.7";"6.2";"118.7";"21.1";"124.0";"0.8";"5.5";"101.0";"16.7";"210.2";"0.6";"5.3";"171.9";"32.4";"115.1";"0.1";"2.7";"94.2";"18.0";"95.2";"0.5";"2.5";"77.7";"14.5";"60.5";"0.9";"6.4";"47.9";"5.3";"31.7";"0.6";"3.5";"24.5";"3.1";"28.8";"0.3";"2.9";"23.4";"2.2";"6.6";"0.9";"2.8";"2.9";"";"2.9";"0.6";"1.7";"0.6";"";"3.7";"0.3";"1.1";"2.3";"";"217.9";"16.7";"14.0";"40.4";"146.8";"89.3";"8.7";"6.9";"11.9";"61.7";"128.6";"8.0";"7.1";"28.5";"85.0"
"2013 - 3";"488.1";"18.2";"25.4";"259.2";"185.3";"235.8";"9.4";"13.0";"130.2";"83.2";"252.3";"8.7";"12.5";"129.0";"102.1";"273.2";"1.1";"12.5";"220.9";"38.7";"147.6";"0.5";"6.6";"118.6";"21.9";"125.5";"0.6";"5.9";"102.3";"16.8";"221.2";"0.9";"6.4";"179.1";"34.8";"118.9";"0.4";"3.2";"95.9";"19.4";"102.3";"0.5";"3.1";"83.2";"15.4";"52.0";"0.2";"6.1";"41.8";"3.8";"28.7";"0.1";"3.4";"22.7";"2.5";"23.2";"0.1";"2.7";"19.1";"1.4";"7.2";"0.2";"3.3";"3.6";"0.1";"3.0";"0.1";"1.7";"1.1";"";"4.3";"0.1";"1.6";"2.5";"0.1";"214.9";"17.1";"12.9";"38.3";"146.7";"88.2";"9.0";"6.3";"11.5";"61.3";"126.8";"8.1";"6.6";"26.7";"85.3"
"2013 - 4";"487.2";"18.1";"25.2";"257.8";"186.1";"235.4";"9.4";"12.8";"129.5";"83.6";"251.8";"8.7";"12.3";"128.3";"102.5";"274.9";"1.0";"11.7";"221.7";"40.4";"149.2";"0.6";"6.4";"118.9";"23.3";"125.7";"0.5";"5.4";"102.7";"17.1";"219.7";"0.3";"5.5";"178.0";"35.9";"121.6";"0.2";"2.7";"98.2";"20.5";"98.2";"0.1";"2.8";"79.8";"15.4";"55.1";"0.7";"6.2";"43.7";"4.5";"27.7";"0.4";"3.7";"20.7";"2.8";"27.5";"0.3";"2.5";"22.9";"1.7";"7.2";"0.7";"2.7";"3.5";"0.2";"3.0";"0.4";"1.7";"1.0";"";"4.2";"0.3";"1.1";"2.6";"0.2";"212.3";"17.1";"13.4";"36.1";"145.7";"86.2";"8.8";"6.5";"10.6";"60.3";"126.2";"8.2";"7.0";"25.5";"85.4"
