"";"Buques";"G.T. de buques";"Tráfico mercancias, pesca y avituallamiento";"Contenedores";"Peso contenedores";"Automóviles";"Peso de automóviles";"Turismos del Ferry";"Pasajeros";"Escalas cruceros turísticos"
"2019 - Septiembre";"135";"2717472";"548595";"1279";"14565";"39787";"56704";"";"31356";""
"2019 - Octubre";"150";"2739799";"673648";"1270";"15678";"45199";"64381";"";"23440";""
"2019 - Noviembre";"119";"2440794";"555711";"1172";"14129";"40112";"56483";"";"10500";""
"2019 - Diciembre";"121";"2311560";"509000";"1592";"21508";"38019";"54914";"";"7401";""
"2020";"1329";"24806227";"5865995";"26148";"303415";"322915";"459572";"";"73244";""
"2020 - Enero";"114";"2079254";"510264";"2045";"24282";"24279";"34529";"";"8007";""
"2020 - Febrero";"106";"2113536";"401566";"1342";"15155";"27182";"39176";"";"6062";""
"2020 - Marzo";"121";"2114556";"497997";"1803";"21052";"39310";"56976";"";"3990";""
"2020 - Abril";"78";"1317566";"401119";"1505";"16884";"5467";"8330";"";"581";""
"2020 - Mayo";"88";"1372874";"363011";"2146";"23359";"13636";"19769";"";"897";""
"2020 - Junio";"97";"1780185";"492284";"1661";"18710";"27373";"38171";"";"1101";""
"2020 - Julio";"115";"2289597";"366843";"1638";"16068";"31707";"44268";"";"13155";""
"2020 - Agosto";"109";"1957315";"457073";"1517";"17847";"16999";"24136";"";"13536";""
"2020 - Septiembre";"119";"2145322";"669863";"2209";"26665";"25068";"35344";"";"9109";""
"2020 - Octubre";"123";"2420987";"557548";"2627";"32298";"38036";"52990";"";"7461";""
"2020 - Noviembre";"151";"3071076";"705430";"4298";"51203";"45519";"64046";"";"4401";""
"2020 - Diciembre";"108";"2143959";"442997";"3357";"39892";"28339";"41837";"";"4944";""
"2021";"1561";"29600511";"6767542";"37760";"427162";"274523";"408209";"";"120467";""
"2021 - Enero";"107";"1943131";"387113";"1973";"21852";"17765";"26107";"";"2155";""
"2021 - Febrero";"129";"2576342";"565486";"2788";"34370";"34384";"50073";"";"2202";""
"2021 - Marzo";"140";"2711924";"627906";"3295";"36806";"34572";"51081";"";"3936";""
"2021 - Abril";"127";"2381534";"517454";"3217";"36126";"26099";"40149";"";"3084";""
"2021 - Mayo";"128";"2514455";"627517";"3614";"40308";"25096";"37540";"";"4571";""
"2021 - Junio";"123";"2604818";"464392";"3860";"41448";"23504";"34832";"";"13280";""
"2021 - Julio";"153";"2724495";"597250";"3875";"43001";"15753";"23984";"";"16923";""
"2021 - Agosto";"130";"2412873";"575106";"2745";"31633";"13454";"20574";"";"17982";""
"2021 - Septiembre";"140";"2603377";"576997";"3443";"37224";"16124";"23925";"";"21466";""
"2021 - Octubre";"152";"2876978";"620474";"3561";"41543";"23754";"35105";"";"17870";""
"2021 - Noviembre";"117";"2247454";"563138";"3054";"36372";"25103";"37206";"";"8823";""
"2021 - Diciembre";"115";"2003130";"644709";"2335";"26479";"18915";"27633";"";"8175";""
"2022";"1470";"29985258";"6455459";"29558";"352372";"288597";"439217";"";"259448";""
"2022 - Enero";"121";"2008983";"521240";"3051";"35480";"19528";"29750";"";"8716";""
"2022 - Febrero";"105";"1936194";"600112";"2719";"31314";"15812";"24001";"";"8287";""
"2022 - Marzo";"120";"2078978";"473822";"2128";"24124";"18142";"27436";"";"13006";""
"2022 - Abril";"115";"2480289";"444462";"2429";"29752";"24775";"37741";"";"19948";""
"2022 - Mayo";"135";"3177402";"615763";"3096";"36126";"23799";"38016";"";"26348";""
"2022 - Junio";"123";"2872093";"465075";"2645";"32448";"23249";"34705";"";"29586";""
"2022 - Julio";"137";"2795724";"550115";"2480";"32178";"28870";"43495";"";"28995";""
"2022 - Agosto";"127";"2725529";"479451";"1739";"20821";"19405";"30672";"";"42250";""
"2022 - Septiembre";"129";"2757022";"560121";"2201";"25732";"20913";"31920";"";"34476";""
"2022 - Octubre";"134";"2998414";"667081";"2702";"31451";"27654";"41668";"";"30261";""
"2022 - Noviembre";"110";"1920285";"538428";"2231";"26770";"25884";"38744";"";"9734";""
"2022 - Diciembre";"114";"2234345";"539789";"2137";"26176";"40566";"61069";"";"7841";""
"2023";"1561";"31132653";"7043205";"57373";"573150";"342021";"529576";"";"252843";""
"2023 - Enero";"113";"2197015";"548800";"1988";"26375";"32499";"47778";"";"8014";""
"2023 - Febrero";"116";"2074397";"522150";"2534";"30201";"26838";"41209";"";"7264";""
"2023 - Marzo";"127";"2572981";"633488";"2798";"31511";"42740";"65086";"";"11714";""
"2023 - Abril";"142";"2721780";"560837";"3951";"40358";"25386";"40702";"";"19753";""
"2023 - Mayo";"151";"3073834";"635000";"4715";"48763";"30494";"46944";"";"26942";""
"2023 - Junio";"149";"2956872";"587036";"4706";"46837";"30569";"47796";"";"28621";""
"2023 - Julio";"131";"2899278";"590199";"5235";"48796";"32933";"51975";"";"31963";""
"2023 - Agosto";"119";"2554945";"473711";"4293";"43293";"17834";"27506";"";"39457";""
"2023 - Septiembre";"144";"2639150";"753471";"5866";"58542";"23406";"35978";"";"29787";""
"2023 - Octubre";"129";"2569182";"527756";"5943";"58082";"23307";"35692";"";"27472";""
"2023 - Noviembre";"117";"2285962";"612416";"6630";"67483";"22106";"34457";"";"11346";""
"2023 - Diciembre";"123";"2587257";"598341";"8714";"72909";"33909";"54453";"";"10510";""
"2024";"357";"6892903";"1861806";"30627";"271549";"70764";"111602";"";"32608";""
"2024 - Enero";"122";"2351040";"690052";"9156";"82903";"16512";"25617";"";"11090";""
"2024 - Febrero";"111";"2157137";"540824";"9857";"86802";"24502";"38125";"";"10180";""
"2024 - Marzo";"124";"2384726";"630930";"11614";"101844";"29750";"47860";"";"11338";""
