"";"2015 - Impuestos directos";"2015 - Impuestos indirectos";"2015 - Tasas y otros ingresos";"2015 - Transferencias corrientes";"2015 - Ingresos patrimoniales";"2015 - Enajenación inversiones reales";"2015 - Transferencias de capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total ingresos";"2016 - Impuestos directos";"2016 - Impuestos indirectos";"2016 - Tasas y otros ingresos";"2016 - Transferencias corrientes";"2016 - Ingresos patrimoniales";"2016 - Enajenación inversiones reales";"2016 - Transferencias de capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total ingresos";"2017 - Impuestos directos";"2017 - Impuestos indirectos";"2017 - Tasas y otros ingresos";"2017 - Transferencias corrientes";"2017 - Ingresos patrimoniales";"2017 - Enajenación inversiones reales";"2017 - Transferencias de capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total ingresos";"2018 - Impuestos directos";"2018 - Impuestos indirectos";"2018 - Tasas y otros ingresos";"2018 - Transferencias corrientes";"2018 - Ingresos patrimoniales";"2018 - Enajenación inversiones reales";"2018 - Transferencias de capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total ingresos";"2019 - Impuestos directos";"2019 - Impuestos indirectos";"2019 - Tasas y otros ingresos";"2019 - Transferencias corrientes";"2019 - Ingresos patrimoniales";"2019 - Enajenación inversiones reales";"2019 - Transferencias de capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total ingresos";"2020 - Impuestos directos";"2020 - Impuestos indirectos";"2020 - Tasas y otros ingresos";"2020 - Transferencias corrientes";"2020 - Ingresos patrimoniales";"2020 - Enajenación inversiones reales";"2020 - Transferencias de capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total ingresos";"2021 - Impuestos directos";"2021 - Impuestos indirectos";"2021 - Tasas y otros ingresos";"2021 - Transferencias corrientes";"2021 - Ingresos patrimoniales";"2021 - Enajenación inversiones reales";"2021 - Transferencias de capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total ingresos";"2022 - Impuestos directos";"2022 - Impuestos indirectos";"2022 - Tasas y otros ingresos";"2022 - Transferencias corrientes";"2022 - Ingresos patrimoniales";"2022 - Enajenación inversiones reales";"2022 - Transferencias de capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total ingresos";"2023 - Impuestos directos";"2023 - Impuestos indirectos";"2023 - Tasas y otros ingresos";"2023 - Transferencias corrientes";"2023 - Ingresos patrimoniales";"2023 - Enajenación inversiones reales";"2023 - Transferencias de capital";"2023 - Activos financieros";"2023 - Pasivos financieros";"2023 - Total ingresos"
"39023 A00 -  Colindres";"2948700.00";"0.00";"1549000.00";"1463500.00";"0.00";"295000.00";"0.00";"0.00";"0.00";"6256200.00";"2948700.00";"0.00";"1549000.00";"1463500.00";"0.00";"295000.00";"0.00";"0.00";"0.00";"6256200.00";"3076511.00";"75000.00";"1775000.00";"1782175.00";"10000.00";"313450.00";"360000.00";"0.00";"0.00";"7392136.00";"3077000.00";"85000.00";"2001270.37";"2101029.63";"0.00";"328265.00";"370000.00";"0.00";"1221000.00";"9183565.00";"3083000.00";"125000.00";"2148500.00";"1858160.00";"2000.00";"323300.00";"270000.00";"0.00";"0.00";"7809960.00";"3077000.00";"150000.00";"2270500.00";"2010850.00";"9000.00";"322700.00";"215000.00";"0.00";"0.00";"8055050.00";"3176000.00";"150000.00";"2364500.00";"2044400.00";"9000.00";"332600.00";"30000.00";"0.00";"0.00";"8106500.00";"3177000.00";"150000.00";"2400500.00";"2377700.00";"9000.00";"332600.00";"202500.00";"0.00";"818300.00";"9467600.00";"3177000.00";"150000.00";"2400500.00";"2377700.00";"9000.00";"332600.00";"202500.00";"0.00";"818300.00";"9467600.00"
"39024 A00 -  Comillas";"1808000.00";"50000.00";"475050.00";"495000.00";"229400.00";"0.00";"38000.00";"0.00";"0.00";"3095450.00";"1958000.00";"50000.00";"500563.00";"495000.00";"137900.00";"0.00";"218586.99";"0.00";"300000.00";"3660049.99";"1940000.00";"76000.00";"568900.00";"485000.00";"309351.00";"0.00";"214805.02";"0.00";"0.00";"3594056.02";"1949000.00";"90000.00";"601170.00";"482000.00";"260987.08";"0.00";"214804.54";"0.00";"0.00";"3597961.62";"1942000.00";"100000.00";"587500.00";"427000.00";"264774.16";"0.00";"222699.61";"0.00";"0.00";"3543973.77";"2019000.00";"200000.00";"614000.00";"427000.00";"260500.00";"0.00";"243446.74";"0.00";"0.00";"3763946.74";"1984000.00";"280000.00";"684500.00";"626684.79";"249000.00";"0.00";"68446.74";"0.00";"0.00";"3892631.53";"2015400.00";"150000.00";"732500.00";"683170.40";"238315.80";"0.00";"38446.74";"0.00";"0.00";"3857832.94";"1921000.00";"227000.00";"807068.22";"672171.00";"230447.71";"0.00";"48446.74";"0.00";"0.00";"3906133.67"
"39025 A00 -  Corrales de Buelna (Los)";"3275641.77";"36310.78";"905921.88";"2350359.95";"85312.34";"0.00";"0.00";"2000.00";"0.00";"6655546.72";"3477680.84";"38000.00";"890900.00";"2752449.00";"91000.00";"0.00";"0.00";"4805.00";"0.00";"7254834.84";"3707240.00";"38000.00";"889400.00";"2747149.00";"154000.00";"0.00";"0.00";"4805.00";"0.00";"7540594.00";"3707240.00";"38000.00";"889400.00";"2747149.00";"154000.00";"0.00";"0.00";"4805.00";"0.00";"7540594.00";"3707240.00";"38000.00";"889400.00";"2747149.00";"154000.00";"0.00";"0.00";"4805.00";"0.00";"7540594.00";"4445500.00";"38000.00";"889400.00";"2747149.00";"154000.00";"0.00";"0.00";"4805.00";"0.00";"8278854.00";"4035000.00";"38000.00";"904116.00";"2747149.00";"133000.00";"0.00";"0.00";"4805.00";"0.00";"7862070.00";"4033000.00";"94823.72";"904116.00";"3126829.17";"133000.00";"0.00";"0.00";"4805.00";"0.00";"8296573.89";"3883000.00";"38000.00";"922116.00";"3126829.17";"133000.00";"0.00";"0.00";"4805.00";"0.00";"8107750.17"
"39026 A00 -  Corvera de Toranzo";"637526.00";"24000.00";"229661.17";"438351.69";"5910.00";"0.00";"1.00";"0.00";"600000.00";"1935449.86";"596001.00";"24000.00";"247392.00";"510494.60";"3030.00";"0.00";"174958.56";"0.00";"0.00";"1555876.16";"683500.00";"19000.00";"267720.00";"504720.00";"4030.00";"0.00";"198001.00";"0.00";"0.00";"1676971.00";"";"";"";"";"";"";"";"";"";"";"693000.00";"19000.00";"260568.00";"537211.72";"4030.00";"0.00";"0.00";"0.00";"0.00";"1513809.72";"720700.00";"15000.00";"233710.08";"575826.00";"2520.00";"0.00";"171401.00";"0.00";"0.00";"1719157.08";"720700.00";"15000.00";"233710.08";"575826.00";"2520.00";"0.00";"171401.00";"0.00";"0.00";"1719157.08";"807000.00";"20000.00";"267391.00";"599758.00";"1710.00";"0.00";"50050.00";"0.00";"0.00";"1745909.00";"814200.00";"50750.00";"306880.00";"580440.25";"1710.00";"0.00";"100.00";"0.00";"0.00";"1754080.25"
"39027 A00 -  Campoo de Enmedio";"1213000.00";"40000.00";"371600.00";"760800.00";"10200.00";"55000.00";"0.00";"0.00";"0.00";"2450600.00";"1208000.00";"40000.00";"373000.00";"869700.00";"10200.00";"55000.00";"0.00";"0.00";"0.00";"2555900.00";"1268100.00";"35000.00";"402000.00";"884700.00";"10200.00";"0.00";"0.00";"0.00";"0.00";"2600000.00";"1271000.00";"35000.00";"424800.00";"904500.00";"10200.00";"0.00";"0.00";"0.00";"0.00";"2645500.00";"1239700.00";"35000.00";"431800.00";"964500.00";"10200.00";"25000.00";"0.00";"0.00";"0.00";"2706200.00";"1239700.00";"35000.00";"431800.00";"964500.00";"10200.00";"0.00";"0.00";"0.00";"0.00";"2681200.00";"1214000.00";"65000.00";"452800.00";"977400.00";"10200.00";"50000.00";"40000.00";"0.00";"0.00";"2809400.00";"1175000.00";"65000.00";"462800.00";"974200.00";"5200.00";"60000.00";"0.00";"0.00";"0.00";"2742200.00";"1210000.00";"100000.00";"488300.00";"998200.00";"5200.00";"60000.00";"0.00";"0.00";"0.00";"2861700.00"
"39028 A00 -  Entrambasaguas";"1620000.00";"20000.00";"700000.00";"850000.00";"10000.00";"0.00";"0.00";"0.00";"0.00";"3200000.00";"1720000.00";"20000.00";"670000.00";"970000.00";"10000.00";"0.00";"210000.00";"0.00";"0.00";"3600000.00";"1750000.00";"30000.00";"710000.00";"1100000.00";"10000.00";"0.00";"200000.00";"0.00";"0.00";"3800000.00";"1700000.00";"40000.00";"740000.00";"1160000.00";"60000.00";"0.00";"200000.00";"0.00";"0.00";"3900000.00";"1600000.00";"50000.00";"750000.00";"1390000.00";"10000.00";"0.00";"100000.00";"0.00";"0.00";"3900000.00";"1731500.00";"50000.00";"781050.00";"1310824.00";"7200.00";"0.00";"106664.24";"0.00";"0.00";"3987238.24";"1712000.00";"44000.00";"798800.00";"1332000.00";"7200.00";"0.00";"106000.00";"0.00";"0.00";"4000000.00";"1664000.00";"44000.00";"790200.00";"1498600.00";"7200.00";"0.00";"196000.00";"0.00";"0.00";"4200000.00";"1633000.00";"60000.00";"800100.00";"1709700.00";"7200.00";"0.00";"90000.00";"0.00";"0.00";"4300000.00"
"39029 A00 -  Escalante";"393000.00";"7000.00";"84200.00";"257600.00";"500.00";"0.00";"0.00";"0.00";"0.00";"742300.00";"393000.00";"7000.00";"84200.00";"257600.00";"500.00";"0.00";"0.00";"0.00";"0.00";"742300.00";"399500.00";"24000.00";"127300.00";"306000.00";"500.00";"0.00";"82950.88";"0.00";"0.00";"940250.88";"354000.00";"20000.00";"108300.00";"347995.55";"1733.83";"0.00";"122851.07";"0.00";"204230.42";"1159110.87";"364000.00";"20000.00";"89500.00";"348000.00";"1733.83";"0.00";"53341.52";"0.00";"0.00";"876575.35";"378900.00";"20000.00";"86200.00";"366439.04";"1733.83";"0.00";"143220.46";"0.00";"0.00";"996493.33";"408200.00";"20000.00";"96150.00";"759514.07";"1350.00";"0.00";"29500.00";"0.00";"0.00";"1314714.07";"377250.00";"20000.00";"97424.07";"798026.38";"1350.00";"0.00";"161753.51";"0.00";"0.00";"1455803.96";"373250.00";"50000.00";"122250.00";"821534.60";"1350.00";"0.00";"164782.17";"0.00";"0.00";"1533166.77"
"39030 A00 -  Guriezo";"541855.58";"400000.00";"453408.82";"417941.06";"349755.77";"253858.05";"28800.00";"0.00";"0.00";"2445619.28";"646153.24";"40000.00";"420379.65";"441000.00";"408064.22";"0.00";"255000.00";"0.00";"0.00";"2210597.11";"646153.24";"20000.00";"446558.00";"629200.00";"500500.00";"0.00";"50000.00";"0.00";"0.00";"2292411.24";"646153.24";"20000.00";"446558.00";"650200.00";"540500.00";"0.00";"347000.00";"0.00";"0.00";"2650411.24";"693840.86";"20000.00";"363200.00";"651200.00";"335500.00";"0.00";"100000.00";"0.00";"0.00";"2163740.86";"731245.09";"30000.00";"304200.00";"658626.02";"356335.36";"0.00";"150000.00";"0.00";"0.00";"2230406.47";"";"";"";"";"";"";"";"";"";"";"731245.09";"30000.00";"304200.00";"658626.02";"356335.36";"0.00";"150000.00";"0.00";"0.00";"2230406.47";"731245.09";"30000.00";"492689.41";"914359.22";"758759.42";"0.00";"189935.42";"0.00";"0.00";"3116988.56"
"39031 A00 -  Hazas de Cesto";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"754000.00";"0.00";"217000.00";"540000.00";"1000.00";"0.00";"0.00";"0.00";"0.00";"1512000.00";"714000.00";"0.00";"146500.00";"737500.00";"500.00";"0.00";"0.00";"0.00";"0.00";"1598500.00";"714000.00";"0.00";"146500.00";"615633.58";"500.00";"0.00";"329077.40";"0.00";"0.00";"1805710.98";"714000.00";"0.00";"146500.00";"615633.58";"500.00";"0.00";"0.00";"0.00";"0.00";"1476633.58";"722000.00";"0.00";"171000.00";"663000.00";"500.00";"0.00";"213288.16";"0.00";"0.00";"1769788.16";"760500.00";"0.00";"163500.00";"645000.00";"500.00";"0.00";"259101.00";"0.00";"0.00";"1828601.00";"760500.00";"0.00";"163500.00";"645000.00";"500.00";"0.00";"259101.00";"0.00";"0.00";"1828601.00"
"39032 A00 -  Hermandad de Campoo de Suso";"458000.00";"23000.00";"204600.00";"433000.00";"114800.00";"0.00";"0.00";"0.00";"0.00";"1233400.00";"480000.00";"15000.00";"194600.00";"521800.00";"117800.00";"0.00";"0.00";"0.00";"0.00";"1329200.00";"532000.00";"10000.00";"177200.00";"599199.12";"101150.00";"0.00";"0.00";"0.00";"0.00";"1419549.12";"560000.00";"20000.00";"210800.00";"564165.00";"107100.00";"0.00";"0.00";"0.00";"0.00";"1462065.00";"560000.00";"20000.00";"210800.00";"564165.00";"107100.00";"0.00";"0.00";"0.00";"0.00";"1462065.00";"562000.00";"30000.00";"223200.00";"668065.25";"122800.00";"0.00";"0.00";"0.00";"0.00";"1606065.25";"578800.00";"30000.00";"228200.00";"661534.48";"127760.00";"0.00";"0.00";"0.00";"0.00";"1626294.48";"571800.00";"55000.00";"264700.00";"687748.61";"156750.00";"0.00";"0.00";"0.00";"0.00";"1735998.61";"557300.00";"55000.00";"274800.00";"759334.40";"156750.00";"0.00";"0.00";"0.00";"0.00";"1803184.40"
"39033 A00 -  Herrerías";"225223.62";"20000.00";"127569.34";"251830.16";"1100.00";"50000.00";"12000.00";"0.00";"0.00";"687723.12";"240078.41";"20000.00";"93650.00";"418210.48";"1000.00";"55000.00";"126353.19";"0.00";"0.00";"954292.08";"251986.54";"20000.00";"92700.00";"376413.60";"1000.00";"53000.00";"123777.45";"0.00";"0.00";"918877.59";"271747.32";"20000.00";"95200.00";"342597.88";"1000.00";"0.00";"94999.36";"0.00";"0.00";"825544.56";"278020.60";"35000.00";"98500.00";"341597.88";"1000.00";"0.00";"111114.70";"0.00";"0.00";"865233.18";"277392.99";"20000.00";"82000.00";"342600.00";"2300.00";"0.00";"85161.66";"0.00";"0.00";"809454.65";"277467.17";"20000.00";"78000.00";"346200.00";"2300.00";"0.00";"35000.00";"0.00";"0.00";"758967.17";"277980.58";"22000.00";"80500.00";"357237.20";"2300.00";"0.00";"45000.00";"0.00";"0.00";"785017.78";"277980.58";"22000.00";"80500.00";"357237.20";"2300.00";"0.00";"41000.00";"0.00";"0.00";"781017.78"
"39034 A00 -  Lamasón";"104582.00";"5000.00";"15000.00";"97548.16";"96545.37";"0.00";"157207.07";"0.00";"0.00";"475882.60";"103677.00";"5000.00";"15000.00";"271000.00";"61323.00";"0.00";"68970.00";"0.00";"0.00";"524970.00";"105900.00";"5000.00";"14100.00";"270200.00";"5000.00";"0.00";"0.00";"0.00";"0.00";"400200.00";"124400.00";"2500.00";"14800.00";"211800.00";"13000.00";"0.00";"0.00";"0.00";"0.00";"366500.00";"131084.96";"1000.00";"14700.00";"211800.00";"14000.00";"0.00";"0.00";"0.00";"0.00";"372584.96";"125184.96";"2400.00";"15000.00";"204000.00";"14000.00";"0.00";"0.00";"0.00";"0.00";"360584.96";"126684.96";"1000.00";"15000.00";"209000.00";"14000.00";"0.00";"0.00";"0.00";"0.00";"365684.96";"126984.96";"2000.00";"15050.00";"209500.00";"14000.00";"0.00";"44999.99";"0.00";"74999.99";"487534.94";"121184.96";"2000.00";"14950.00";"212800.00";"14630.48";"0.00";"93024.98";"0.00";"0.00";"458590.42"
"39035 A00 -  Laredo";"10974786.09";"540658.24";"8509403.22";"4168824.32";"385698.13";"30.00";"160.00";"330040.00";"50030.00";"24959630.00";"10974786.09";"540658.24";"8509403.22";"4168824.32";"385698.13";"30.00";"160.00";"330040.00";"50030.00";"24959630.00";"10974786.09";"540658.24";"8509403.22";"4168824.32";"385698.13";"30.00";"160.00";"330040.00";"50030.00";"24959630.00";"10974786.09";"540658.24";"8509403.22";"4168824.32";"385698.13";"30.00";"160.00";"330040.00";"50030.00";"24959630.00";"10974786.09";"540658.24";"8509403.22";"4168824.32";"385698.13";"30.00";"160.00";"330040.00";"50030.00";"24959630.00";"11141000.00";"110000.00";"5294490.00";"4617225.00";"110200.00";"30.00";"150.00";"330000.00";"50040.00";"21653135.00";"11141000.00";"110000.00";"5294490.00";"4617225.00";"110200.00";"30.00";"150.00";"330000.00";"50040.00";"21653135.00";"11141000.00";"110000.00";"5294490.00";"4617225.00";"110200.00";"30.00";"150.00";"330000.00";"50040.00";"21653135.00";"11141000.00";"110000.00";"5294490.00";"4617225.00";"110200.00";"30.00";"150.00";"330000.00";"50040.00";"21653135.00"
"39036 A00 -  Liendo";"593373.31";"20000.00";"154371.32";"341156.22";"54585.72";"0.00";"0.00";"0.00";"0.00";"1163486.57";"626616.88";"20000.00";"157257.70";"286578.67";"27328.50";"0.00";"95417.70";"0.00";"0.00";"1213199.45";"675953.34";"15000.00";"134300.34";"350679.70";"73422.15";"0.00";"92611.30";"0.00";"0.00";"1341966.83";"655600.00";"1600.00";"151680.81";"325000.00";"26606.00";"0.00";"92611.30";"0.00";"0.00";"1253098.11";"667100.00";"35000.00";"157661.62";"325000.00";"22106.00";"0.00";"70000.00";"0.00";"0.00";"1276867.62";"669600.28";"35000.00";"176713.37";"405184.34";"26121.92";"0.00";"0.00";"0.00";"0.00";"1312619.91";"683358.87";"38000.00";"180000.00";"398064.24";"55440.99";"0.00";"15778.40";"0.00";"0.00";"1370642.50";"683358.87";"38000.00";"196000.00";"408064.24";"55440.99";"0.00";"250367.56";"0.00";"0.00";"1631231.66";"683358.87";"40000.00";"211270.00";"565375.91";"117083.55";"10000.00";"0.00";"0.00";"0.00";"1627088.33"
"39037 A00 -  Liérganes";"934803.00";"40000.00";"304481.00";"503266.20";"11979.00";"0.00";"10.00";"0.00";"0.00";"1794539.20";"937500.00";"10000.00";"245600.00";"562594.00";"6676.00";"0.00";"0.00";"0.00";"0.00";"1762370.00";"936000.00";"20000.00";"253600.00";"581200.00";"9176.00";"0.00";"0.00";"0.00";"0.00";"1799976.00";"936000.00";"20000.00";"253600.00";"581200.00";"9176.00";"0.00";"0.00";"0.00";"0.00";"1799976.00";"968000.00";"30000.00";"264200.00";"632264.01";"8943.50";"0.00";"96971.64";"0.00";"0.00";"2000379.15";"901792.33";"46000.00";"302297.81";"645754.53";"10514.35";"0.00";"141972.02";"0.00";"0.00";"2048331.04";"910054.06";"43000.00";"326433.64";"653665.63";"10920.65";"0.00";"10000.00";"0.00";"0.00";"1954073.98";"914941.47";"75000.00";"322861.60";"661148.22";"10530.35";"0.00";"75000.00";"0.00";"0.00";"2059481.64";"980848.92";"105000.00";"329820.70";"756465.89";"10530.35";"0.00";"75000.00";"0.00";"0.00";"2257665.86"
"39038 A00 -  Limpias";"769000.00";"60000.00";"454500.00";"310000.00";"3300.00";"100.00";"221100.00";"0.00";"0.00";"1818000.00";"853000.00";"50000.00";"481400.00";"310000.00";"3300.00";"100.00";"11100.00";"0.00";"0.00";"1708900.00";"";"";"";"";"";"";"";"";"";"";"987650.00";"40000.00";"495600.00";"410000.00";"3400.00";"100.00";"13100.00";"0.00";"0.00";"1949850.00";"1000000.00";"30000.00";"513350.00";"395000.00";"3400.00";"100.00";"76100.00";"0.00";"0.00";"2017950.00";"979000.00";"30000.00";"500100.00";"395000.00";"3400.00";"100.00";"86400.00";"0.00";"0.00";"1994000.00";"997000.00";"25000.00";"503100.00";"420000.00";"100400.00";"100.00";"200200.00";"0.00";"0.00";"2245800.00";"963100.00";"20000.00";"500100.00";"400000.00";"100400.00";"100.00";"150200.00";"0.00";"0.00";"2133900.00";"966100.00";"25000.00";"608100.00";"410000.00";"140400.00";"100.00";"438200.00";"0.00";"0.00";"2587900.00"
"39039 A00 -  Luena";"67376.50";"11505.19";"22366.52";"178262.05";"0.00";"0.00";"0.00";"0.00";"0.00";"279510.26";"67376.50";"11505.19";"22366.52";"235408.68";"0.00";"0.00";"0.00";"0.00";"0.00";"336656.89";"63176.50";"7535.13";"22565.61";"331122.76";"0.00";"0.00";"0.00";"0.00";"0.00";"424400.00";"63176.50";"7535.13";"22565.61";"331122.76";"0.00";"0.00";"0.00";"0.00";"0.00";"424400.00";"99571.08";"8200.00";"24060.61";"301900.00";"0.00";"0.00";"0.00";"0.00";"0.00";"433731.69";"99571.08";"8200.00";"24060.61";"307946.98";"0.00";"0.00";"80000.00";"0.00";"0.00";"519778.67";"109021.66";"8200.00";"25509.14";"275831.48";"0.00";"0.00";"105000.00";"0.00";"0.00";"523562.28";"109021.66";"8200.00";"25510.14";"275830.48";"0.00";"0.00";"50333.00";"0.00";"0.00";"468895.28";"109021.66";"8200.00";"25510.14";"287430.69";"0.00";"0.00";"50333.00";"0.00";"0.00";"480495.49"
"39040 A00 -  Marina de Cudeyo";"1704006.53";"62000.00";"934634.59";"1183268.22";"26064.00";"0.00";"59200.00";"0.00";"0.00";"3969173.34";"1995318.72";"72072.36";"1035983.71";"1274345.25";"72000.00";"0.00";"0.00";"0.00";"0.00";"4449720.04";"2210848.25";"196809.00";"1036229.48";"1307162.10";"16400.00";"0.00";"148956.46";"0.00";"0.00";"4916405.29";"1962885.93";"147121.00";"1042216.87";"1377449.10";"87469.30";"0.00";"93956.46";"0.00";"0.00";"4711098.66";"2091296.69";"200000.00";"966499.42";"1444460.88";"93831.36";"0.00";"116000.00";"0.00";"0.00";"4912088.35";"2178049.22";"193064.78";"974055.75";"1390795.92";"91831.36";"0.00";"129874.62";"0.00";"0.00";"4957671.65";"2296560.62";"88469.42";"953448.24";"1492019.52";"99831.36";"0.00";"0.00";"0.00";"0.00";"4930329.16";"2516315.96";"259066.58";"922602.45";"1737796.94";"99831.36";"0.00";"0.00";"0.00";"0.00";"5535613.29";"2592824.36";"283114.52";"1018292.50";"1721431.10";"18831.36";"0.00";"0.00";"0.00";"0.00";"5634493.84"
"39041 A00 -  Mazcuerras";"432000.00";"24000.00";"237360.00";"617300.00";"57600.00";"0.00";"0.00";"0.00";"0.00";"1368260.00";"462600.00";"24000.00";"228260.00";"753825.00";"51600.00";"0.00";"0.00";"0.00";"0.00";"1520285.00";"471000.00";"24100.00";"230720.00";"750620.00";"48560.00";"0.00";"0.00";"0.00";"0.00";"1525000.00";"473000.00";"27000.00";"231320.00";"552914.00";"71525.00";"0.00";"112819.76";"0.00";"0.00";"1468578.76";"466400.00";"27000.00";"258635.00";"537191.70";"56052.00";"0.00";"1.00";"0.00";"0.00";"1345279.70";"483700.00";"30000.00";"233171.00";"587939.00";"60051.00";"0.00";"290971.72";"0.00";"0.00";"1685832.72";"491000.00";"36500.00";"246451.00";"557385.00";"57501.00";"0.00";"2.00";"0.00";"0.00";"1388839.00";"501500.00";"40000.00";"302131.00";"692928.00";"48601.00";"0.00";"359279.39";"0.00";"0.00";"1944439.39";"504500.00";"48500.00";"275391.00";"636027.00";"48601.00";"0.00";"427578.39";"0.00";"0.00";"1940597.39"
"39042 A00 -  Medio Cudeyo";"2769000.00";"59878.52";"919472.58";"1513225.90";"117400.00";"290000.00";"0.00";"30000.00";"0.00";"5698977.00";"2650000.00";"90300.00";"935275.00";"1790499.59";"127400.00";"290000.00";"137394.60";"30000.00";"0.00";"6050869.19";"2912000.00";"45000.00";"893600.00";"1868000.00";"141400.00";"290000.00";"0.00";"30000.00";"0.00";"6180000.00";"2775000.00";"45000.00";"844325.00";"1900000.00";"141400.00";"129475.00";"0.00";"30000.00";"0.00";"5865200.00";"2775000.00";"45000.00";"844325.00";"1900000.00";"141400.00";"129475.00";"0.00";"30000.00";"0.00";"5865200.00";"2890000.00";"65000.00";"871250.00";"2099274.57";"151400.00";"40075.43";"0.00";"30000.00";"0.00";"6147000.00";"2898800.00";"75000.00";"859450.00";"2093132.38";"151617.62";"0.00";"0.00";"30000.00";"0.00";"6108000.00";"2835000.00";"55000.00";"903150.00";"2403800.00";"165350.00";"0.00";"0.00";"30000.00";"0.00";"6392300.00";"2835000.00";"55000.00";"903150.00";"2403800.00";"165350.00";"0.00";"0.00";"30000.00";"0.00";"6392300.00"
"39043 A00 -  Meruelo";"861454.02";"20000.00";"567903.08";"850196.12";"12800.00";"0.00";"39550.00";"0.00";"0.00";"2351903.22";"1034655.44";"20000.00";"500901.45";"850196.12";"7800.00";"0.00";"0.01";"0.00";"0.00";"2413553.02";"940769.87";"19500.00";"530849.34";"948000.00";"1000.00";"0.00";"0.01";"0.00";"0.00";"2440119.22";"894928.63";"23500.00";"543298.34";"998760.34";"1700.00";"0.00";"0.01";"0.00";"0.00";"2462187.32";"900878.82";"34000.00";"555209.34";"1025912.41";"3304.00";"0.00";"0.01";"0.00";"0.00";"2519304.58";"920878.82";"30000.00";"588492.67";"1042912.41";"2215.00";"0.00";"0.01";"0.00";"0.00";"2584498.91";"926878.82";"30000.00";"563446.55";"1055974.56";"1815.01";"0.00";"0.01";"0.00";"0.00";"2578114.95";"979840.90";"50000.00";"571656.55";"1084413.82";"1815.01";"0.00";"0.01";"0.00";"0.00";"2687726.29";"975272.76";"62000.00";"608471.74";"1182421.42";"1815.01";"0.00";"0.01";"0.00";"0.00";"2829980.94"
"39044 A00 -  Miengo";"2155900.00";"30000.00";"923925.00";"1031150.00";"30000.00";"0.00";"200000.00";"20000.00";"0.00";"4390975.00";"2318000.00";"35000.00";"897910.00";"1001580.00";"26500.00";"0.00";"0.00";"20000.00";"0.00";"4298990.00";"2272160.00";"30000.00";"952170.00";"1096415.00";"27000.00";"0.00";"0.00";"20000.00";"0.00";"4397745.00";"2306000.00";"30000.00";"900860.00";"1103126.00";"27250.00";"0.00";"0.00";"20000.00";"0.00";"4387236.00";"";"";"";"";"";"";"";"";"";"";"2344500.00";"40000.00";"945410.00";"1122450.00";"36000.00";"0.00";"0.00";"20000.00";"0.00";"4508360.00";"2328000.00";"25000.00";"918510.00";"1118187.00";"30005.00";"0.00";"0.00";"20000.00";"0.00";"4439702.00";"2486150.00";"40000.00";"939605.00";"1141590.00";"5.00";"0.00";"0.00";"20000.00";"0.00";"4627350.00";"2564603.48";"18000.00";"875980.00";"1430705.00";"0.00";"0.00";"0.00";"20000.00";"0.00";"4909288.48"
"39045 A00 -  Miera";"55000.00";"4000.00";"63406.42";"173570.87";"5940.00";"0.00";"6260.00";"0.00";"67915.68";"376092.97";"58200.00";"14000.00";"66520.00";"213595.15";"6050.00";"0.00";"45392.02";"0.00";"0.00";"403757.17";"58200.00";"9000.00";"59130.00";"204634.18";"7050.00";"0.00";"58628.29";"0.00";"0.00";"396642.47";"58150.00";"9000.00";"52270.00";"258647.27";"7050.00";"0.00";"114382.29";"0.00";"0.00";"499499.56";"63800.00";"9000.00";"52240.00";"221607.01";"7050.00";"0.00";"86190.43";"0.00";"0.00";"439887.44";"68500.00";"5500.00";"52250.00";"216299.14";"5050.00";"0.00";"106656.90";"0.00";"0.00";"454256.04";"81800.00";"8500.00";"55200.00";"252333.59";"7182.45";"0.00";"74714.50";"0.00";"0.00";"479730.54";"84000.00";"9000.00";"56300.00";"325926.23";"6682.45";"0.00";"124531.51";"0.00";"0.00";"606440.19";"84000.00";"9000.00";"56300.00";"325926.23";"6682.45";"0.00";"23490.04";"0.00";"0.00";"505398.72"
