"";"Alimentación, Bebidas y Tabaco - Cantabria - Media 76";"Alimentación, Bebidas y Tabaco - Cantabria - Variación 76";"Alimentación, Bebidas y Tabaco - Cantabria - Media 83";"Alimentación, Bebidas y Tabaco - Cantabria - Variación 83";"Alimentación, Bebidas y Tabaco - Cantabria - Media 92. PROCOME";"Alimentación, Bebidas y Tabaco - Cantabria - Variación 92";"Alimentación, Bebidas y Tabaco - Santander - Media 76";"Alimentación, Bebidas y Tabaco - Santander - Variación 76";"Alimentación, Bebidas y Tabaco - Santander - Media 83";"Alimentación, Bebidas y Tabaco - Santander - Variación 83";"Alimentación, Bebidas y Tabaco - Santander - Media 92. PROCOME";"Alimentación, Bebidas y Tabaco - Santander - Variación 92";"Cultura - Cantabria - Media 76";"Cultura - Cantabria - Variación 76";"Cultura - Cantabria - Media 83";"Cultura - Cantabria - Variación 83";"Cultura - Cantabria - Media 92. PROCOME";"Cultura - Cantabria - Variación 92";"Cultura - Santander - Media 76";"Cultura - Santander - Variación 76";"Cultura - Santander - Media 83";"Cultura - Santander - Variación 83";"Cultura - Santander - Media 92. PROCOME";"Cultura - Santander - Variación 92";"Esparcimiento, Enseñanza y Cultura - Cantabria - Media 76";"Esparcimiento, Enseñanza y Cultura - Cantabria - Variación 76";"Esparcimiento, Enseñanza y Cultura - Cantabria - Media 83";"Esparcimiento, Enseñanza y Cultura - Cantabria - Variación 83";"Esparcimiento, Enseñanza y Cultura - Cantabria - Media 92. PROCOME";"Esparcimiento, Enseñanza y Cultura - Cantabria - Variación 92";"Esparcimiento, Enseñanza y Cultura - Santander - Media 76";"Esparcimiento, Enseñanza y Cultura - Santander - Variación 76";"Esparcimiento, Enseñanza y Cultura - Santander - Media 83";"Esparcimiento, Enseñanza y Cultura - Santander - Variación 83";"Esparcimiento, Enseñanza y Cultura - Santander - Media 92. PROCOME";"Esparcimiento, Enseñanza y Cultura - Santander - Variación 92";"General - Cantabria - Media 76";"General - Cantabria - Variación 76";"General - Cantabria - Media 83";"General - Cantabria - Variación 83";"General - Cantabria - Media 92. PROCOME";"General - Cantabria - Variación 92";"General - Santander - Media 76";"General - Santander - Variación 76";"General - Santander - Media 83";"General - Santander - Variación 83";"General - Santander - Media 92. PROCOME";"General - Santander - Variación 92";"Medicina y Conservación de la Salud - Cantabria - Media 76";"Medicina y Conservación de la Salud - Cantabria - Variación 76";"Medicina y Conservación de la Salud - Cantabria - Media 83";"Medicina y Conservación de la Salud - Cantabria - Variación 83";"Medicina y Conservación de la Salud - Cantabria - Media 92. PROCOME";"Medicina y Conservación de la Salud - Cantabria - Variación 92";"Medicina y Conservación de la Salud - Santander - Media 76";"Medicina y Conservación de la Salud - Santander - Variación 76";"Medicina y Conservación de la Salud - Santander - Media 83";"Medicina y Conservación de la Salud - Santander - Variación 83";"Medicina y Conservación de la Salud - Santander - Media 92. PROCOME";"Medicina y Conservación de la Salud - Santander - Variación 92";"Menaje - Cantabria - Media 76";"Menaje - Cantabria - Variación 76";"Menaje - Cantabria - Media 83";"Menaje - Cantabria - Variación 83";"Menaje - Cantabria - Media 92. PROCOME";"Menaje - Cantabria - Variación 92";"Menaje - Santander - Media 76";"Menaje - Santander - Variación 76";"Menaje - Santander - Media 83";"Menaje - Santander - Variación 83";"Menaje - Santander - Media 92. PROCOME";"Menaje - Santander - Variación 92";"Otros Bienes y Servicios - Cantabria - Media 76";"Otros Bienes y Servicios - Cantabria - Variación 76";"Otros Bienes y Servicios - Cantabria - Media 83";"Otros Bienes y Servicios - Cantabria - Variación 83";"Otros Bienes y Servicios - Cantabria - Media 92. PROCOME";"Otros Bienes y Servicios - Cantabria - Variación 92";"Otros Bienes y Servicios - Santander - Media 76";"Otros Bienes y Servicios - Santander - Variación 76";"Otros Bienes y Servicios - Santander - Media 83";"Otros Bienes y Servicios - Santander - Variación 83";"Otros Bienes y Servicios - Santander - Media 92. PROCOME";"Otros Bienes y Servicios - Santander - Variación 92";"Otros gastos - Cantabria - Media 76";"Otros gastos - Cantabria - Variación 76";"Otros gastos - Cantabria - Media 83";"Otros gastos - Cantabria - Variación 83";"Otros gastos - Cantabria - Media 92. PROCOME";"Otros gastos - Cantabria - Variación 92";"Otros gastos - Santander - Media 76";"Otros gastos - Santander - Variación 76";"Otros gastos - Santander - Media 83";"Otros gastos - Santander - Variación 83";"Otros gastos - Santander - Media 92. PROCOME";"Otros gastos - Santander - Variación 92";"Transportes y Comunicaciones - Cantabria - Media 76";"Transportes y Comunicaciones - Cantabria - Variación 76";"Transportes y Comunicaciones - Cantabria - Media 83";"Transportes y Comunicaciones - Cantabria - Variación 83";"Transportes y Comunicaciones - Cantabria - Media 92. PROCOME";"Transportes y Comunicaciones - Cantabria - Variación 92";"Transportes y Comunicaciones - Santander - Media 76";"Transportes y Comunicaciones - Santander - Variación 76";"Transportes y Comunicaciones - Santander - Media 83";"Transportes y Comunicaciones - Santander - Variación 83";"Transportes y Comunicaciones - Santander - Media 92. PROCOME";"Transportes y Comunicaciones - Santander - Variación 92";"Vestido y Calzado - Cantabria - Media 76";"Vestido y Calzado - Cantabria - Variación 76";"Vestido y Calzado - Cantabria - Media 83";"Vestido y Calzado - Cantabria - Variación 83";"Vestido y Calzado - Cantabria - Media 92. PROCOME";"Vestido y Calzado - Cantabria - Variación 92";"Vestido y Calzado - Santander - Media 76";"Vestido y Calzado - Santander - Variación 76";"Vestido y Calzado - Santander - Media 83";"Vestido y Calzado - Santander - Variación 83";"Vestido y Calzado - Santander - Media 92. PROCOME";"Vestido y Calzado - Santander - Variación 92";"Vivienda - Cantabria - Media 76";"Vivienda - Cantabria - Variación 76";"Vivienda - Cantabria - Media 83";"Vivienda - Cantabria - Variación 83";"Vivienda - Cantabria - Media 92. PROCOME";"Vivienda - Cantabria - Variación 92";"Vivienda - Santander - Media 76";"Vivienda - Santander - Variación 76";"Vivienda - Santander - Media 83";"Vivienda - Santander - Variación 83";"Vivienda - Santander - Media 92. PROCOME";"Vivienda - Santander - Variación 92"
"1968";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"15.135";"3.5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1969";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"15.388";"1.7";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1970";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"16.51";"7.3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1971";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"18.099";"9.6";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1972";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"19.514";"7.8";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1973";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"21.7";"11.2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1974";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"25.171";"16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1975";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"29.417";"16.9";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1976";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"34.115";"16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1977";"";"";"";"";"";"";"124.216";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"123.358";"";"";"";"";"";"";"";"";"";"";"";"";"";"41.674";"22.2";"";"";"";"";"";"";"";"";"121.535";"";"";"";"";"";"";"";"";"";"";"";"116.736";"";"";"";"";"";"";"";"";"";"";"";"127.662";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"126.569";"";"";"";"";"";"";"";"";"";"";"";"121.018";"";"";"";"";"";"";"";"";"";"";"";"110.991";"";"";"";"";""
"1978";"";"";"60.771";"";"34.261";"";"150.018";"20.8";"";"";"";"";"";"";"52.32";"";"29.801";"";"";"";"";"";"";"";"";"";"";"";"";"";"144.244";"16.9";"";"";"";"";"";"";"51.265";"";"29.006";"";"";"";"50.27";"20.6";"";"";"";"";"51.435";"";"32.166";"";"137.435";"13.1";"";"";"";"";"";"";"43.87";"";"24.65";"";"146.993";"25.9";"";"";"";"";"";"";"";"";"";"";"158.532";"24.2";"";"";"";"";"";"";"43.55";"";"20.694";"";"";"";"";"";"";"";"";"";"46.783";"";"26.026";"";"147.944";"16.9";"";"";"";"";"";"";"46.075";"";"24.289";"";"153.625";"26.9";"";"";"";"";"";"";"49.719";"";"32.024";"";"129.389";"16.6";"";"";"";""
"1979";"";"";"65.648";"8";"37.01";"8";"162.493";"8.3";"";"";"";"";"";"";"62.682";"19.8";"35.703";"19.8";"";"";"";"";"";"";"";"";"";"";"";"";"172.022";"19.3";"";"";"";"";"";"";"60.365";"17.8";"34.155";"17.8";"";"";"59.62";"18.6";"";"";"";"";"59.651";"16";"37.304";"16";"158.483";"15.3";"";"";"";"";"";"";"59.328";"35.2";"33.336";"35.2";"201.245";"36.9";"";"";"";"";"";"";"";"24.8";"";"24.8";"197.318";"24.5";"";"";"";"";"";"";"54.343";"";"25.823";"";"";"";"";"";"";"";"";"";"54.812";"17.2";"30.492";"17.2";"173.455";"17.2";"";"";"";"";"";"";"63.156";"37.1";"33.294";"37.1";"209.291";"36.2";"";"";"";"";"";"";"57.803";"16.3";"37.231";"16.3";"150.387";"16.2";"";"";"";""
"1980";"";"";"70.952";"8.1";"40";"8.1";"176.042";"8.3";"";"";"";"";"";"";"69.49";"10.9";"39.582";"10.9";"";"";"";"";"";"";"";"";"";"";"";"";"191.904";"11.6";"";"";"";"";"";"";"70.138";"16.2";"39.685";"16.2";"";"";"69.309";"16.3";"";"";"";"";"65.608";"10";"41.03";"10";"172.809";"9";"";"";"";"";"";"";"68.592";"15.6";"38.54";"15.6";"233.53";"16";"";"";"";"";"";"";"";"33.1";"";"33.1";"256.418";"30";"";"";"";"";"";"";"72.356";"";"34.383";"";"";"";"";"";"";"";"";"";"67.889";"23.9";"37.767";"23.9";"215.62";"24.3";"";"";"";"";"";"";"76.558";"21.2";"40.359";"21.2";"254.342";"21.5";"";"";"";"";"";"";"69.374";"20";"44.684";"20";"175.678";"16.8";"";"";"";""
"1981";"";"";"80.454";"13.4";"45.357";"13.4";"199.393";"13.3";"";"";"";"";"";"";"79.571";"14.5";"45.323";"14.5";"";"";"";"";"";"";"";"";"";"";"";"";"221.173";"15.3";"";"";"";"";"";"";"79.751";"13.7";"45.123";"13.7";"";"";"78.832";"13.7";"";"";"";"";"71.769";"9.4";"44.882";"9.4";"188.175";"8.9";"";"";"";"";"";"";"76.644";"11.7";"43.065";"11.7";"262.429";"12.4";"";"";"";"";"";"";"";"11.7";"";"11.7";"289.23";"12.8";"";"";"";"";"";"";"80.854";"";"38.421";"";"";"";"";"";"";"";"";"";"78.604";"15.8";"43.728";"15.8";"249.534";"15.7";"";"";"";"";"";"";"85.698";"11.9";"45.177";"11.9";"284.653";"11.9";"";"";"";"";"";"";"82.11";"18.4";"52.887";"18.4";"205.119";"16.8";"";"";"";""
"1982";"";"";"91.77";"14.1";"51.737";"14.1";"227.053";"13.9";"";"";"";"";"";"";"91.133";"14.5";"51.909";"14.5";"";"";"";"";"";"";"";"";"";"";"";"";"255.081";"15.3";"";"";"";"";"";"";"90.286";"13.2";"51.084";"13.2";"";"";"89.435";"13.4";"";"";"";"";"84.811";"18.2";"53.038";"18.2";"219.715";"16.8";"";"";"";"";"";"";"88.406";"15.3";"49.674";"15.3";"303.776";"15.8";"";"";"";"";"";"";"";"12.9";"";"12.9";"329.076";"13.8";"";"";"";"";"";"";"91.269";"";"43.37";"";"";"";"";"";"";"";"";"";"87.461";"11.3";"48.655";"11.3";"277.927";"11.4";"";"";"";"";"";"";"94.038";"9.7";"49.574";"9.7";"314.631";"10.5";"";"";"";"";"";"";"92.167";"12.2";"59.366";"12.2";"231.048";"12.6";"";"";"";""
"1983";"";"";"101.19";"10.3";"57.048";"10.3";"252.297";"11.1";"";"";"";"";"";"";"100.703";"10.5";"57.36";"10.5";"";"";"";"";"";"";"";"";"";"";"";"";"281.163";"10.2";"";"";"";"";"";"";"99.963";"10.7";"56.559";"10.7";"";"";"99.094";"10.8";"";"";"";"";"95.559";"12.7";"59.76";"12.7";"244.512";"11.3";"";"";"";"";"";"";"96.727";"9.4";"54.349";"9.4";"331.001";"9";"";"";"";"";"";"";"";"13.7";"";"13.7";"372.901";"13.3";"";"";"";"";"";"";"103.747";"";"49.3";"";"";"";"";"";"";"";"";"";"100.479";"14.9";"55.897";"14.9";"318.673";"14.7";"";"";"";"";"";"";"102.802";"9.3";"54.194";"9.3";"344.157";"9.4";"";"";"";"";"";"";"99.335";"7.8";"63.982";"7.8";"248.275";"7.5";"";"";"";""
"1984";"";"";"115.202";"13.8";"64.947";"13.8";"287.127";"13.8";"";"";"";"";"";"";"112.311";"11.5";"63.972";"11.5";"";"";"";"";"";"";"";"";"";"";"";"";"312.795";"11.3";"";"";"";"";"";"";"110.711";"10.8";"62.641";"10.8";"";"";"109.946";"11";"";"";"";"";"104.505";"9.4";"65.354";"9.4";"265.646";"8.6";"";"";"";"";"";"";"107.957";"11.6";"60.659";"11.6";"376.346";"13.7";"";"";"";"";"";"";"";"9.8";"";"9.8";"412.604";"10.6";"";"";"";"";"";"";"113.942";"";"54.144";"";"";"";"";"";"";"";"";"";"109.515";"9";"60.923";"9";"347.822";"9.1";"";"";"";"";"";"";"110.476";"7.5";"58.239";"7.5";"369.734";"7.4";"";"";"";"";"";"";"106.405";"7.1";"68.536";"7.1";"266.031";"7.2";"";"";"";""
"1985";"";"";"125.766";"9.2";"70.903";"9.2";"311.921";"8.6";"128.131";"";"";"";"";"";"122.235";"8.8";"69.625";"8.8";"";"";"122.583";"";"";"";"";"";"";"";"";"";"336.351";"7.5";"";"";"";"";"";"";"119.927";"8.3";"67.855";"8.3";"";"";"119.631";"8.8";"";"";"";"";"110.778";"6";"69.278";"6";"284.156";"7";"110";"";"";"";"";"";"119.526";"10.7";"67.159";"10.7";"414.957";"10.3";"122.397";"";"";"";"";"";"";"9.7";"";"9.7";"449.02";"8.8";"";"";"";"";"";"";"124.988";"";"59.393";"";"";"";"127.866";"";"";"";"";"";"116.071";"6";"64.57";"6";"365.025";"4.9";"117.349";"";"";"";"";"";"120.304";"8.9";"63.42";"8.9";"393.43";"6.4";"123.683";"";"";"";"";"";"111.694";"5";"71.943";"5";"278.425";"4.7";"110.858";"";"";""
"1986";"";"";"140.481";"11.7";"79.198";"11.7";"";"";"141.689";"10.6";"";"";"";"";"132.303";"8.2";"75.359";"8.2";"";"";"129.602";"5.7";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"130.48";"8.8";"73.826";"8.8";"";"";"130.065";"8.7";"";"";"";"";"114.165";"3.1";"71.396";"3.1";"";"";"113.229";"2.9";"";"";"";"";"130.724";"9.4";"73.451";"9.4";"";"";"130.083";"6.3";"";"";"";"";"";"10.8";"";"10.8";"";"";"";"8.9";"";"";"";"";"138.439";"";"65.785";"";"";"";"139.291";"";"";"";"";"";"122.487";"5.5";"68.14";"5.5";"";"";"121.29";"3.4";"";"";"";"";"131.976";"9.7";"69.573";"9.7";"";"";"131.527";"6.3";"";"";"";"";"117.03";"4.8";"75.38";"4.8";"";"";"115.246";"4";"";""
"1987";"";"";"146.473";"4.3";"82.576";"4.3";"";"";"147.429";"4.1";"";"";"";"";"138.092";"4.4";"78.656";"4.4";"";"";"135.612";"4.6";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"136.528";"4.6";"77.248";"4.6";"";"";"135.838";"4.4";"";"";"";"";"118.18";"3.5";"73.907";"3.5";"";"";"117.489";"3.8";"";"";"";"";"136.465";"4.4";"76.677";"4.4";"";"";"136.421";"4.9";"";"";"";"";"";"4.5";"";"4.5";"";"";"";"4.5";"";"";"";"";"144.729";"";"68.774";"";"";"";"145.542";"";"";"";"";"";"130.932";"6.9";"72.838";"6.9";"";"";"129.063";"6.4";"";"";"";"";"140.63";"6.6";"74.135";"6.6";"";"";"140.233";"6.6";"";"";"";"";"120.617";"3.1";"77.69";"3.1";"";"";"118.156";"2.5";"";""
"1988";"";"";"151.208";"3.2";"85.246";"3.2";"";"";"153.371";"4";"";"";"";"";"141.368";"2.4";"80.523";"2.4";"";"";"139.85";"3.1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"142.138";"4.1";"80.422";"4.1";"";"";"142.036";"4.6";"";"";"";"";"126.797";"7.3";"79.296";"7.3";"";"";"126.249";"7.5";"";"";"";"";"142.832";"4.7";"80.255";"4.7";"";"";"143.304";"5";"";"";"";"";"";"6.5";"";"6.5";"";"";"";"6.4";"";"";"";"";"154.084";"";"73.219";"";"";"";"154.852";"";"";"";"";"";"136.053";"3.9";"75.686";"3.9";"";"";"133.757";"3.6";"";"";"";"";"152.97";"8.8";"80.64";"8.8";"";"";"152.704";"8.9";"";"";"";"";"123.05";"2";"79.257";"2";"";"";"120.949";"2.4";"";""
"1989";"";"";"163.294";"8";"92.06";"8";"";"";"164.871";"7.5";"";"";"";"";"146.523";"3.6";"83.459";"3.6";"";"";"145.491";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"150.362";"5.8";"85.075";"5.8";"";"";"150.337";"5.8";"";"";"";"";"135.955";"7.2";"85.023";"7.2";"";"";"135.794";"7.6";"";"";"";"";"149.991";"5";"84.277";"5";"";"";"151.096";"5.4";"";"";"";"";"";"7.2";"";"7.2";"";"";"";"7.1";"";"";"";"";"165.154";"";"78.48";"";"";"";"165.873";"";"";"";"";"";"141.887";"4.3";"78.932";"4.3";"";"";"140.773";"5.2";"";"";"";"";"162.709";"6.4";"85.774";"6.4";"";"";"162.315";"6.3";"";"";"";"";"126.126";"2.5";"81.239";"2.5";"";"";"124.519";"3";"";""
"1990";"";"";"172.368";"5.6";"97.175";"5.6";"";"";"174.407";"5.8";"";"";"";"";"151.967";"3.7";"86.56";"3.7";"";"";"151.322";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"158.82";"5.6";"89.861";"5.6";"";"";"158.808";"5.6";"";"";"";"";"144.634";"6.4";"90.45";"6.4";"";"";"145.126";"6.9";"";"";"";"";"156.137";"4.1";"87.73";"4.1";"";"";"158.041";"4.6";"";"";"";"";"";"6.9";"";"6.9";"";"";"";"7.1";"";"";"";"";"176.61";"";"83.924";"";"";"";"177.714";"";"";"";"";"";"149.953";"5.7";"83.419";"5.7";"";"";"149.498";"6.2";"";"";"";"";"170.518";"4.8";"89.891";"4.8";"";"";"169.716";"4.6";"";"";"";"";"134.841";"6.9";"86.853";"6.9";"";"";"131.777";"5.8";"";""
"1991";"";"";"176.83";"2.6";"99.691";"2.6";"";"";"179.524";"2.9";"";"";"";"";"161.796";"6.5";"92.159";"6.5";"";"";"161.523";"6.7";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"167.625";"5.5";"94.843";"5.5";"";"";"167.662";"5.6";"";"";"";"";"153.589";"6.2";"96.051";"6.2";"";"";"154.851";"6.7";"";"";"";"";"163.707";"4.8";"91.983";"4.8";"";"";"166.514";"5.4";"";"";"";"";"";"9.7";"";"9.7";"";"";"";"9.4";"";"";"";"";"193.741";"";"92.064";"";"";"";"194.508";"";"";"";"";"";"160.698";"7.2";"89.397";"7.2";"";"";"161.041";"7.7";"";"";"";"";"178.183";"4.5";"93.932";"4.5";"";"";"177.172";"4.4";"";"";"";"";"146.572";"8.7";"94.408";"8.7";"";"";"140.947";"7";"";""
"1992";"";"";"182.591";"3.3";"102.939";"3.3";"";"";"186.872";"4.1";"";"";"";"";"174.231";"7.7";"99.241";"7.7";"";"";"174.773";"8.2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"178.234";"6.3";"100.845";"6.3";"";"";"178.093";"6.2";"";"";"";"";"159.264";"3.7";"99.6";"3.7";"";"";"160.711";"3.8";"";"";"";"";"175.992";"7.5";"98.886";"7.5";"";"";"180.084";"8.1";"";"";"";"";"";"8.4";"";"8.4";"";"";"";"8.4";"";"";"";"";"210.039";"";"99.809";"";"";"";"210.934";"";"";"";"";"";"180.161";"12.1";"100.224";"12.1";"";"";"180.835";"12.3";"";"";"";"";"188.394";"5.7";"99.315";"5.7";"";"";"187.069";"5.6";"";"";"";"";"156.02";"6.4";"100.494";"6.4";"";"";"146.184";"3.7";"";""
"1993";"";"";"";"";"102.452";"-0.5";"";"";"";"";"";"";"";"";"";"";"105.607";"6.4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"104.7";"3.8";"";"";"";"";"";"";"";"";"";"";"101.339";"1.7";"";"";"";"";"";"";"";"";"";"";"103.12";"4.3";"";"";"";"";"";"";"";"";"";"";"";"5.4";"";"";"";"";"";"";"";"";"";"";"105.178";"";"";"";"";"";"";"";"";"";"";"";"108.485";"8.2";"";"";"";"";"";"";"";"";"";"";"104.521";"5.2";"";"";"";"";"";"";"";"";"";"";"105.587";"5.1";"";"";"";"";"";""
"1994";"";"";"";"";"108.859";"6.3";"";"";"";"";"";"";"";"";"";"";"111.538";"5.6";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"109.226";"4.3";"";"";"";"";"";"";"";"";"";"";"104.266";"2.9";"";"";"";"";"";"";"";"";"";"";"104.114";"1";"";"";"";"";"";"";"";"";"";"";"";"4.1";"";"";"";"";"";"";"";"";"";"";"109.516";"";"";"";"";"";"";"";"";"";"";"";"114.844";"5.9";"";"";"";"";"";"";"";"";"";"";"106.295";"1.7";"";"";"";"";"";"";"";"";"";"";"108.321";"2.6";"";"";"";"";"";""
"1995";"";"";"";"";"115.383";"6";"";"";"";"";"";"";"";"";"";"";"116.88";"4.8";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"114.31";"4.7";"";"";"";"";"";"";"";"";"";"";"107.384";"3";"";"";"";"";"";"";"";"";"";"";"106.026";"1.8";"";"";"";"";"";"";"";"";"";"";"";"4.1";"";"";"";"";"";"";"";"";"";"";"114.005";"";"";"";"";"";"";"";"";"";"";"";"121.159";"5.5";"";"";"";"";"";"";"";"";"";"";"108.006";"1.6";"";"";"";"";"";"";"";"";"";"";"114.619";"5.8";"";"";"";"";"";""
"1996";"";"";"";"";"119.996";"4";"";"";"";"";"";"";"";"";"";"";"122.011";"4.4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"118.397";"3.6";"";"";"";"";"";"";"";"";"";"";"111.943";"4.2";"";"";"";"";"";"";"";"";"";"";"109.041";"2.8";"";"";"";"";"";"";"";"";"";"";"";"4.1";"";"";"";"";"";"";"";"";"";"";"118.68";"";"";"";"";"";"";"";"";"";"";"";"125.297";"3.4";"";"";"";"";"";"";"";"";"";"";"110.58";"2.4";"";"";"";"";"";"";"";"";"";"";"118.444";"3.3";"";"";"";"";"";""
"1997";"";"";"";"";"121.057";"0.9";"";"";"";"";"";"";"";"";"";"";"123.282";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"120.739";"2";"";"";"";"";"";"";"";"";"";"";"113.31";"1.2";"";"";"";"";"";"";"";"";"";"";"111.338";"2.1";"";"";"";"";"";"";"";"";"";"";"";"4.7";"";"";"";"";"";"";"";"";"";"";"124.22";"";"";"";"";"";"";"";"";"";"";"";"126.754";"1.2";"";"";"";"";"";"";"";"";"";"";"112.391";"1.6";"";"";"";"";"";"";"";"";"";"";"122.55";"3.5";"";"";"";"";"";""
