"";"Total Actividad Económica - Número de personas";"Total Actividad Económica - Tasa de variación mensual";"Total Actividad Económica - Tasa de variación interanual";"Agricultura y pesca - Número de personas";"Agricultura y pesca - Tasa de variación mensual";"Agricultura y pesca - Tasa de variación interanual";"Construcción - Número de personas";"Construcción - Tasa de variación mensual";"Construcción - Tasa de variación interanual";"Industria - Número de personas";"Industria - Tasa de variación mensual";"Industria - Tasa de variación interanual";"Servicios - Número de personas";"Servicios - Tasa de variación mensual";"Servicios - Tasa de variación interanual";"Sin empleo anterior - Número de personas";"Sin empleo anterior - Tasa de variación mensual";"Sin empleo anterior - Tasa de variación interanual"
"2019 - Noviembre";"36699";"2.29";"-0.37";"666";"10.08";"7.25";"2761";"4.50";"-3.50";"2814";"-2.66";"-2.19";"27618";"2.95";"0.67";"2840";"-2.47";"-6.64"
"2019 - Diciembre";"36729";"0.08";"-2.19";"690";"3.60";"4.39";"3034";"9.89";"-0.36";"2971";"5.58";"0.78";"27283";"-1.21";"-2.22";"2751";"-3.13";"-8.18"
"2020";"40988";"";"";"698";"";"";"3087";"";"";"3279";"";"";"30773";"";"";"3150";"";""
"2020 - Enero";"38850";"5.77";"-1.78";"723";"4.78";"7.91";"2841";"-6.36";"-9.61";"3073";"3.43";"1.49";"29446";"7.93";"-1.06";"2767";"0.58";"-6.30"
"2020 - Febrero";"38873";"0.06";"-2.24";"706";"-2.35";"9.46";"2835";"-0.21";"-6.56";"3124";"1.66";"3.07";"29311";"-0.46";"-2.19";"2897";"4.70";"-6.22"
"2020 - Marzo";"40642";"4.55";"5.01";"686";"-2.83";"9.24";"3228";"13.86";"10.51";"3256";"4.23";"11.35";"30562";"4.27";"5.29";"2910";"0.45";"-9.20"
"2020 - Abril";"43669";"7.45";"19.13";"699";"1.90";"14.97";"3731";"15.58";"29.73";"3482";"6.94";"24.58";"32801";"7.33";"20.36";"2956";"1.58";"-5.44"
"2020 - Mayo";"43756";"0.20";"23.92";"684";"-2.15";"20.63";"3485";"-6.59";"28.12";"3416";"-1.90";"24.81";"33133";"1.01";"26.25";"3038";"2.77";"-0.16"
"2020 - Junio";"42578";"-2.69";"27.75";"707";"3.36";"26.93";"3211";"-7.86";"23.55";"3596";"5.27";"35.04";"31932";"-3.62";"29.68";"3132";"3.09";"8.56"
"2020 - Julio";"39707";"-6.74";"25.40";"675";"-4.53";"33.14";"3023";"-5.85";"16.45";"3283";"-8.70";"29.30";"29573";"-7.39";"27.18";"3153";"0.67";"13.83"
"2020 - Agosto";"38944";"-1.92";"21.90";"669";"-0.89";"31.43";"2989";"-1.12";"13.18";"3223";"-1.83";"26.10";"28847";"-2.45";"22.86";"3216";"2.00";"16.44"
"2020 - Septiembre";"39444";"1.28";"15.63";"658";"-1.64";"22.08";"2915";"-2.48";"9.50";"3097";"-3.91";"10.81";"29468";"2.15";"16.87";"3306";"2.80";"14.00"
"2020 - Octubre";"40711";"3.21";"13.47";"682";"3.65";"12.73";"2861";"-1.85";"8.29";"3165";"2.20";"9.48";"30608";"3.87";"14.09";"3395";"2.69";"16.59"
"2020 - Noviembre";"42053";"3.30";"14.59";"713";"4.55";"7.06";"2851";"-0.35";"3.26";"3276";"3.51";"16.42";"31723";"3.64";"14.86";"3490";"2.80";"22.89"
"2020 - Diciembre";"42629";"1.37";"16.06";"772";"8.27";"11.88";"3078";"7.96";"1.45";"3361";"2.59";"13.13";"31876";"0.48";"16.83";"3542";"1.49";"28.75"
"2021";"40104";"";"";"703";"";"";"2814";"";"";"3031";"";"";"30086";"";"";"3471";"";""
"2021 - Enero";"43773";"2.68";"12.67";"782";"1.30";"8.16";"3098";"0.65";"9.05";"3465";"3.09";"12.76";"32915";"3.26";"11.78";"3513";"-0.82";"26.96"
"2021 - Febrero";"44486";"1.63";"14.44";"757";"-3.20";"7.22";"3030";"-2.19";"6.88";"3460";"-0.14";"10.76";"33640";"2.20";"14.77";"3599";"2.45";"24.23"
"2021 - Marzo";"42987";"-3.37";"5.77";"735";"-2.91";"7.14";"2946";"-2.77";"-8.74";"3201";"-7.49";"-1.69";"32498";"-3.39";"6.33";"3607";"0.22";"23.95"
"2021 - Abril";"43021";"0.08";"-1.48";"730";"-0.68";"4.43";"2919";"-0.92";"-21.76";"3155";"-1.44";"-9.39";"32522";"0.07";"-0.85";"3695";"2.44";"25.00"
"2021 - Mayo";"41265";"-4.08";"-5.69";"710";"-2.74";"3.80";"2868";"-1.75";"-17.70";"3048";"-3.39";"-10.77";"31038";"-4.56";"-6.32";"3601";"-2.54";"18.53"
"2021 - Junio";"39210";"-4.98";"-7.91";"702";"-1.13";"-0.71";"2804";"-2.23";"-12.68";"3012";"-1.18";"-16.24";"29067";"-6.35";"-8.97";"3625";"0.67";"15.74"
"2021 - Julio";"37877";"-3.40";"-4.61";"675";"-3.85";"0.00";"2753";"-1.82";"-8.93";"2854";"-5.25";"-13.07";"28090";"-3.36";"-5.01";"3505";"-3.31";"11.16"
"2021 - Agosto";"37507";"-0.98";"-3.69";"641";"-5.04";"-4.19";"2790";"1.34";"-6.66";"2823";"-1.09";"-12.41";"27738";"-1.25";"-3.84";"3515";"0.29";"9.30"
"2021 - Septiembre";"38354";"2.26";"-2.76";"673";"4.99";"2.28";"2767";"-0.82";"-5.08";"2844";"0.74";"-8.17";"28515";"2.80";"-3.23";"3555";"1.14";"7.53"
"2021 - Octubre";"38505";"0.39";"-5.42";"669";"-0.59";"-1.91";"2628";"-5.02";"-8.14";"2879";"1.23";"-9.04";"28920";"1.42";"-5.51";"3409";"-4.11";"0.41"
"2021 - Noviembre";"37454";"-2.73";"-10.94";"665";"-0.60";"-6.73";"2553";"-2.85";"-10.45";"2796";"-2.88";"-14.65";"28301";"-2.14";"-10.79";"3139";"-7.92";"-10.06"
"2021 - Diciembre";"36814";"-1.71";"-13.64";"700";"5.26";"-9.33";"2616";"2.47";"-15.01";"2830";"1.22";"-15.80";"27782";"-1.83";"-12.84";"2886";"-8.06";"-18.52"
"2022";"34309";"";"";"559";"";"";"2319";"";"";"2555";"";"";"26083";"";"";"2794";"";""
"2022 - Enero";"37428";"1.67";"-14.50";"671";"-4.14";"-14.19";"2573";"-1.64";"-16.95";"2839";"0.32";"-18.07";"28567";"2.83";"-13.21";"2778";"-3.74";"-20.92"
"2022 - Febrero";"37531";"0.28";"-15.63";"645";"-3.87";"-14.80";"2452";"-4.70";"-19.08";"2764";"-2.64";"-20.12";"28799";"0.81";"-14.39";"2871";"3.35";"-20.23"
"2022 - Marzo";"36802";"-1.94";"-14.39";"609";"-5.58";"-17.14";"2458";"0.24";"-16.56";"2730";"-1.23";"-14.71";"28102";"-2.42";"-13.53";"2903";"1.11";"-19.52"
"2022 - Abril";"35386";"-3.85";"-17.75";"590";"-3.12";"-19.18";"2418";"-1.63";"-17.16";"2645";"-3.11";"-16.16";"26820";"-4.56";"-17.53";"2913";"0.34";"-21.16"
"2022 - Mayo";"34197";"-3.36";"-17.13";"584";"-1.02";"-17.75";"2347";"-2.94";"-18.17";"2556";"-3.36";"-16.14";"25863";"-3.57";"-16.67";"2847";"-2.27";"-20.94"
"2022 - Junio";"32917";"-3.74";"-16.05";"545";"-6.68";"-22.36";"2279";"-2.90";"-18.72";"2445";"-4.34";"-18.82";"24730";"-4.38";"-14.92";"2918";"2.49";"-19.50"
"2022 - Julio";"32088";"-2.52";"-15.28";"518";"-4.95";"-23.26";"2229";"-2.19";"-19.03";"2322";"-5.03";"-18.64";"24277";"-1.83";"-13.57";"2742";"-6.03";"-21.77"
"2022 - Agosto";"32441";"1.10";"-13.51";"499";"-3.67";"-22.15";"2242";"0.58";"-19.64";"2408";"3.70";"-14.70";"24524";"1.02";"-11.59";"2768";"0.95";"-21.25"
"2022 - Septiembre";"33098";"2.03";"-13.70";"500";"0.20";"-25.71";"2185";"-2.54";"-21.03";"2438";"1.25";"-14.28";"25293";"3.14";"-11.30";"2682";"-3.11";"-24.56"
"2022 - Octubre";"32990";"-0.33";"-14.32";"491";"-1.80";"-26.61";"2181";"-0.18";"-17.01";"2440";"0.08";"-15.25";"25194";"-0.39";"-12.88";"2684";"0.07";"-21.27"
"2022 - Noviembre";"33348";"1.09";"-10.96";"516";"5.09";"-22.41";"2189";"0.37";"-14.26";"2518";"3.20";"-9.94";"25420";"0.90";"-10.18";"2705";"0.78";"-13.83"
"2022 - Diciembre";"33485";"0.41";"-9.04";"540";"4.65";"-22.86";"2272";"3.79";"-13.15";"2555";"1.47";"-9.72";"25405";"-0.06";"-8.56";"2713";"0.30";"-5.99"
"2023";"31938";"";"";"455";"";"";"2184";"";"";"2347";"";"";"24132";"";"";"2820";"";""
"2023 - Enero";"34624";"3.40";"-7.49";"517";"-4.26";"-22.95";"2254";"-0.79";"-12.40";"2527";"-1.10";"-10.99";"26570";"4.59";"-6.99";"2756";"1.58";"-0.79"
"2023 - Febrero";"34879";"0.74";"-7.07";"499";"-3.48";"-22.64";"2259";"0.22";"-7.87";"2500";"-1.07";"-9.55";"26729";"0.60";"-7.19";"2892";"4.93";"0.73"
"2023 - Marzo";"33525";"-3.88";"-8.90";"471";"-5.61";"-22.66";"2228";"-1.37";"-9.36";"2456";"-1.76";"-10.04";"25421";"-4.89";"-9.54";"2949";"1.97";"1.58"
"2023 - Abril";"32394";"-3.37";"-8.46";"455";"-3.40";"-22.88";"2187";"-1.84";"-9.55";"2386";"-2.85";"-9.79";"24496";"-3.64";"-8.67";"2870";"-2.68";"-1.48"
"2023 - Mayo";"31646";"-2.31";"-7.46";"461";"1.32";"-21.06";"2157";"-1.37";"-8.10";"2388";"0.08";"-6.57";"23783";"-2.91";"-8.04";"2857";"-0.45";"0.35"
"2023 - Junio";"30266";"-4.36";"-8.05";"458";"-0.65";"-15.96";"2109";"-2.23";"-7.46";"2303";"-3.56";"-5.81";"22600";"-4.97";"-8.61";"2796";"-2.14";"-4.18"
"2023 - Julio";"29785";"-1.59";"-7.18";"431";"-5.90";"-16.80";"2089";"-0.95";"-6.28";"2224";"-3.43";"-4.22";"22306";"-1.30";"-8.12";"2735";"-2.18";"-0.26"
"2023 - Agosto";"29996";"0.71";"-7.54";"419";"-2.78";"-16.03";"2146";"2.73";"-4.28";"2235";"0.49";"-7.18";"22485";"0.80";"-8.31";"2711";"-0.88";"-2.06"
"2023 - Septiembre";"30598";"2.01";"-7.55";"425";"1.43";"-15.00";"2145";"-0.05";"-1.83";"2253";"0.81";"-7.59";"23001";"2.29";"-9.06";"2774";"2.32";"3.43"
"2023 - Octubre";"31702";"3.61";"-3.90";"435";"2.35";"-11.41";"2159";"0.65";"-1.01";"2307";"2.40";"-5.45";"23954";"4.14";"-4.92";"2847";"2.63";"6.07"
"2023 - Noviembre";"32028";"1.03";"-3.96";"441";"1.38";"-14.53";"2226";"3.10";"1.69";"2305";"-0.09";"-8.46";"24196";"1.01";"-4.82";"2860";"0.46";"5.73"
"2023 - Diciembre";"31809";"-0.68";"-5.01";"452";"2.49";"-16.30";"2248";"0.99";"-1.06";"2278";"-1.17";"-10.84";"24039";"-0.65";"-5.38";"2792";"-2.38";"2.91"
"2024";"32460";"";"";"459";"";"";"2164";"";"";"2272";"";"";"24733";"";"";"2832";"";""
"2024 - Enero";"32599";"2.48";"-5.85";"453";"0.22";"-12.38";"2195";"-2.36";"-2.62";"2266";"-0.53";"-10.33";"24891";"3.54";"-6.32";"2794";"0.07";"1.38"
"2024 - Febrero";"32754";"0.48";"-6.09";"466";"2.87";"-6.61";"2161";"-1.55";"-4.34";"2273";"0.31";"-9.08";"24993";"0.41";"-6.49";"2861";"2.40";"-1.07"
"2024 - Marzo";"32026";"-2.22";"-4.47";"457";"-1.93";"-2.97";"2136";"-1.16";"-4.13";"2277";"0.18";"-7.29";"24316";"-2.71";"-4.35";"2840";"-0.73";"-3.70"
