"";"Total - Total Sistema - Afiliados";"Total - Total Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Total - Total Régimen General - S.E. Agrario - Afiliados";"Total - Total Régimen General - S.E. Hogar - Afiliados";"Total - R.E.T.A. - Afiliados";"Total - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Total - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Total - R.E. Agrario - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Total - R.E. del Mar - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Total - R.E.M. Carbón - Afiliados";"Total - R.E.E. Hogar - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Varones - Total Régimen General - S.E. Agrario - Afiliados";"Varones - Total Régimen General - S.E. Hogar - Afiliados";"Varones - R.E.T.A. - Afiliados";"Varones - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - R.E. Agrario - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Varones - R.E. del Mar - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - R.E.M. Carbón - Afiliados";"Varones - R.E.E. Hogar - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Mujeres - Total Régimen General - S.E. Agrario - Afiliados";"Mujeres - Total Régimen General - S.E. Hogar - Afiliados";"Mujeres - R.E.T.A. - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - R.E. Agrario - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Mujeres - R.E. del Mar - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - R.E.M. Carbón - Afiliados";"Mujeres - R.E.E. Hogar - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"No consta sexo - Total Régimen General - S.E. Agrario - Afiliados";"No consta sexo - Total Régimen General - S.E. Hogar - Afiliados";"No consta sexo - R.E.T.A. - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - R.E. Agrario - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"No consta sexo - R.E. del Mar - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - R.E.M. Carbón - Afiliados";"No consta sexo - R.E.E. Hogar - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"2002 - Agosto";"198279";"151055";"151055";"";"";"";"";"34137";"";"";"8851";"861";"7990";"1929";"1582";"347";"0";"2307";"339";"1968";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Septiembre";"192905";"146026";"146026";"";"";"";"";"33947";"";"";"8783";"826";"7957";"1882";"1534";"348";"0";"2267";"333";"1934";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Octubre";"192642";"145896";"145896";"";"";"";"";"33866";"";"";"8744";"824";"7920";"1862";"1519";"343";"0";"2274";"334";"1940";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Noviembre";"193556";"146951";"146951";"";"";"";"";"33866";"";"";"8648";"801";"7847";"1825";"1488";"337";"0";"2266";"333";"1933";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Diciembre";"189472";"142945";"142945";"";"";"";"";"33810";"";"";"8622";"788";"7834";"1814";"1479";"335";"0";"2281";"339";"1942";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003";"196343";"148979";"148979";"";"";"";"";"34595";"";"";"8584";"899";"7685";"1820";"1501";"319";"0";"2365";"361";"2004";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Enero";"190168";"143675";"143675";"";"";"";"";"33733";"";"";"8629";"807";"7822";"1858";"1526";"332";"0";"2273";"346";"1927";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Febrero";"190963";"144382";"144382";"";"";"";"";"33828";"";"";"8614";"824";"7790";"1851";"1522";"329";"0";"2288";"352";"1936";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Marzo";"192818";"146015";"146015";"";"";"";"";"33968";"";"";"8656";"856";"7800";"1867";"1542";"325";"0";"2312";"355";"1957";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Abril";"194958";"147869";"147869";"";"";"";"";"34233";"";"";"8638";"864";"7774";"1904";"1581";"323";"0";"2314";"355";"1959";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Mayo";"196708";"149478";"149478";"";"";"";"";"34419";"";"";"8606";"870";"7736";"1893";"1571";"322";"0";"2312";"349";"1963";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Junio";"198378";"150888";"150888";"";"";"";"";"34665";"";"";"8602";"878";"7724";"1893";"1572";"321";"0";"2330";"355";"1975";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Julio";"203701";"155873";"155873";"";"";"";"";"35055";"";"";"8572";"893";"7679";"1867";"1551";"316";"0";"2334";"358";"1976";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Agosto";"200995";"153071";"153071";"";"";"";"";"35184";"";"";"8541";"900";"7641";"1845";"1532";"313";"0";"2354";"369";"1985";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Septiembre";"198095";"150311";"150311";"";"";"";"";"35053";"";"";"8533";"934";"7599";"1813";"1499";"314";"0";"2385";"363";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Octubre";"197465";"149656";"149656";"";"";"";"";"34983";"";"";"8577";"998";"7579";"1796";"1486";"310";"0";"2453";"367";"2086";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Noviembre";"198428";"150581";"150581";"";"";"";"";"35021";"";"";"8529";"975";"7554";"1794";"1483";"311";"0";"2503";"377";"2126";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003 - Diciembre";"193437";"145952";"145952";"";"";"";"";"34993";"";"";"8512";"985";"7527";"1459";"1146";"313";"0";"2521";"384";"2137";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004";"202212";"153203";"153203";"";"";"";"";"36103";"";"";"8315";"969";"7346";"1679";"1380";"299";"0";"2913";"465";"2447";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Enero";"194533";"147086";"147086";"";"";"";"";"34944";"";"";"8483";"978";"7505";"1464";"1154";"310";"0";"2556";"399";"2157";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Febrero";"195954";"148159";"148159";"";"";"";"";"35234";"";"";"8431";"960";"7471";"1498";"1185";"313";"0";"2632";"414";"2218";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Marzo";"197694";"149321";"149321";"";"";"";"";"35494";"";"";"8420";"986";"7434";"1784";"1474";"310";"0";"2675";"437";"2238";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Abril";"199644";"150827";"150827";"";"";"";"";"35797";"";"";"8417";"1000";"7417";"1817";"1510";"307";"0";"2786";"451";"2335";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Mayo";"201678";"152590";"152590";"";"";"";"";"36011";"";"";"8402";"1008";"7394";"1805";"1503";"302";"0";"2870";"468";"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Junio";"203873";"154609";"154609";"";"";"";"";"36213";"";"";"8303";"965";"7338";"1799";"1499";"300";"0";"2949";"465";"2484";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Julio";"209732";"160174";"160174";"";"";"";"";"36511";"";"";"8264";"951";"7313";"1771";"1474";"297";"0";"3012";"468";"2544";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Agosto";"206936";"157337";"157337";"";"";"";"";"36616";"";"";"8225";"938";"7287";"1733";"1439";"294";"0";"3025";"485";"2540";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Septiembre";"204960";"155393";"155393";"";"";"";"";"36526";"";"";"8236";"963";"7273";"1743";"1449";"294";"0";"3062";"501";"2561";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Octubre";"204966";"155307";"155307";"";"";"";"";"36605";"";"";"8243";"979";"7264";"1698";"1411";"287";"0";"3113";"491";"2622";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Noviembre";"205176";"155529";"155529";"";"";"";"";"36638";"";"";"8198";"959";"7239";"1678";"1393";"285";"0";"3133";"491";"2642";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004 - Diciembre";"201398";"152099";"152099";"";"";"";"";"36644";"";"";"8163";"940";"7223";"1354";"1070";"284";"0";"3138";"512";"2626";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005";"209890";"159731";"159731";"";"";"";"";"37292";"";"";"7809";"852";"6957";"1590";"1322";"269";"0";"3468";"581";"2886";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Enero";"201357";"152303";"152303";"";"";"";"";"36534";"";"";"8107";"902";"7205";"1255";"975";"280";"0";"3158";"521";"2637";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Febrero";"202687";"153454";"153454";"";"";"";"";"36646";"";"";"7987";"895";"7092";"1411";"1133";"278";"0";"3189";"524";"2665";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Marzo";"204838";"155148";"155148";"";"";"";"";"36856";"";"";"7922";"868";"7054";"1653";"1378";"275";"0";"3259";"538";"2721";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Abril";"207261";"157260";"157260";"";"";"";"";"37039";"";"";"7889";"868";"7021";"1768";"1494";"274";"0";"3305";"545";"2760";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Mayo";"208803";"158597";"158597";"";"";"";"";"37183";"";"";"7880";"896";"6984";"1726";"1453";"273";"0";"3417";"559";"2858";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Junio";"212286";"161578";"161578";"";"";"";"";"37426";"";"";"7865";"923";"6942";"1739";"1468";"271";"0";"3678";"598";"3080";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Julio";"217706";"166791";"166791";"";"";"";"";"37723";"";"";"7790";"882";"6908";"1709";"1437";"272";"0";"3693";"598";"3095";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Agosto";"214952";"164181";"164181";"";"";"";"";"37731";"";"";"7702";"809";"6893";"1729";"1463";"266";"0";"3609";"608";"3001";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Septiembre";"213416";"162765";"162765";"";"";"";"";"37689";"";"";"7696";"822";"6874";"1680";"1420";"260";"0";"3586";"613";"2973";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Octubre";"212481";"161969";"161969";"";"";"";"";"37569";"";"";"7689";"823";"6866";"1647";"1386";"261";"0";"3607";"611";"2996";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Noviembre";"213338";"162996";"162996";"";"";"";"";"37589";"";"";"7623";"796";"6827";"1555";"1298";"257";"0";"3575";"628";"2947";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Diciembre";"209549";"159726";"159726";"";"";"";"";"37518";"";"";"7558";"743";"6815";"1211";"955";"256";"0";"3536";"632";"2904";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006";"218671";"168020";"168020";"";"";"";"";"38354";"";"";"7257";"642";"6616";"1498";"1247";"250";"0";"3543";"633";"2910";"131160";"100071";"100071";"";"";"";"";"25406";"";"";"4164";"554";"3610";"1334";"1186";"148";"0";"185";"28";"157";"87510";"67948";"67948";"";"";"";"";"12948";"";"";"3094";"88";"3006";"164";"62";"102";"0";"3358";"604";"2753";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Enero";"209464";"159656";"159656";"";"";"";"";"37527";"";"";"7515";"723";"6792";"1311";"1056";"255";"0";"3455";"618";"2837";"126972";"96399";"96399";"";"";"";"";"24891";"";"";"4359";"634";"3725";"1154";"1003";"151";"0";"169";"30";"139";"82490";"63256";"63256";"";"";"";"";"12635";"";"";"3156";"89";"3067";"157";"53";"104";"0";"3286";"588";"2698";"2";"1";"1";"";"";"";"";"1";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Febrero";"210988";"160952";"160952";"";"";"";"";"37675";"";"";"7449";"707";"6742";"1439";"1185";"254";"0";"3473";"621";"2852";"127748";"97005";"97005";"";"";"";"";"24996";"";"";"4301";"616";"3685";"1275";"1124";"151";"0";"171";"33";"138";"83238";"63946";"63946";"";"";"";"";"12678";"";"";"3148";"91";"3057";"164";"61";"103";"0";"3302";"588";"2714";"2";"1";"1";"";"";"";"";"1";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Marzo";"213168";"162923";"162923";"";"";"";"";"37815";"";"";"7407";"686";"6721";"1517";"1264";"253";"0";"3506";"641";"2865";"128565";"97680";"97680";"";"";"";"";"25086";"";"";"4265";"593";"3672";"1356";"1206";"150";"0";"178";"34";"144";"84601";"65242";"65242";"";"";"";"";"12728";"";"";"3142";"93";"3049";"161";"58";"103";"0";"3328";"607";"2721";"2";"1";"1";"";"";"";"";"1";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Abril";"216344";"165689";"165689";"";"";"";"";"38127";"";"";"7347";"655";"6692";"1609";"1356";"253";"0";"3572";"657";"2915";"130055";"98950";"98950";"";"";"";"";"25258";"";"";"4213";"563";"3650";"1444";"1294";"150";"0";"190";"31";"159";"86288";"66738";"66738";"";"";"";"";"12869";"";"";"3134";"92";"3042";"165";"62";"103";"0";"3382";"626";"2756";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Mayo";"217360";"166631";"166631";"";"";"";"";"38271";"";"";"7278";"632";"6646";"1601";"1348";"253";"0";"3579";"654";"2925";"130679";"99557";"99557";"";"";"";"";"25333";"";"";"4163";"541";"3622";"1437";"1287";"150";"0";"189";"29";"160";"86680";"67073";"67073";"";"";"";"";"12938";"";"";"3115";"91";"3024";"164";"61";"103";"0";"3390";"625";"2765";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Junio";"219656";"168797";"168797";"";"";"";"";"38433";"";"";"7261";"640";"6621";"1616";"1365";"251";"0";"3549";"649";"2900";"132098";"100873";"100873";"";"";"";"";"25447";"";"";"4148";"548";"3600";"1450";"1301";"149";"0";"180";"28";"152";"87557";"67923";"67923";"";"";"";"";"12986";"";"";"3113";"92";"3021";"166";"64";"102";"0";"3369";"621";"2748";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Julio";"226117";"175021";"175021";"";"";"";"";"38730";"";"";"7226";"634";"6592";"1600";"1351";"249";"0";"3540";"638";"2902";"134533";"103200";"103200";"";"";"";"";"25591";"";"";"4134";"544";"3590";"1427";"1280";"147";"0";"181";"28";"153";"91583";"71820";"71820";"";"";"";"";"13139";"";"";"3092";"90";"3002";"173";"71";"102";"0";"3359";"610";"2749";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Agosto";"223590";"172490";"172490";"";"";"";"";"38789";"";"";"7176";"610";"6566";"1564";"1315";"249";"0";"3571";"630";"2941";"133392";"102074";"102074";"";"";"";"";"25638";"";"";"4099";"523";"3576";"1392";"1245";"147";"0";"189";"29";"160";"90197";"70415";"70415";"";"";"";"";"13151";"";"";"3077";"87";"2990";"172";"70";"102";"0";"3382";"601";"2781";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Septiembre";"223696";"172653";"172653";"";"";"";"";"38744";"";"";"7172";"631";"6541";"1566";"1317";"249";"0";"3561";"628";"2933";"133347";"101997";"101997";"";"";"";"";"25653";"";"";"4109";"540";"3569";"1402";"1255";"147";"0";"186";"26";"160";"90348";"70655";"70655";"";"";"";"";"13091";"";"";"3063";"91";"2972";"164";"62";"102";"0";"3375";"602";"2773";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Octubre";"221874";"170932";"170932";"";"";"";"";"38695";"";"";"7123";"606";"6517";"1552";"1304";"248";"0";"3572";"618";"2954";"132891";"101575";"101575";"";"";"";"";"25658";"";"";"4083";"526";"3557";"1385";"1238";"147";"0";"190";"24";"166";"88982";"69356";"69356";"";"";"";"";"13037";"";"";"3040";"80";"2960";"167";"66";"101";"0";"3382";"594";"2788";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2006 - Noviembre";"222418";"171640";"171640";"";"";"";"";"38701";"";"";"7093";"602";"6491";"1407";"1161";"246";"0";"3577";"621";"2956";"133006";"101828";"101828";"";"";"";"";"25656";"";"";"4067";"521";"3546";"1247";"1101";"146";"0";"208";"25";"183";"89411";"69811";"69811";"";"";"";"";"13045";"";"";"3026";"81";"2945";"160";"60";"100";"0";"3369";"596";"2773";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
