"";"2011 - Baja fallecimiento - Prestaciones";"2011 - Baja fallecimiento - Pensionistas";"2011 - Baja otras causas - Prestaciones";"2011 - Baja otras causas - Pensionistas";"2011 - Prestación en alta - Prestaciones";"2011 - Prestación en alta - Pensionistas";"2012 - Baja fallecimiento - Prestaciones";"2012 - Baja fallecimiento - Pensionistas";"2012 - Baja otras causas - Prestaciones";"2012 - Baja otras causas - Pensionistas";"2012 - Prestación en alta - Prestaciones";"2012 - Prestación en alta - Pensionistas";"2013 - Baja fallecimiento - Prestaciones";"2013 - Baja fallecimiento - Pensionistas";"2013 - Baja otras causas - Prestaciones";"2013 - Baja otras causas - Pensionistas";"2013 - Prestación en alta - Prestaciones";"2013 - Prestación en alta - Pensionistas";"2014 - Baja fallecimiento - Prestaciones";"2014 - Baja fallecimiento - Pensionistas";"2014 - Baja otras causas - Prestaciones";"2014 - Baja otras causas - Pensionistas";"2014 - Prestación en alta - Prestaciones";"2014 - Prestación en alta - Pensionistas";"2015 - Baja fallecimiento - Prestaciones";"2015 - Baja fallecimiento - Pensionistas";"2015 - Baja otras causas - Prestaciones";"2015 - Baja otras causas - Pensionistas";"2015 - Prestación en alta - Prestaciones";"2015 - Prestación en alta - Pensionistas";"2016 - Baja fallecimiento - Prestaciones";"2016 - Baja fallecimiento - Pensionistas";"2016 - Baja otras causas - Prestaciones";"2016 - Baja otras causas - Pensionistas";"2016 - Prestación en alta - Prestaciones";"2016 - Prestación en alta - Pensionistas";"2017 - Baja fallecimiento - Prestaciones";"2017 - Baja fallecimiento - Pensionistas";"2017 - Baja otras causas - Prestaciones";"2017 - Baja otras causas - Pensionistas";"2017 - Prestación en alta - Prestaciones";"2017 - Prestación en alta - Pensionistas";"2018 - Baja fallecimiento - Prestaciones";"2018 - Baja fallecimiento - Pensionistas";"2018 - Baja otras causas - Prestaciones";"2018 - Baja otras causas - Pensionistas";"2018 - Prestación en alta - Prestaciones";"2018 - Prestación en alta - Pensionistas";"2020 - Baja fallecimiento - Prestaciones";"2020 - Baja fallecimiento - Pensionistas";"2020 - Baja otras causas - Prestaciones";"2020 - Baja otras causas - Pensionistas";"2020 - Prestación en alta - Prestaciones";"2020 - Prestación en alta - Pensionistas";"2021 - Baja fallecimiento - Prestaciones";"2021 - Baja fallecimiento - Pensionistas";"2021 - Baja otras causas - Prestaciones";"2021 - Baja otras causas - Pensionistas";"2021 - Prestación en alta - Prestaciones";"2021 - Prestación en alta - Pensionistas";"2022 - Baja fallecimiento - Prestaciones";"2022 - Baja fallecimiento - Pensionistas";"2022 - Baja otras causas - Prestaciones";"2022 - Baja otras causas - Pensionistas";"2022 - Prestación en alta - Prestaciones";"2022 - Prestación en alta - Pensionistas"
"39051 - Pesquera";"1";"1";"1";"1";"32";"26";"0";"0";"0";"0";"32";"26";"3";"3";"1";"1";"31";"24";"1";"1";"0";"0";"31";"24";"4";"3";"0";"0";"27";"21";"3";"2";"0";"0";"26";"20";"0";"0";"1";"1";"29";"23";"2";"1";"1";"1";"27";"22";"0";"0";"0";"0";"25";"20";"3";"2";"0";"0";"23";"18";"0";"0";"0";"0";"44";"19"
"39052 - Piélagos";"105";"97";"36";"36";"3239";"2930";"140";"109";"26";"26";"3337";"3028";"136";"112";"55";"52";"3453";"3140";"145";"119";"46";"46";"3492";"3182";"184";"149";"51";"50";"3519";"3218";"134";"112";"62";"61";"3657";"3342";"171";"133";"39";"39";"3708";"3391";"145";"119";"65";"64";"3848";"3523";"140";"114";"32";"32";"4022";"3675";"149";"119";"64";"64";"4094";"3740";"100";"82";"20";"20";"8291";"4035"
"39053 - Polaciones";"6";"3";"0";"0";"93";"74";"4";"4";"0";"0";"96";"77";"3";"3";"1";"1";"93";"74";"11";"8";"0";"0";"85";"68";"7";"5";"1";"1";"80";"65";"8";"4";"1";"1";"70";"60";"7";"5";"1";"1";"69";"58";"5";"3";"0";"0";"67";"57";"3";"3";"0";"0";"69";"58";"10";"6";"0";"0";"64";"55";"2";"1";"0";"0";"127";"60"
"39054 - Polanco";"41";"38";"1";"1";"860";"807";"35";"30";"6";"6";"870";"821";"40";"34";"14";"11";"882";"837";"38";"36";"12";"11";"920";"868";"30";"28";"16";"15";"950";"897";"39";"34";"16";"16";"961";"912";"36";"30";"8";"8";"987";"936";"38";"35";"10";"10";"1010";"958";"40";"37";"8";"8";"1033";"977";"55";"43";"20";"17";"1051";"998";"30";"25";"3";"3";"2114";"1065"
"39055 - Potes";"21";"17";"2";"2";"361";"309";"17";"13";"1";"1";"362";"311";"40";"33";"7";"7";"358";"309";"26";"16";"2";"2";"355";"311";"16";"14";"0";"0";"355";"306";"21";"14";"3";"3";"359";"313";"15";"12";"4";"4";"358";"314";"16";"15";"3";"3";"367";"318";"19";"16";"2";"2";"341";"299";"17";"13";"3";"3";"357";"312";"9";"6";"3";"3";"709";"324"
"39056 - Puente Viesgo";"28";"24";"4";"4";"602";"549";"26";"23";"7";"7";"611";"557";"43";"38";"7";"7";"613";"559";"24";"21";"12";"12";"620";"567";"40";"28";"10";"10";"627";"580";"42";"33";"3";"3";"611";"568";"34";"28";"5";"5";"608";"566";"35";"26";"4";"4";"596";"558";"24";"23";"6";"6";"617";"575";"35";"29";"5";"5";"620";"581";"11";"10";"2";"2";"1253";"614"
"39057 - Ramales de la Victoria";"39";"29";"3";"3";"736";"639";"30";"24";"3";"3";"739";"639";"49";"38";"6";"6";"743";"644";"31";"25";"4";"4";"758";"657";"42";"32";"4";"4";"756";"658";"30";"21";"7";"7";"758";"666";"37";"29";"8";"8";"769";"679";"43";"36";"7";"7";"768";"673";"48";"35";"13";"13";"776";"683";"47";"33";"6";"6";"786";"693";"23";"18";"7";"7";"1597";"755"
"39058 - Rasines";"12";"10";"1";"1";"333";"259";"27";"18";"2";"2";"328";"258";"33";"21";"1";"1";"320";"254";"21";"15";"3";"3";"314";"251";"20";"13";"1";"1";"312";"253";"18";"11";"2";"2";"318";"262";"24";"16";"3";"3";"312";"258";"18";"12";"3";"3";"307";"254";"13";"8";"1";"1";"298";"249";"22";"13";"3";"3";"295";"253";"7";"5";"1";"1";"596";"272"
"39059 - Reinosa";"126";"113";"54";"54";"2968";"2743";"124";"103";"32";"32";"3027";"2796";"214";"181";"77";"77";"3012";"2786";"148";"121";"67";"67";"3037";"2808";"145";"124";"61";"61";"3047";"2812";"160";"134";"63";"61";"3034";"2795";"145";"126";"77";"76";"3047";"2804";"150";"126";"55";"55";"3052";"2805";"168";"148";"45";"43";"3028";"2766";"125";"103";"60";"58";"3074";"2811";"80";"68";"20";"20";"6120";"2939"
"39060 - Reocín";"64";"53";"19";"19";"1511";"1396";"63";"54";"13";"13";"1531";"1414";"76";"65";"26";"26";"1530";"1420";"83";"67";"16";"16";"1544";"1438";"95";"77";"32";"32";"1547";"1446";"67";"54";"14";"14";"1573";"1470";"72";"59";"20";"20";"1577";"1474";"75";"63";"28";"25";"1610";"1509";"65";"56";"13";"13";"1646";"1549";"58";"48";"19";"19";"1660";"1554";"39";"36";"10";"10";"3357";"1665"
"39061 - Ribamontán al Mar";"34";"26";"7";"7";"876";"763";"29";"21";"4";"4";"910";"790";"54";"41";"10";"9";"911";"794";"31";"20";"7";"7";"925";"808";"44";"36";"6";"6";"923";"802";"26";"22";"10";"10";"949";"827";"33";"28";"19";"19";"970";"840";"41";"32";"5";"5";"991";"864";"50";"35";"10";"10";"1023";"893";"50";"36";"9";"9";"1034";"905";"23";"18";"7";"7";"2086";"957"
"39062 - Ribamontán al Monte";"18";"12";"4";"4";"603";"509";"17";"13";"5";"5";"610";"511";"25";"18";"8";"7";"619";"521";"28";"20";"4";"4";"620";"529";"28";"21";"6";"6";"611";"519";"33";"27";"5";"5";"612";"515";"27";"21";"6";"6";"599";"499";"22";"18";"7";"7";"594";"494";"25";"20";"4";"4";"589";"490";"29";"22";"1";"1";"594";"494";"11";"9";"2";"2";"1175";"525"
"39063 - Rionansa";"24";"18";"1";"1";"408";"342";"22";"19";"1";"1";"397";"328";"22";"19";"1";"1";"398";"329";"25";"14";"3";"3";"391";"330";"24";"18";"2";"2";"390";"331";"31";"23";"1";"1";"382";"326";"21";"15";"3";"2";"378";"327";"19";"15";"2";"1";"377";"328";"26";"21";"1";"1";"359";"315";"11";"9";"4";"4";"362";"321";"14";"12";"0";"0";"714";"330"
"39064 - Riotuerto";"23";"19";"4";"4";"495";"431";"25";"18";"4";"4";"502";"439";"32";"26";"9";"9";"490";"424";"33";"23";"5";"5";"476";"415";"20";"15";"6";"6";"477";"418";"26";"21";"2";"2";"482";"423";"20";"17";"6";"6";"486";"428";"28";"20";"5";"5";"481";"421";"23";"17";"2";"2";"474";"420";"20";"16";"3";"2";"479";"422";"10";"8";"2";"2";"957";"449"
"39065 - Rozas de Valdearroyo (Las)";"3";"3";"0";"0";"53";"49";"5";"3";"0";"0";"52";"48";"5";"4";"1";"1";"51";"48";"7";"5";"1";"1";"52";"49";"9";"8";"0";"0";"45";"42";"5";"4";"0";"0";"44";"41";"2";"1";"0";"0";"48";"45";"1";"1";"0";"0";"51";"48";"2";"2";"0";"0";"49";"46";"2";"2";"2";"2";"49";"46";"2";"2";"0";"0";"92";"45"
"39066 - Ruente";"8";"7";"2";"2";"289";"249";"25";"16";"5";"5";"282";"244";"16";"15";"5";"5";"273";"233";"17";"13";"1";"1";"269";"229";"10";"8";"3";"3";"267";"228";"22";"15";"2";"1";"259";"225";"9";"7";"2";"2";"270";"234";"6";"5";"6";"6";"268";"232";"28";"14";"2";"2";"262";"233";"11";"8";"2";"2";"259";"230";"8";"6";"0";"0";"511";"237"
"39067 - Ruesga";"13";"10";"1";"1";"373";"307";"12";"8";"2";"2";"373";"308";"39";"29";"1";"1";"365";"300";"26";"18";"0";"0";"349";"289";"27";"19";"2";"2";"330";"274";"12";"9";"2";"2";"333";"278";"13";"8";"1";"1";"335";"283";"16";"14";"1";"1";"342";"287";"18";"11";"1";"1";"329";"279";"14";"9";"1";"1";"325";"277";"11";"9";"0";"0";"656";"295"
"39068 - Ruiloba";"7";"7";"2";"2";"226";"207";"14";"10";"0";"0";"225";"208";"19";"17";"1";"1";"230";"210";"11";"10";"3";"3";"227";"208";"4";"4";"3";"3";"231";"210";"14";"11";"3";"3";"219";"200";"9";"8";"0";"0";"222";"198";"17";"13";"3";"3";"212";"190";"14";"11";"0";"0";"203";"184";"19";"15";"0";"0";"189";"170";"4";"3";"0";"0";"377";"178"
"39069 - San Felices de Buelna";"19";"17";"4";"4";"560";"531";"25";"19";"5";"5";"567";"541";"33";"25";"15";"15";"557";"534";"28";"25";"5";"5";"553";"529";"33";"25";"7";"7";"555";"534";"24";"17";"10";"9";"556";"536";"25";"21";"6";"5";"561";"543";"26";"20";"7";"7";"555";"540";"29";"25";"5";"5";"544";"527";"22";"17";"3";"3";"559";"541";"16";"14";"3";"3";"1122";"573"
"39070 - San Miguel de Aguayo";"0";"0";"1";"1";"56";"46";"3";"2";"0";"0";"56";"46";"1";"1";"0";"0";"55";"45";"10";"8";"0";"0";"51";"40";"6";"3";"0";"0";"48";"39";"1";"1";"0";"0";"47";"38";"2";"2";"0";"0";"47";"37";"7";"5";"0";"0";"43";"33";"2";"1";"0";"0";"42";"33";"1";"1";"0";"0";"45";"36";"0";"0";"0";"0";"91";"37"
"39071 - San Pedro del Romeral";"13";"9";"2";"2";"375";"316";"16";"11";"0";"0";"373";"315";"11";"9";"5";"5";"371";"313";"23";"16";"3";"3";"367";"308";"19";"13";"3";"3";"356";"301";"11";"9";"0";"0";"353";"301";"15";"11";"4";"3";"342";"295";"12";"8";"2";"2";"348";"302";"21";"15";"3";"3";"331";"286";"11";"9";"2";"2";"330";"284";"14";"9";"2";"1";"647";"300"
"39072 - San Roque de Riomiera";"2";"2";"2";"2";"74";"64";"6";"4";"2";"2";"67";"59";"6";"5";"0";"0";"69";"61";"5";"3";"0";"0";"71";"64";"2";"2";"1";"1";"68";"61";"0";"0";"0";"0";"75";"68";"4";"2";"1";"1";"85";"77";"7";"5";"3";"3";"81";"75";"8";"6";"1";"1";"87";"80";"3";"3";"3";"3";"91";"85";"2";"2";"2";"2";"188";"94"
"39073 - Santa Cruz de Bezana";"57";"49";"18";"18";"1701";"1534";"71";"58";"15";"15";"1788";"1616";"84";"67";"46";"44";"1879";"1698";"59";"47";"24";"24";"1959";"1775";"77";"57";"34";"34";"2017";"1835";"75";"61";"40";"40";"2091";"1903";"88";"58";"23";"23";"2175";"1989";"90";"66";"23";"23";"2244";"2062";"81";"63";"28";"28";"2395";"2208";"71";"60";"36";"36";"2505";"2303";"54";"43";"11";"11";"5144";"2502"
"39074 - Santa María de Cayón";"58";"44";"23";"23";"1636";"1457";"58";"52";"7";"7";"1660";"1473";"75";"64";"27";"27";"1688";"1494";"52";"41";"14";"14";"1720";"1524";"76";"62";"26";"25";"1728";"1531";"95";"79";"23";"23";"1755";"1561";"78";"61";"32";"31";"1784";"1591";"68";"58";"23";"23";"1833";"1638";"100";"73";"21";"21";"1877";"1678";"79";"68";"26";"26";"1903";"1701";"46";"40";"10";"10";"3841";"1826"
"39075 - Santander";"1672";"1432";"369";"366";"41964";"37702";"1958";"1593";"336";"332";"42487";"38204";"2910";"2519";"745";"720";"43062";"38727";"1928";"1554";"504";"480";"43406";"39059";"2011";"1609";"557";"548";"43671";"39300";"1981";"1573";"561";"548";"43987";"39633";"1968";"1578";"477";"468";"44239";"39869";"1866";"1531";"574";"558";"44864";"40387";"2037";"1625";"437";"433";"45476";"40929";"2007";"1582";"524";"514";"45738";"41156";"1049";"861";"222";"215";"91840";"42870"
"39076 - Santillana del Mar";"42";"35";"7";"7";"955";"869";"45";"35";"8";"8";"951";"869";"58";"50";"23";"23";"958";"876";"52";"42";"4";"3";"979";"891";"53";"44";"5";"5";"972";"884";"35";"31";"14";"14";"997";"911";"55";"43";"19";"18";"985";"904";"43";"34";"16";"15";"1008";"925";"45";"37";"11";"11";"993";"909";"68";"51";"15";"15";"987";"904";"29";"24";"4";"4";"2000";"967"
"39077 - Santiurde de Reinosa";"6";"4";"0";"0";"95";"78";"5";"3";"0";"0";"96";"81";"8";"4";"1";"1";"97";"83";"6";"5";"0";"0";"96";"82";"8";"6";"0";"0";"94";"80";"14";"11";"1";"1";"84";"70";"5";"3";"2";"2";"82";"70";"9";"8";"0";"0";"78";"65";"12";"9";"0";"0";"60";"53";"2";"2";"0";"0";"63";"56";"5";"4";"0";"0";"124";"57"
"39078 - Santiurde de Toranzo";"32";"23";"2";"2";"500";"424";"42";"28";"2";"2";"478";"407";"35";"30";"4";"4";"478";"407";"21";"17";"10";"10";"482";"410";"25";"17";"4";"4";"478";"411";"25";"19";"4";"4";"474";"409";"26";"18";"3";"3";"468";"407";"17";"16";"4";"4";"475";"410";"18";"14";"5";"5";"459";"398";"19";"12";"11";"11";"464";"402";"12";"9";"1";"1";"921";"422"
"39079 - Santoña";"129";"99";"25";"25";"3267";"2740";"141";"108";"15";"15";"3290";"2756";"182";"141";"49";"48";"3282";"2754";"160";"116";"27";"26";"3254";"2743";"148";"100";"27";"25";"3227";"2733";"137";"100";"31";"30";"3246";"2749";"113";"83";"36";"34";"3281";"2784";"160";"110";"31";"29";"3285";"2785";"168";"129";"30";"30";"3292";"2793";"188";"137";"34";"34";"3289";"2793";"77";"57";"12";"12";"6583";"2991"
"39080 - San Vicente de la Barquera";"53";"43";"6";"6";"1120";"985";"42";"35";"2";"2";"1132";"998";"72";"56";"18";"18";"1145";"1015";"48";"36";"11";"11";"1137";"1014";"54";"42";"8";"8";"1137";"1012";"46";"36";"12";"11";"1138";"1013";"36";"27";"11";"11";"1161";"1037";"63";"49";"13";"13";"1170";"1043";"83";"65";"10";"10";"1159";"1030";"56";"44";"8";"8";"1157";"1026";"30";"23";"3";"3";"2340";"1111"
"39081 - Saro";"2";"2";"0";"0";"168";"144";"3";"2";"1";"1";"171";"146";"7";"7";"2";"2";"171";"145";"4";"4";"0";"0";"169";"144";"6";"5";"0";"0";"176";"150";"4";"3";"0";"0";"181";"156";"10";"7";"1";"1";"171";"148";"12";"9";"3";"3";"172";"151";"11";"7";"1";"1";"164";"144";"15";"11";"0";"0";"158";"137";"5";"3";"1";"1";"314";"142"
"39082 - Selaya";"28";"20";"2";"2";"583";"501";"27";"21";"4";"4";"575";"495";"25";"22";"8";"7";"594";"514";"26";"18";"5";"5";"598";"521";"27";"22";"4";"4";"597";"520";"36";"27";"4";"4";"585";"512";"35";"24";"5";"5";"575";"511";"28";"20";"5";"5";"567";"503";"23";"19";"5";"5";"566";"506";"20";"14";"5";"5";"570";"508";"15";"14";"2";"2";"1163";"539"
"39083 - Soba";"27";"20";"4";"4";"512";"413";"27";"18";"0";"0";"510";"413";"49";"31";"1";"1";"495";"407";"28";"19";"1";"1";"475";"390";"19";"16";"2";"2";"468";"381";"14";"11";"1";"1";"478";"391";"26";"18";"3";"3";"474";"388";"25";"20";"2";"2";"468";"383";"26";"19";"0";"0";"452";"367";"26";"16";"3";"3";"446";"365";"12";"8";"1";"1";"872";"377"
"39084 - Solórzano";"11";"7";"0";"0";"311";"264";"16";"11";"1";"1";"312";"264";"16";"12";"2";"2";"306";"259";"14";"10";"1";"1";"299";"255";"16";"11";"1";"1";"301";"257";"3";"3";"1";"1";"308";"264";"15";"11";"1";"1";"307";"265";"11";"9";"4";"4";"310";"267";"14";"10";"3";"3";"300";"262";"13";"10";"1";"1";"298";"260";"14";"10";"1";"1";"608";"281"
"39085 - Suances";"67";"59";"16";"16";"1477";"1383";"40";"32";"14";"14";"1518";"1420";"73";"61";"22";"21";"1542";"1440";"47";"39";"21";"18";"1580";"1484";"74";"61";"17";"17";"1596";"1503";"72";"69";"19";"17";"1637";"1536";"79";"63";"12";"12";"1668";"1565";"80";"71";"24";"23";"1680";"1572";"75";"55";"17";"17";"1705";"1602";"88";"74";"28";"28";"1746";"1638";"38";"34";"5";"5";"3562";"1769"
"39086 - Tojos (Los)";"6";"4";"0";"0";"120";"97";"3";"3";"1";"1";"120";"96";"8";"6";"1";"1";"117";"94";"12";"6";"0";"0";"111";"91";"4";"4";"0";"0";"115";"92";"6";"4";"1";"1";"115";"93";"5";"4";"2";"2";"116";"94";"2";"2";"0";"0";"118";"95";"6";"4";"0";"0";"102";"85";"1";"1";"0";"0";"106";"89";"5";"3";"1";"1";"205";"90"
"39087 - Torrelavega";"538";"481";"147";"146";"13276";"12184";"584";"494";"135";"135";"13396";"12309";"793";"698";"281";"275";"13460";"12364";"596";"508";"184";"178";"13538";"12437";"682";"573";"193";"190";"13632";"12524";"685";"565";"206";"203";"13702";"12591";"608";"499";"160";"153";"13840";"12727";"714";"591";"180";"177";"13942";"12828";"618";"521";"149";"148";"13979";"12844";"650";"532";"180";"177";"14062";"12917";"384";"312";"65";"64";"28123";"13483"
"39088 - Tresviso";"2";"1";"0";"0";"17";"13";"3";"2";"0";"0";"13";"10";"0";"0";"0";"0";"14";"11";"0";"0";"0";"0";"14";"11";"2";"1";"0";"0";"14";"12";"0";"0";"0";"0";"15";"13";"1";"1";"0";"0";"14";"11";"0";"0";"0";"0";"11";"9";"1";"1";"0";"0";"8";"7";"0";"0";"0";"0";"8";"7";"0";"0";"0";"0";"19";"9"
"39089 - Tudanca";"7";"5";"0";"0";"59";"52";"3";"2";"0";"0";"57";"50";"3";"3";"0";"0";"56";"49";"3";"3";"0";"0";"55";"48";"4";"3";"0";"0";"52";"45";"3";"3";"0";"0";"49";"41";"4";"3";"0";"0";"46";"38";"7";"4";"0";"0";"40";"35";"1";"1";"0";"0";"43";"37";"1";"1";"0";"0";"46";"39";"6";"4";"0";"0";"85";"41"
"39090 - Udías";"7";"6";"2";"2";"190";"171";"6";"5";"0";"0";"189";"171";"4";"4";"2";"2";"192";"172";"5";"4";"2";"2";"193";"173";"12";"10";"1";"1";"192";"172";"13";"10";"1";"1";"199";"180";"9";"7";"1";"1";"196";"177";"15";"12";"3";"3";"189";"170";"21";"15";"2";"2";"190";"172";"7";"6";"1";"1";"196";"177";"5";"3";"1";"1";"396";"193"
"39091 - Valdáliga";"20";"19";"4";"4";"663";"574";"39";"30";"1";"1";"658";"574";"41";"33";"5";"5";"656";"573";"47";"33";"3";"3";"639";"565";"31";"25";"4";"4";"644";"571";"35";"26";"6";"6";"633";"564";"23";"19";"5";"5";"640";"566";"39";"31";"7";"6";"630";"557";"26";"22";"4";"3";"621";"549";"28";"24";"8";"8";"629";"550";"20";"15";"4";"4";"1246";"587"
"39092 - Valdeolea";"21";"17";"2";"2";"417";"389";"22";"21";"3";"3";"416";"386";"24";"22";"7";"7";"418";"385";"21";"19";"4";"4";"420";"385";"29";"23";"2";"2";"409";"378";"13";"12";"0";"0";"405";"372";"33";"25";"1";"1";"387";"360";"10";"10";"6";"6";"392";"361";"32";"29";"4";"4";"370";"342";"35";"30";"4";"4";"358";"332";"7";"6";"3";"3";"705";"344"
"39093 - Valdeprado del Río";"8";"6";"0";"0";"95";"74";"6";"5";"0";"0";"98";"77";"3";"2";"1";"1";"98";"78";"3";"2";"0";"0";"98";"79";"9";"6";"1";"1";"89";"73";"5";"4";"0";"0";"88";"72";"4";"3";"0";"0";"83";"68";"10";"7";"0";"0";"77";"63";"6";"4";"0";"0";"70";"59";"3";"2";"0";"0";"70";"60";"0";"0";"0";"0";"143";"67"
"39094 - Valderredible";"24";"18";"0";"0";"343";"275";"26";"20";"0";"0";"339";"269";"24";"17";"0";"0";"332";"265";"22";"14";"0";"0";"324";"262";"21";"16";"2";"2";"303";"242";"22";"18";"4";"4";"300";"241";"5";"4";"2";"2";"304";"243";"37";"23";"1";"1";"278";"226";"16";"13";"1";"1";"257";"214";"20";"13";"3";"3";"253";"214";"8";"7";"1";"1";"500";"223"
"39095 - Val de San Vicente";"38";"25";"4";"4";"692";"581";"30";"23";"2";"2";"693";"583";"44";"37";"8";"8";"697";"589";"36";"27";"3";"3";"693";"590";"43";"30";"7";"7";"686";"591";"27";"20";"5";"5";"685";"593";"32";"24";"4";"4";"698";"605";"42";"26";"8";"8";"697";"606";"23";"18";"4";"4";"711";"621";"26";"22";"3";"3";"718";"630";"27";"21";"4";"4";"1417";"687"
"39096 - Vega de Liébana";"14";"10";"1";"1";"359";"281";"19";"13";"1";"1";"349";"277";"18";"14";"2";"2";"346";"275";"13";"10";"1";"1";"340";"269";"12";"11";"0";"0";"346";"268";"14";"10";"0";"0";"343";"266";"20";"13";"2";"2";"328";"253";"14";"11";"1";"1";"323";"248";"28";"18";"2";"2";"311";"238";"22";"13";"3";"3";"294";"230";"19";"12";"0";"0";"585";"251"
"39097 - Vega de Pas";"15";"12";"0";"0";"269";"233";"12";"9";"1";"1";"270";"235";"12";"8";"3";"2";"273";"239";"19";"15";"0";"0";"276";"243";"10";"7";"0";"0";"282";"250";"26";"21";"3";"3";"277";"249";"9";"8";"2";"2";"277";"248";"20";"16";"5";"5";"269";"243";"24";"18";"1";"1";"254";"230";"16";"14";"3";"3";"247";"221";"4";"3";"0";"0";"494";"236"
"39098 - Villacarriedo";"22";"18";"2";"1";"527";"447";"26";"19";"3";"3";"529";"444";"33";"29";"4";"4";"535";"445";"28";"22";"2";"2";"539";"447";"25";"20";"3";"3";"537";"445";"25";"20";"2";"2";"533";"440";"40";"27";"4";"4";"509";"422";"32";"24";"5";"4";"503";"419";"37";"24";"3";"3";"497";"413";"31";"21";"1";"1";"507";"423";"6";"6";"1";"1";"1022";"445"
"39099 - Villaescusa";"29";"25";"5";"5";"636";"572";"22";"17";"3";"3";"657";"587";"54";"41";"11";"11";"665";"597";"31";"24";"14";"14";"670";"606";"31";"27";"5";"5";"684";"615";"34";"28";"9";"9";"696";"623";"37";"28";"11";"11";"689";"621";"27";"22";"14";"13";"694";"626";"34";"27";"7";"7";"712";"639";"44";"32";"9";"9";"709";"640";"16";"13";"1";"1";"1421";"681"
"39100 - Villafufre";"15";"13";"0";"0";"356";"293";"20";"12";"2";"2";"345";"290";"9";"8";"5";"5";"346";"289";"14";"12";"2";"2";"340";"281";"14";"10";"5";"5";"335";"277";"18";"11";"4";"4";"330";"272";"25";"17";"2";"2";"317";"262";"18";"11";"2";"2";"316";"268";"15";"8";"3";"3";"309";"267";"11";"7";"5";"5";"306";"267";"11";"8";"0";"0";"611";"279"
"39101 - Valle de Villaverde";"5";"4";"0";"0";"109";"93";"4";"3";"0";"0";"108";"95";"9";"9";"1";"1";"104";"90";"8";"6";"0";"0";"102";"89";"15";"12";"0";"0";"96";"81";"5";"3";"1";"1";"98";"85";"4";"4";"0";"0";"98";"85";"6";"5";"0";"0";"97";"83";"7";"4";"0";"0";"90";"75";"6";"4";"0";"0";"88";"74";"5";"4";"1";"1";"165";"77"
"39102 - Voto";"31";"24";"4";"4";"801";"658";"39";"26";"4";"4";"790";"649";"41";"32";"5";"5";"795";"654";"50";"35";"3";"3";"776";"643";"39";"25";"6";"6";"764";"641";"31";"22";"4";"4";"762";"644";"52";"36";"6";"6";"745";"635";"36";"26";"3";"3";"755";"645";"47";"30";"2";"2";"731";"632";"32";"22";"9";"9";"741";"645";"13";"10";"3";"3";"1506";"691"
"Municipio desconocido de Cantabria";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2"
