"";"Ambos sexos - Total de 16 y más años - Tasa de actividad";"Ambos sexos - Total de 16 y más años - Tasa de empleo";"Ambos sexos - Total de 16 y más años - Tasa de paro";"Ambos sexos - Menores de 25 años - Tasa de actividad";"Ambos sexos - Menores de 25 años - Tasa de empleo";"Ambos sexos - Menores de 25 años - Tasa de paro";"Ambos sexos - De 25 y más años - Tasa de actividad";"Ambos sexos - De 25 y más años - Tasa de empleo";"Ambos sexos - De 25 y más años - Tasa de paro";"Ambos sexos - De 16 a 19 años - Tasa de actividad";"Ambos sexos - De 16 a 19 años - Tasa de empleo";"Ambos sexos - De 16 a 19 años - Tasa de paro";"Ambos sexos - De 20 a 24 años - Tasa de actividad";"Ambos sexos - De 20 a 24 años - Tasa de empleo";"Ambos sexos - De 20 a 24 años - Tasa de paro";"Ambos sexos - De 25 a 54 años - Tasa de actividad";"Ambos sexos - De 25 a 54 años - Tasa de empleo";"Ambos sexos - De 25 a 54 años - Tasa de paro";"Ambos sexos - De 55 y más años - Tasa de actividad";"Ambos sexos - De 55 y más años - Tasa de empleo";"Ambos sexos - De 55 y más años - Tasa de paro";"Ambos sexos - De 16 a 64 años - Tasa de actividad";"Ambos sexos - De 16 a 64 años - Tasa de empleo";"Ambos sexos - De 16 a 64 años - Tasa de paro";"Hombres - Total de 16 y más años - Tasa de actividad";"Hombres - Total de 16 y más años - Tasa de empleo";"Hombres - Total de 16 y más años - Tasa de paro";"Hombres - Menores de 25 años - Tasa de actividad";"Hombres - Menores de 25 años - Tasa de empleo";"Hombres - Menores de 25 años - Tasa de paro";"Hombres - De 25 y más años - Tasa de actividad";"Hombres - De 25 y más años - Tasa de empleo";"Hombres - De 25 y más años - Tasa de paro";"Hombres - De 16 a 19 años - Tasa de actividad";"Hombres - De 16 a 19 años - Tasa de empleo";"Hombres - De 16 a 19 años - Tasa de paro";"Hombres - De 20 a 24 años - Tasa de actividad";"Hombres - De 20 a 24 años - Tasa de empleo";"Hombres - De 20 a 24 años - Tasa de paro";"Hombres - De 25 a 54 años - Tasa de actividad";"Hombres - De 25 a 54 años - Tasa de empleo";"Hombres - De 25 a 54 años - Tasa de paro";"Hombres - De 55 y más años - Tasa de actividad";"Hombres - De 55 y más años - Tasa de empleo";"Hombres - De 55 y más años - Tasa de paro";"Hombres - De 16 a 64 años - Tasa de actividad";"Hombres - De 16 a 64 años - Tasa de empleo";"Hombres - De 16 a 64 años - Tasa de paro";"Mujeres - Total de 16 y más años - Tasa de actividad";"Mujeres - Total de 16 y más años - Tasa de empleo";"Mujeres - Total de 16 y más años - Tasa de paro";"Mujeres - Menores de 25 años - Tasa de actividad";"Mujeres - Menores de 25 años - Tasa de empleo";"Mujeres - Menores de 25 años - Tasa de paro";"Mujeres - De 25 y más años - Tasa de actividad";"Mujeres - De 25 y más años - Tasa de empleo";"Mujeres - De 25 y más años - Tasa de paro";"Mujeres - De 16 a 19 años - Tasa de actividad";"Mujeres - De 16 a 19 años - Tasa de empleo";"Mujeres - De 16 a 19 años - Tasa de paro";"Mujeres - De 20 a 24 años - Tasa de actividad";"Mujeres - De 20 a 24 años - Tasa de empleo";"Mujeres - De 20 a 24 años - Tasa de paro";"Mujeres - De 25 a 54 años - Tasa de actividad";"Mujeres - De 25 a 54 años - Tasa de empleo";"Mujeres - De 25 a 54 años - Tasa de paro";"Mujeres - De 55 y más años - Tasa de actividad";"Mujeres - De 55 y más años - Tasa de empleo";"Mujeres - De 55 y más años - Tasa de paro";"Mujeres - De 16 a 64 años - Tasa de actividad";"Mujeres - De 16 a 64 años - Tasa de empleo";"Mujeres - De 16 a 64 años - Tasa de paro"
"2011 - 2";"56.27";"47.90";"14.88";"35.44";"21.13";"40.39";"58.49";"50.75";"13.23";"9.04";"3.31";"63.40";"53.42";"33.26";"37.73";"83.90";"72.64";"13.42";"19.96";"17.56";"12.04";"70.97";"60.34";"14.99";"63.91";"53.46";"16.34";"39.70";"23.08";"41.86";"66.65";"56.91";"14.61";"9.20";"2.11";"77.11";"60.97";"37.71";"38.15";"90.03";"76.90";"14.59";"26.86";"22.89";"14.77";"77.91";"65.10";"16.44";"49.04";"42.63";"13.08";"30.93";"19.06";"38.38";"50.86";"44.99";"11.53";"8.86";"4.62";"47.89";"45.58";"28.65";"37.15";"77.63";"68.29";"12.03";"14.31";"13.18";"7.85";"63.93";"55.50";"13.19"
"2011 - 3";"57.20";"49.12";"14.13";"39.33";"25.84";"34.31";"59.09";"51.58";"12.71";"10.34";"4.83";"53.30";"59.15";"40.20";"32.04";"84.85";"73.78";"13.05";"20.30";"18.16";"10.52";"72.26";"61.98";"14.23";"65.15";"55.50";"14.82";"44.61";"29.38";"34.15";"67.46";"58.43";"13.38";"12.61";"4.61";"63.42";"67.03";"46.73";"30.29";"91.75";"79.19";"13.69";"26.49";"23.41";"11.61";"79.44";"67.58";"14.93";"49.69";"43.09";"13.27";"33.74";"22.09";"34.54";"51.27";"45.18";"11.88";"7.87";"5.07";"35.59";"50.98";"33.42";"34.43";"77.83";"68.26";"12.30";"15.23";"13.86";"8.97";"64.97";"56.29";"13.36"
"2011 - 4";"56.76";"47.72";"15.92";"33.44";"19.39";"42.03";"59.20";"50.69";"14.38";"7.01";"2.95";"57.95";"51.60";"30.68";"40.54";"84.04";"71.26";"15.21";"22.05";"19.92";"9.66";"71.43";"59.92";"16.12";"64.41";"54.02";"16.12";"39.43";"22.79";"42.21";"67.19";"57.51";"14.42";"8.76";"3.04";"65.28";"61.06";"36.71";"39.88";"90.74";"76.91";"15.24";"27.79";"25.03";"9.93";"78.21";"65.44";"16.33";"49.52";"41.76";"15.68";"27.11";"15.79";"41.73";"51.73";"44.32";"14.33";"5.11";"2.85";"44.22";"41.80";"24.44";"41.53";"77.22";"65.50";"15.17";"17.34";"15.73";"9.31";"64.56";"54.32";"15.85"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"57.52";"46.73";"18.77";"34.38";"18.62";"45.83";"59.93";"49.65";"17.15";"9.08";"3.81";"57.99";"51.81";"28.83";"44.36";"85.27";"69.94";"17.98";"22.27";"19.50";"12.45";"72.53";"58.77";"18.97";"64.04";"52.46";"18.07";"36.45";"21.25";"41.68";"67.09";"55.92";"16.65";"10.57";"4.33";"59.03";"54.70";"33.19";"39.32";"90.73";"75.14";"17.18";"27.81";"23.98";"13.77";"77.81";"63.56";"18.31";"51.36";"41.30";"19.59";"32.19";"15.84";"50.80";"53.23";"43.79";"17.74";"7.44";"3.25";"56.38";"48.81";"24.30";"50.23";"79.71";"64.64";"18.90";"17.71";"15.81";"10.74";"67.18";"53.91";"19.75"
"2012 - 2";"56.41";"46.58";"17.42";"29.07";"16.84";"42.08";"59.24";"49.66";"16.17";"8.10";"3.41";"57.96";"43.54";"26.11";"40.04";"84.61";"69.81";"17.49";"21.83";"19.95";"8.62";"71.30";"58.76";"17.59";"63.13";"51.46";"18.48";"30.23";"16.11";"46.70";"66.76";"55.36";"17.08";"5.93";"1.72";"71.07";"47.35";"26.25";"44.55";"91.30";"74.59";"18.30";"26.35";"23.69";"10.07";"77.04";"62.66";"18.67";"50.05";"41.97";"16.15";"27.85";"17.61";"36.75";"52.21";"44.33";"15.08";"10.46";"5.24";"49.87";"39.57";"25.96";"34.41";"77.80";"64.95";"16.52";"18.11";"16.86";"6.88";"65.48";"54.81";"16.30"
"2012 - 3";"56.51";"47.59";"15.79";"33.21";"20.97";"36.86";"58.90";"50.32";"14.57";"7.65";"3.85";"49.72";"50.86";"32.80";"35.52";"84.01";"71.17";"15.28";"22.24";"19.88";"10.63";"71.58";"60.18";"15.93";"64.10";"53.39";"16.71";"32.61";"22.30";"31.61";"67.55";"56.79";"15.93";"5.01";"1.59";"68.32";"52.00";"36.85";"29.13";"92.12";"77.02";"16.40";"27.50";"23.83";"13.37";"78.44";"65.22";"16.86";"49.34";"42.11";"14.65";"33.84";"19.55";"42.23";"50.83";"44.28";"12.88";"10.52";"6.30";"40.13";"49.68";"28.55";"42.53";"75.76";"65.22";"13.91";"17.91";"16.62";"7.17";"64.63";"55.07";"14.79"
"2012 - 4";"57.08";"46.13";"19.19";"29.30";"17.04";"41.82";"59.90";"49.08";"18.06";"8.05";"3.18";"60.53";"44.02";"26.65";"39.45";"86.10";"69.49";"19.29";"22.03";"19.59";"11.10";"72.72";"58.70";"19.28";"64.00";"51.69";"19.23";"30.14";"20.22";"32.92";"67.68";"55.11";"18.57";"3.95";"1.30";"67.16";"48.55";"33.52";"30.96";"93.29";"75.18";"19.41";"26.40";"22.77";"13.77";"78.80";"63.57";"19.32";"50.53";"40.86";"19.13";"28.40";"13.67";"51.86";"52.64";"43.46";"17.45";"12.48";"5.21";"58.25";"39.26";"19.45";"50.47";"78.79";"63.70";"19.15";"18.42";"16.96";"7.93";"66.57";"53.77";"19.23"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"55.94";"44.27";"20.86";"30.20";"14.04";"53.51";"58.54";"47.33";"19.16";"9.19";"3.97";"56.80";"44.82";"21.04";"53.04";"85.11";"68.00";"20.10";"20.49";"17.71";"13.59";"71.30";"56.33";"20.99";"63.06";"49.87";"20.91";"31.83";"13.55";"57.44";"66.43";"53.80";"19.02";"4.27";"";"100.00";"51.26";"23.09";"54.94";"91.97";"73.93";"19.62";"25.69";"21.68";"15.61";"77.55";"61.21";"21.07";"49.22";"38.98";"20.80";"28.47";"14.56";"48.84";"51.18";"41.29";"19.32";"14.53";"8.27";"43.08";"38.03";"18.88";"50.35";"78.14";"61.99";"20.66";"16.19";"14.42";"10.93";"64.98";"51.40";"20.90"
"2013 - 2";"55.66";"43.26";"22.28";"30.38";"13.32";"56.16";"58.20";"46.26";"20.50";"8.54";"3.40";"60.19";"45.68";"20.27";"55.63";"84.57";"66.35";"21.55";"20.77";"17.77";"14.45";"71.11";"55.17";"22.41";"62.18";"48.71";"21.66";"31.17";"12.59";"59.61";"65.51";"52.59";"19.72";"7.66";"1.14";"85.06";"47.85";"20.71";"56.72";"90.79";"72.17";"20.51";"25.61";"21.69";"15.31";"76.72";"60.00";"21.79";"49.50";"38.11";"23.02";"29.54";"14.10";"52.26";"51.38";"40.36";"21.44";"9.50";"5.85";"38.45";"43.38";"19.80";"54.35";"78.26";"60.43";"22.78";"16.77";"14.53";"13.36";"65.43";"50.29";"23.14"
"2013 - 3";"56.22";"45.62";"18.84";"31.54";"16.89";"46.47";"58.67";"48.49";"17.36";"6.10";"5.01";"17.91";"49.45";"25.24";"48.95";"85.27";"69.52";"18.47";"21.27";"18.90";"11.13";"72.05";"58.45";"18.87";"62.62";"50.47";"19.40";"32.34";"16.56";"48.79";"65.86";"54.09";"17.86";"5.21";"4.03";"22.73";"51.68";"25.50";"50.67";"90.98";"73.84";"18.84";"26.60";"23.24";"12.64";"77.51";"62.48";"19.38";"50.17";"41.05";"18.18";"30.69";"17.24";"43.84";"51.98";"43.26";"16.78";"7.08";"6.08";"14.05";"47.08";"24.98";"46.95";"79.48";"65.14";"18.04";"16.85";"15.31";"9.17";"66.53";"54.38";"18.26"
"2013 - 4";"56.75";"45.51";"19.81";"29.79";"13.70";"54.03";"59.42";"48.66";"18.12";"5.94";"1.71";"71.21";"46.67";"22.18";"52.48";"86.24";"69.57";"19.33";"22.08";"19.54";"11.52";"72.99";"58.49";"19.87";"63.46";"51.71";"18.52";"31.44";"12.95";"58.79";"66.86";"55.82";"16.50";"6.42";"1.95";"69.68";"49.40";"20.86";"57.77";"91.88";"76.03";"17.26";"28.20";"24.61";"12.71";"78.71";"64.08";"18.60";"50.43";"39.66";"21.36";"28.02";"14.49";"48.28";"52.49";"41.98";"20.03";"5.43";"1.46";"73.18";"43.78";"23.59";"46.13";"80.52";"63.03";"21.73";"17.00";"15.32";"9.87";"67.21";"52.84";"21.38"
"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2014 - 1";"56.14";"44.38";"20.95";"27.05";"13.41";"50.43";"59.00";"47.42";"19.62";"1.45";"0.75";"48.32";"45.32";"22.44";"50.48";"85.64";"67.86";"20.76";"22.25";"19.23";"13.55";"72.15";"56.95";"21.06";"62.48";"49.14";"21.34";"30.29";"13.71";"54.75";"65.88";"52.89";"19.71";"1.34";"";"100.00";"51.23";"23.62";"53.89";"91.12";"72.10";"20.87";"27.28";"23.52";"13.80";"77.55";"60.91";"21.46";"50.16";"39.88";"20.49";"23.55";"13.08";"44.45";"52.59";"42.33";"19.51";"1.56";"1.56";"";"39.03";"21.19";"45.70";"80.10";"63.57";"20.64";"18.07";"15.68";"13.22";"66.69";"52.95";"20.59"
"2014 - 2";"56.31";"45.47";"19.26";"27.81";"13.76";"50.53";"59.10";"48.57";"17.81";"5.34";"1.10";"79.37";"44.01";"22.88";"48.01";"85.65";"69.56";"18.78";"22.84";"19.91";"12.86";"72.52";"58.49";"19.35";"63.09";"50.55";"19.88";"30.32";"14.26";"52.97";"66.55";"54.38";"18.29";"5.33";"1.16";"78.34";"48.53";"23.81";"50.93";"92.06";"74.35";"19.24";"27.87";"24.10";"13.52";"78.40";"62.72";"20.00";"49.90";"40.66";"18.51";"25.12";"13.22";"47.36";"52.16";"43.16";"17.25";"5.34";"1.04";"80.50";"39.18";"21.88";"44.15";"79.14";"64.71";"18.23";"18.67";"16.42";"12.05";"66.57";"54.20";"18.58"
"2014 - 3";"57.35";"46.43";"19.04";"29.69";"15.37";"48.24";"60.05";"49.46";"17.63";"6.05";"2.83";"53.23";"46.88";"24.48";"47.77";"86.41";"70.75";"18.12";"24.41";"20.68";"15.29";"74.01";"59.85";"19.13";"64.00";"51.41";"19.68";"33.78";"17.20";"49.09";"67.17";"55.00";"18.13";"7.37";"4.11";"44.26";"53.17";"26.81";"49.58";"91.78";"75.13";"18.14";"30.29";"24.81";"18.07";"79.81";"64.04";"19.76";"51.07";"41.73";"18.29";"25.28";"13.39";"47.01";"53.41";"44.30";"17.05";"4.61";"1.43";"68.88";"40.15";"22.00";"45.21";"80.97";"66.31";"18.10";"19.52";"17.24";"11.72";"68.14";"55.61";"18.39"
"2014 - 4";"56.16";"45.82";"18.42";"29.44";"15.42";"47.62";"58.76";"48.77";"17.00";"7.01";"2.10";"70.02";"45.85";"25.17";"45.11";"84.76";"70.20";"17.18";"23.93";"20.07";"16.13";"72.51";"59.08";"18.53";"62.84";"50.72";"19.29";"32.20";"13.33";"58.60";"66.04";"54.62";"17.29";"5.45";"1.32";"75.77";"51.93";"22.19";"57.27";"90.77";"75.48";"16.84";"29.30";"23.64";"19.32";"78.46";"63.26";"19.38";"49.87";"41.20";"17.39";"26.47";"17.67";"33.26";"51.99";"43.33";"16.66";"8.71";"2.95";"66.12";"39.37";"28.35";"27.99";"78.68";"64.85";"17.58";"19.47";"17.10";"12.13";"66.50";"54.85";"17.52"
"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2015 - 1";"56.19";"45.77";"18.54";"25.59";"15.53";"39.29";"59.16";"48.70";"17.67";"6.80";"2.60";"61.81";"39.45";"25.08";"36.42";"85.56";"69.74";"18.49";"24.06";"20.74";"13.78";"72.78";"59.27";"18.56";"62.34";"52.08";"16.46";"25.14";"12.03";"52.16";"66.22";"56.25";"15.05";"5.86";"";"100.00";"39.47";"20.96";"46.89";"91.22";"77.35";"15.21";"29.37";"25.16";"14.32";"78.15";"65.26";"16.50";"50.39";"39.82";"20.96";"26.06";"19.30";"25.95";"52.58";"41.68";"20.74";"7.82";"5.41";"30.87";"39.43";"29.48";"25.23";"79.83";"62.03";"22.29";"19.64";"17.07";"13.11";"67.36";"53.23";"20.97"
"2015 - 2";"55.89";"45.75";"18.15";"28.28";"15.21";"46.24";"58.57";"48.71";"16.84";"8.09";"1.95";"75.84";"43.36";"25.10";"42.12";"85.22";"70.11";"17.73";"23.38";"20.44";"12.54";"72.37";"59.19";"18.21";"61.85";"51.88";"16.13";"31.23";"10.84";"65.31";"65.04";"56.15";"13.67";"9.27";"";"100.00";"47.74";"18.98";"60.24";"89.82";"77.20";"14.05";"28.79";"25.35";"11.94";"77.57";"65.02";"16.17";"50.27";"39.97";"20.50";"25.11";"19.91";"20.74";"52.54";"41.78";"20.49";"6.80";"4.07";"40.18";"38.68";"31.64";"18.21";"80.56";"62.92";"21.89";"18.87";"16.36";"13.31";"67.12";"53.30";"20.59"
"2015 - 3";"56.49";"47.35";"16.19";"31.40";"20.82";"33.68";"58.92";"49.91";"15.29";"6.82";"4.43";"35.14";"49.94";"33.20";"33.53";"85.99";"72.08";"16.17";"23.51";"20.91";"11.07";"73.36";"61.44";"16.26";"63.10";"52.92";"16.13";"29.78";"17.54";"41.11";"66.55";"56.59";"14.97";"5.65";"5.65";"";"48.09";"26.56";"44.77";"92.16";"77.78";"15.60";"29.48";"25.91";"12.11";"79.18";"66.36";"16.19";"50.27";"42.09";"16.26";"33.13";"24.35";"26.51";"51.81";"43.69";"15.67";"8.09";"3.10";"61.66";"51.92";"40.29";"22.40";"79.74";"66.32";"16.83";"18.54";"16.74";"9.70";"67.49";"56.47";"16.33"
"2015 - 4";"55.77";"45.89";"17.71";"28.55";"17.20";"39.76";"58.38";"48.65";"16.68";"4.84";"1.70";"64.84";"46.75";"29.09";"37.77";"84.76";"69.83";"17.62";"24.33";"21.30";"12.43";"72.20";"59.32";"17.83";"61.76";"51.16";"17.16";"30.75";"18.26";"40.62";"64.96";"54.56";"16.01";"3.89";"1.97";"49.43";"51.43";"30.80";"40.11";"89.45";"74.70";"16.49";"30.00";"25.81";"13.98";"77.29";"63.91";"17.31";"50.12";"40.92";"18.36";"26.19";"16.06";"38.68";"52.26";"43.14";"17.45";"5.87";"1.42";"75.83";"41.74";"27.27";"34.68";"80.02";"64.90";"18.90";"19.59";"17.54";"10.45";"67.07";"54.70";"18.43"
"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2016 - 1";"55.67";"45.15";"18.90";"27.82";"19.71";"29.16";"58.35";"47.60";"18.43";"6.20";"2.59";"58.19";"44.61";"33.00";"26.02";"85.20";"68.23";"19.92";"23.99";"21.20";"11.66";"72.25";"58.51";"19.02";"62.12";"50.59";"18.55";"29.62";"19.35";"34.66";"65.47";"53.82";"17.80";"6.66";"3.71";"44.37";"47.46";"31.52";"33.60";"91.69";"74.31";"18.95";"28.40";"24.84";"12.53";"77.93";"63.36";"18.70";"49.61";"40.03";"19.30";"25.89";"20.09";"22.41";"51.73";"41.81";"19.17";"5.70";"1.40";"75.52";"41.56";"34.59";"16.75";"78.64";"62.08";"21.05";"20.31";"18.15";"10.64";"66.52";"53.62";"19.40"
"2016 - 2";"56.16";"47.57";"15.31";"28.86";"17.38";"39.79";"58.79";"50.47";"14.15";"8.14";"2.52";"69.00";"45.15";"29.05";"35.65";"85.75";"72.61";"15.33";"24.63";"22.42";"8.96";"72.98";"61.71";"15.44";"61.71";"52.96";"14.17";"30.46";"17.77";"41.65";"64.93";"56.59";"12.84";"8.44";"3.62";"57.06";"47.74";"28.87";"39.52";"90.48";"78.09";"13.70";"29.22";"26.54";"9.15";"77.42";"66.34";"14.32";"50.94";"42.48";"16.60";"27.15";"16.96";"37.54";"53.07";"44.77";"15.64";"7.82";"1.35";"82.78";"42.37";"29.25";"30.97";"80.98";"67.07";"17.18";"20.79";"18.98";"8.73";"68.50";"57.04";"16.73"
"2016 - 3";"56.46";"49.39";"12.53";"30.81";"21.77";"29.32";"58.92";"52.04";"11.68";"9.17";"6.35";"30.74";"48.01";"34.03";"29.11";"86.42";"75.74";"12.35";"24.50";"22.36";"8.72";"73.61";"64.31";"12.63";"62.24";"54.73";"12.06";"29.58";"22.61";"23.57";"65.61";"58.04";"11.53";"6.38";"4.86";"23.80";"47.94";"36.65";"23.54";"91.85";"80.55";"12.30";"29.37";"26.96";"8.21";"78.28";"68.74";"12.18";"51.02";"44.36";"13.06";"32.12";"20.88";"35.00";"52.71";"46.46";"11.86";"12.13";"7.93";"34.63";"48.08";"31.22";"35.07";"80.94";"70.88";"12.42";"20.42";"18.51";"9.34";"68.91";"59.86";"13.13"
"2016 - 4";"56.20";"48.95";"12.89";"29.10";"20.24";"30.45";"58.81";"51.71";"12.06";"6.43";"4.29";"33.17";"47.31";"33.04";"30.16";"87.77";"76.66";"12.66";"22.90";"20.79";"9.21";"73.57";"64.06";"12.93";"61.66";"53.88";"12.62";"27.87";"17.34";"37.79";"65.15";"57.65";"11.51";"7.52";"5.03";"33.14";"44.12";"27.17";"38.42";"93.77";"82.36";"12.18";"26.06";"23.91";"8.24";"77.92";"68.02";"12.71";"51.06";"44.32";"13.20";"30.41";"23.34";"23.26";"52.91";"46.20";"12.69";"5.27";"3.52";"33.21";"50.73";"39.35";"22.42";"81.71";"70.91";"13.22";"20.26";"18.18";"10.25";"69.20";"60.08";"13.18"
"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2017 - 1";"55.64";"47.81";"14.07";"30.21";"19.30";"36.13";"58.09";"50.56";"12.96";"5.05";"2.87";"43.10";"50.61";"32.61";"35.57";"86.63";"74.78";"13.68";"23.01";"20.79";"9.64";"72.96";"62.63";"14.15";"60.79";"52.52";"13.61";"27.46";"16.14";"41.23";"64.24";"56.28";"12.39";"7.71";"3.48";"54.86";"43.36";"26.33";"39.28";"91.57";"79.84";"12.81";"27.24";"24.38";"10.50";"76.89";"66.34";"13.72";"50.80";"43.39";"14.58";"33.16";"22.68";"31.61";"52.38";"45.25";"13.61";"2.23";"2.23";"";"58.42";"39.38";"32.60";"81.65";"69.67";"14.67";"19.46";"17.78";"8.62";"69.00";"58.91";"14.62"
"2017 - 2";"55.87";"48.03";"14.03";"30.53";"20.27";"33.61";"58.32";"50.71";"13.04";"8.10";"5.28";"34.86";"48.84";"32.51";"33.44";"87.04";"75.21";"13.60";"23.27";"20.83";"10.51";"73.43";"63.08";"14.10";"61.25";"52.88";"13.66";"30.16";"17.87";"40.76";"64.47";"56.51";"12.35";"11.44";"8.23";"28.03";"45.31";"25.67";"43.36";"91.58";"80.33";"12.29";"28.04";"24.50";"12.62";"77.88";"67.20";"13.72";"50.83";"43.48";"14.45";"30.92";"22.83";"26.16";"52.62";"45.34";"13.84";"4.58";"2.16";"52.88";"52.63";"39.87";"24.24";"82.47";"70.04";"15.07";"19.28";"17.75";"7.93";"68.95";"58.93";"14.54"
"2017 - 3";"55.78";"48.72";"12.67";"31.84";"20.92";"34.30";"58.10";"51.41";"11.52";"9.04";"7.51";"16.92";"50.57";"31.94";"36.85";"86.01";"75.69";"12.01";"24.27";"21.99";"9.43";"73.42";"64.08";"12.72";"60.64";"52.99";"12.63";"27.92";"16.65";"40.36";"64.04";"56.75";"11.38";"13.57";"11.42";"15.84";"39.57";"20.89";"47.20";"90.10";"79.69";"11.55";"29.27";"26.15";"10.66";"77.24";"67.45";"12.67";"51.22";"44.71";"12.71";"36.03";"25.47";"29.29";"52.59";"46.45";"11.68";"4.27";"3.39";"20.54";"62.43";"43.83";"29.79";"81.89";"71.65";"12.51";"20.09";"18.49";"7.93";"69.59";"60.70";"12.77"
"2017 - 4";"55.85";"48.32";"13.49";"27.99";"17.19";"38.58";"58.54";"51.33";"12.32";"8.93";"6.42";"28.16";"43.75";"26.10";"40.33";"86.71";"75.62";"12.79";"24.63";"22.08";"10.36";"73.36";"63.40";"13.59";"60.98";"53.02";"13.05";"24.24";"15.85";"34.61";"64.79";"56.88";"12.21";"12.47";"8.39";"32.73";"33.84";"21.94";"35.18";"91.73";"80.52";"12.22";"29.07";"25.53";"12.18";"77.53";"67.35";"13.13";"51.03";"43.90";"13.98";"31.97";"18.61";"41.77";"52.75";"46.19";"12.45";"5.22";"4.35";"16.73";"54.40";"30.58";"43.79";"81.65";"70.69";"13.43";"20.91";"19.19";"8.23";"69.18";"59.43";"14.10"
"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2018 - 1";"54.72";"47.90";"12.46";"25.08";"14.85";"40.77";"57.60";"51.11";"11.26";"6.93";"5.27";"24.00";"40.20";"22.84";"43.17";"84.93";"75.00";"11.69";"24.92";"22.55";"9.52";"71.92";"62.89";"12.56";"59.46";"53.02";"10.82";"21.22";"12.31";"41.98";"63.43";"57.25";"9.74";"6.79";"4.65";"31.55";"33.07";"18.61";"43.73";"90.00";"81.10";"9.89";"28.45";"25.87";"9.09";"75.68";"67.44";"10.89";"50.28";"43.10";"14.27";"29.17";"17.55";"39.83";"52.19";"45.42";"12.98";"7.08";"5.92";"16.45";"47.87";"27.40";"42.76";"79.82";"68.86";"13.73";"21.95";"19.76";"9.98";"68.15";"58.33";"14.41"
"2018 - 2";"55.15";"48.77";"11.57";"26.94";"17.68";"34.38";"57.90";"51.80";"10.53";"13.38";"7.53";"43.74";"38.34";"26.21";"31.63";"85.07";"75.54";"11.20";"25.62";"23.60";"7.89";"72.61";"64.15";"11.65";"60.74";"54.78";"9.81";"22.39";"16.07";"28.25";"64.74";"58.82";"9.15";"14.92";"7.14";"52.15";"28.58";"23.46";"17.90";"91.43";"82.85";"9.38";"29.84";"27.39";"8.23";"77.37";"69.73";"9.88";"49.91";"43.14";"13.57";"31.77";"19.39";"38.97";"51.57";"45.30";"12.15";"11.77";"7.93";"32.59";"48.85";"29.17";"40.28";"78.67";"68.17";"13.34";"22.08";"20.42";"7.52";"67.83";"58.55";"13.69"
"2018 - 3";"55.10";"50.14";"8.99";"27.17";"21.27";"21.72";"57.84";"52.97";"8.40";"11.68";"8.92";"23.68";"40.30";"31.74";"21.24";"84.91";"77.82";"8.35";"25.90";"23.67";"8.61";"72.76";"66.18";"9.04";"61.60";"56.74";"7.89";"22.79";"18.56";"18.52";"65.67";"60.75";"7.50";"7.50";"7.50";"";"35.56";"27.81";"21.79";"92.94";"85.66";"7.84";"30.29";"28.42";"6.17";"78.63";"72.40";"7.93";"49.00";"43.96";"10.29";"31.83";"24.14";"24.16";"50.58";"45.77";"9.49";"16.06";"10.40";"35.25";"45.41";"35.97";"20.78";"76.83";"69.93";"8.98";"22.21";"19.68";"11.41";"66.88";"59.96";"10.35"
