"";"2000 - Total - Partos";"2000 - A término - Partos";"2000 - Prematuro - Partos";"2001 - Total - Partos";"2001 - A término - Partos";"2001 - Prematuro - Partos";"2002 - Total - Partos";"2002 - A término - Partos";"2002 - Prematuro - Partos";"2003 - Total - Partos";"2003 - A término - Partos";"2003 - Prematuro - Partos";"2004 - Total - Partos";"2004 - A término - Partos";"2004 - Prematuro - Partos";"2005 - Total - Partos";"2005 - A término - Partos";"2005 - Prematuro - Partos";"2006 - Total - Partos";"2006 - A término - Partos";"2006 - Prematuro - Partos";"2007 - Total - Partos";"2007 - A término - Partos";"2007 - Prematuro - Partos";"2008 - Total - Partos";"2008 - A término - Partos";"2008 - Prematuro - Partos";"2009 - Total - Partos";"2009 - A término - Partos";"2009 - Prematuro - Partos";"2010 - Total - Partos";"2010 - A término - Partos";"2010 - Prematuro - Partos";"2011 - Total - Partos";"2011 - A término - Partos";"2011 - Prematuro - Partos";"2012 - Total - Partos";"2012 - A término - Partos";"2012 - Prematuro - Partos";"2013 - Total - Partos";"2013 - A término - Partos";"2013 - Prematuro - Partos";"2014 - Total - Partos";"2014 - A término - Partos";"2014 - Prematuro - Partos";"2015 - Total - Partos";"2015 - A término - Partos";"2015 - Prematuro - Partos";"2016 - Total - Partos";"2016 - A término - Partos";"2016 - Prematuro - Partos";"2017 - Total - Partos";"2017 - A término - Partos";"2017 - Prematuro - Partos";"2018 - Total - Partos";"2018 - A término - Partos";"2018 - Prematuro - Partos";"2019 - Total - Partos";"2019 - A término - Partos";"2019 - Prematuro - Partos";"2020 - Total - Partos";"2020 - A término - Partos";"2020 - Prematuro - Partos";"2021 - Total - Partos";"2021 - A término - Partos";"2021 - Prematuro - Partos";"2022 - Total - Partos";"2022 - A término - Partos";"2022 - Prematuro - Partos"
"39055 - Potes";"15";"15";"0";"9";"9";"0";"15";"15";"0";"17";"17";"0";"13";"12";"1";"8";"6";"2";"7";"6";"1";"13";"12";"1";"15";"13";"2";"9";"8";"1";"9";"9";"0";"9";"8";"1";"11";"11";"0";"10";"10";"0";"12";"12";"0";"8";"7";"1";"10";"9";"1";"11";"10";"1";"8";"7";"1";"3";"3";"0";"9";"8";"1";"6";"5";"1";"6";"6";"0"
"39056 - Puente Viesgo";"12";"12";"0";"16";"16";"0";"14";"14";"0";"22";"22";"0";"20";"19";"1";"21";"17";"4";"25";"24";"1";"23";"23";"0";"26";"23";"3";"28";"25";"3";"35";"30";"5";"31";"29";"2";"28";"27";"1";"34";"32";"2";"23";"19";"4";"24";"23";"1";"23";"22";"1";"31";"29";"2";"19";"18";"1";"20";"20";"0";"12";"12";"0";"17";"15";"2";"15";"15";"0"
"39057 - Ramales de la Victoria";"12";"12";"0";"13";"13";"0";"14";"14";"0";"17";"17";"0";"16";"16";"0";"12";"12";"0";"22";"22";"0";"24";"23";"1";"17";"16";"1";"32";"29";"3";"21";"19";"2";"21";"21";"0";"26";"25";"1";"20";"17";"3";"26";"23";"3";"18";"17";"1";"18";"16";"2";"19";"18";"1";"20";"19";"1";"21";"21";"0";"21";"19";"2";"21";"19";"2";"20";"20";"0"
"39058 - Rasines";"1";"1";"0";"2";"2";"0";"7";"7";"0";"6";"6";"0";"2";"2";"0";"4";"4";"0";"8";"7";"1";"4";"4";"0";"9";"9";"0";"5";"5";"0";"9";"9";"0";"8";"8";"0";"4";"4";"0";"6";"6";"0";"9";"9";"0";"1";"1";"0";"2";"1";"1";"4";"4";"0";"3";"3";"0";"3";"3";"0";"7";"7";"0";"5";"5";"0";"6";"5";"1"
"39059 - Reinosa";"60";"58";"2";"57";"52";"5";"79";"78";"1";"79";"76";"3";"74";"70";"4";"73";"68";"5";"73";"71";"2";"65";"62";"3";"75";"71";"4";"71";"68";"3";"62";"57";"5";"68";"66";"2";"61";"56";"5";"63";"58";"5";"76";"72";"4";"51";"50";"1";"59";"56";"3";"57";"54";"3";"58";"55";"3";"50";"49";"1";"51";"48";"3";"45";"42";"3";"33";"30";"3"
"39060 - Reocín";"56";"55";"1";"73";"70";"3";"70";"66";"4";"74";"69";"5";"75";"72";"3";"90";"88";"2";"90";"86";"4";"104";"100";"4";"104";"98";"6";"89";"86";"3";"102";"100";"2";"88";"80";"8";"82";"77";"5";"91";"87";"4";"62";"60";"2";"64";"61";"3";"69";"66";"3";"74";"68";"6";"56";"51";"5";"48";"46";"2";"43";"39";"4";"61";"59";"2";"40";"35";"5"
"39061 - Ribamontán al Mar";"33";"32";"1";"29";"27";"2";"34";"34";"0";"39";"39";"0";"36";"36";"0";"42";"39";"3";"41";"41";"0";"29";"24";"5";"44";"44";"0";"37";"37";"0";"45";"37";"8";"29";"28";"1";"27";"24";"3";"39";"36";"3";"32";"30";"2";"29";"28";"1";"25";"24";"1";"25";"25";"0";"23";"22";"1";"26";"26";"0";"25";"24";"1";"29";"28";"1";"28";"28";"0"
"39062 - Ribamontán al Monte";"5";"4";"1";"18";"18";"0";"19";"18";"1";"18";"17";"1";"14";"13";"1";"18";"15";"3";"21";"20";"1";"7";"6";"1";"20";"20";"0";"17";"16";"1";"17";"17";"0";"20";"19";"1";"16";"16";"0";"19";"16";"3";"15";"15";"0";"18";"16";"2";"13";"12";"1";"14";"14";"0";"12";"11";"1";"10";"10";"0";"13";"13";"0";"15";"15";"0";"10";"8";"2"
"39063 - Rionansa";"6";"6";"0";"5";"5";"0";"3";"3";"0";"3";"3";"0";"6";"6";"0";"2";"2";"0";"2";"2";"0";"4";"3";"1";"7";"7";"0";"3";"3";"0";"1";"1";"0";"1";"1";"0";"6";"5";"1";"3";"3";"0";"5";"4";"1";"7";"7";"0";"9";"8";"1";"8";"8";"0";"8";"8";"0";"7";"7";"0";"5";"5";"0";"5";"5";"0";"5";"5";"0"
"39064 - Riotuerto";"13";"13";"0";"8";"8";"0";"5";"5";"0";"10";"10";"0";"8";"7";"1";"8";"6";"2";"14";"11";"3";"16";"13";"3";"20";"19";"1";"14";"14";"0";"14";"14";"0";"13";"13";"0";"15";"13";"2";"8";"7";"1";"7";"7";"0";"8";"6";"2";"9";"9";"0";"14";"13";"1";"5";"5";"0";"11";"11";"0";"12";"11";"1";"6";"6";"0";"10";"9";"1"
"39065 - Rozas de Valdearroyo (Las)";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"2";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"2";"2";"0";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0"
"39066 - Ruente";"9";"9";"0";"8";"7";"1";"9";"9";"0";"5";"5";"0";"8";"8";"0";"9";"9";"0";"4";"4";"0";"6";"3";"3";"2";"2";"0";"11";"11";"0";"10";"10";"0";"6";"6";"0";"2";"2";"0";"7";"7";"0";"7";"7";"0";"9";"8";"1";"8";"8";"0";"0";"0";"0";"5";"5";"0";"7";"7";"0";"9";"8";"1";"6";"5";"1";"5";"5";"0"
"39067 - Ruesga";"1";"1";"0";"5";"5";"0";"5";"4";"1";"4";"4";"0";"5";"5";"0";"2";"2";"0";"3";"3";"0";"3";"2";"1";"3";"3";"0";"5";"4";"1";"8";"8";"0";"2";"2";"0";"1";"1";"0";"4";"3";"1";"7";"7";"0";"3";"2";"1";"1";"1";"0";"1";"1";"0";"3";"3";"0";"4";"4";"0";"3";"3";"0";"5";"5";"0";"1";"1";"0"
"39068 - Ruiloba";"5";"4";"1";"8";"6";"2";"10";"9";"1";"7";"7";"0";"8";"8";"0";"5";"5";"0";"4";"3";"1";"6";"4";"2";"4";"3";"1";"4";"4";"0";"12";"9";"3";"7";"6";"1";"7";"7";"0";"4";"4";"0";"1";"1";"0";"3";"3";"0";"2";"2";"0";"3";"3";"0";"4";"3";"1";"1";"1";"0";"3";"3";"0";"4";"4";"0";"5";"5";"0"
"39069 - San Felices de Buelna";"15";"14";"1";"6";"6";"0";"13";"13";"0";"20";"15";"5";"20";"17";"3";"19";"19";"0";"19";"19";"0";"20";"17";"3";"14";"14";"0";"22";"21";"1";"29";"29";"0";"29";"26";"3";"20";"17";"3";"21";"21";"0";"11";"10";"1";"16";"14";"2";"20";"20";"0";"19";"19";"0";"18";"17";"1";"20";"19";"1";"5";"5";"0";"17";"17";"0";"12";"12";"0"
"39070 - San Miguel de Aguayo";"0";"0";"0";"0";"0";"0";"2";"1";"1";"1";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"2";"2";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"39071 - San Pedro del Romeral";"2";"2";"0";"4";"4";"0";"5";"5";"0";"3";"3";"0";"2";"2";"0";"3";"3";"0";"2";"2";"0";"5";"5";"0";"3";"2";"1";"2";"2";"0";"2";"2";"0";"1";"1";"0";"2";"1";"1";"1";"1";"0";"5";"5";"0";"1";"1";"0";"3";"3";"0";"3";"3";"0";"3";"3";"0";"2";"2";"0";"3";"3";"0";"2";"2";"0";"0";"0";"0"
"39072 - San Roque de Riomiera";"3";"3";"0";"3";"3";"0";"2";"2";"0";"3";"3";"0";"1";"1";"0";"6";"6";"0";"2";"2";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"4";"3";"1";"1";"1";"0";"2";"2";"0";"0";"0";"0";"3";"3";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"2";"0";"3";"3";"0";"2";"2";"0";"1";"1";"0"
"39073 - Santa Cruz de Bezana";"97";"93";"4";"88";"85";"3";"89";"83";"6";"105";"99";"6";"109";"105";"4";"102";"96";"6";"116";"107";"9";"115";"106";"9";"124";"116";"8";"125";"110";"15";"104";"99";"5";"129";"121";"8";"116";"113";"3";"106";"101";"5";"118";"112";"6";"122";"116";"6";"108";"104";"4";"110";"105";"5";"110";"104";"6";"84";"80";"4";"89";"86";"3";"109";"109";"0";"113";"109";"4"
"39074 - Santa María de Cayón";"61";"61";"0";"53";"51";"2";"56";"55";"1";"69";"65";"4";"76";"72";"4";"79";"76";"3";"85";"78";"7";"94";"87";"7";"101";"94";"7";"114";"105";"9";"100";"86";"14";"116";"108";"8";"111";"101";"10";"127";"116";"11";"97";"83";"14";"66";"63";"3";"93";"85";"8";"55";"52";"3";"71";"69";"2";"62";"58";"4";"48";"45";"3";"50";"48";"2";"54";"51";"3"
"39075 - Santander";"1431";"1339";"92";"1390";"1324";"66";"1392";"1308";"84";"1489";"1412";"77";"1503";"1404";"99";"1450";"1342";"108";"1400";"1286";"114";"1475";"1359";"116";"1626";"1491";"135";"1531";"1427";"104";"1498";"1402";"96";"1440";"1357";"83";"1361";"1282";"79";"1295";"1198";"97";"1242";"1160";"82";"1187";"1117";"70";"1167";"1097";"70";"1143";"1084";"59";"1077";"1018";"59";"1025";"972";"53";"1011";"958";"53";"917";"879";"38";"930";"883";"47"
"39076 - Santillana del Mar";"27";"26";"1";"33";"30";"3";"22";"20";"2";"29";"28";"1";"30";"29";"1";"37";"34";"3";"45";"44";"1";"24";"24";"0";"34";"27";"7";"27";"24";"3";"32";"29";"3";"31";"30";"1";"41";"39";"2";"32";"31";"1";"30";"25";"5";"31";"29";"2";"35";"34";"1";"39";"36";"3";"20";"18";"2";"29";"28";"1";"27";"27";"0";"27";"25";"2";"17";"17";"0"
"39077 - Santiurde de Reinosa";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"1";"1";"0";"1";"1";"0";"2";"2";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"4";"4";"0";"2";"2";"0";"0";"0";"0";"2";"2";"0";"2";"1";"1";"0";"0";"0";"2";"2";"0"
"39078 - Santiurde de Toranzo";"7";"7";"0";"4";"4";"0";"3";"2";"1";"15";"14";"1";"7";"7";"0";"9";"8";"1";"6";"6";"0";"6";"5";"1";"6";"6";"0";"8";"8";"0";"7";"7";"0";"11";"11";"0";"16";"15";"1";"7";"7";"0";"11";"11";"0";"11";"11";"0";"15";"14";"1";"12";"12";"0";"13";"12";"1";"12";"12";"0";"13";"13";"0";"15";"14";"1";"15";"14";"1"
"39079 - Santoña";"88";"86";"2";"101";"96";"5";"98";"95";"3";"99";"97";"2";"102";"99";"3";"113";"108";"5";"89";"85";"4";"112";"107";"5";"88";"83";"5";"122";"115";"7";"91";"85";"6";"98";"92";"6";"75";"70";"5";"97";"92";"5";"75";"72";"3";"90";"82";"8";"76";"73";"3";"82";"76";"6";"64";"59";"5";"82";"76";"6";"65";"60";"5";"53";"49";"4";"56";"55";"1"
"39080 - San Vicente de la Barquera";"41";"40";"1";"34";"31";"3";"29";"28";"1";"35";"35";"0";"34";"33";"1";"42";"38";"4";"40";"38";"2";"26";"24";"2";"30";"27";"3";"38";"36";"2";"41";"37";"4";"25";"24";"1";"25";"24";"1";"25";"22";"3";"20";"19";"1";"23";"20";"3";"30";"30";"0";"26";"23";"3";"25";"24";"1";"23";"20";"3";"19";"19";"0";"22";"22";"0";"30";"26";"4"
"39081 - Saro";"2";"1";"1";"3";"3";"0";"2";"2";"0";"2";"1";"1";"3";"3";"0";"6";"6";"0";"5";"3";"2";"3";"3";"0";"7";"7";"0";"2";"2";"0";"1";"1";"0";"3";"3";"0";"1";"1";"0";"1";"1";"0";"3";"3";"0";"2";"2";"0";"3";"3";"0";"5";"5";"0";"4";"4";"0";"4";"3";"1";"1";"1";"0";"5";"4";"1";"4";"4";"0"
"39082 - Selaya";"10";"10";"0";"12";"12";"0";"18";"18";"0";"12";"10";"2";"14";"6";"8";"10";"4";"6";"10";"9";"1";"11";"10";"1";"17";"16";"1";"9";"9";"0";"14";"14";"0";"18";"18";"0";"19";"18";"1";"17";"17";"0";"15";"10";"5";"13";"12";"1";"10";"9";"1";"18";"15";"3";"10";"9";"1";"8";"6";"2";"13";"13";"0";"8";"7";"1";"17";"17";"0"
"39083 - Soba";"7";"7";"0";"2";"2";"0";"7";"7";"0";"9";"9";"0";"5";"5";"0";"2";"2";"0";"7";"7";"0";"6";"6";"0";"3";"3";"0";"3";"3";"0";"1";"1";"0";"6";"6";"0";"6";"6";"0";"10";"9";"1";"5";"5";"0";"2";"2";"0";"6";"4";"2";"4";"4";"0";"9";"9";"0";"2";"2";"0";"2";"2";"0";"5";"5";"0";"0";"0";"0"
"39084 - Solórzano";"4";"3";"1";"4";"4";"0";"6";"6";"0";"8";"8";"0";"7";"7";"0";"6";"6";"0";"10";"9";"1";"7";"5";"2";"7";"5";"2";"9";"8";"1";"4";"4";"0";"11";"10";"1";"8";"7";"1";"3";"2";"1";"5";"5";"0";"12";"10";"2";"11";"9";"2";"3";"3";"0";"4";"4";"0";"7";"5";"2";"7";"6";"1";"6";"5";"1";"2";"2";"0"
"39085 - Suances";"47";"44";"3";"62";"60";"2";"67";"65";"2";"62";"60";"2";"64";"63";"1";"68";"65";"3";"97";"92";"5";"76";"69";"7";"99";"93";"6";"78";"77";"1";"83";"80";"3";"77";"72";"5";"85";"80";"5";"66";"64";"2";"76";"67";"9";"71";"65";"6";"89";"86";"3";"64";"59";"5";"61";"58";"3";"68";"61";"7";"44";"42";"2";"51";"48";"3";"42";"42";"0"
"39086 - Tojos (Los)";"2";"2";"0";"1";"1";"0";"0";"0";"0";"2";"2";"0";"2";"2";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"6";"5";"1";"0";"0";"0";"1";"1";"0";"3";"3";"0";"6";"6";"0";"2";"2";"0";"1";"0";"1";"1";"1";"0";"1";"1";"0";"3";"3";"0";"4";"4";"0";"3";"3";"0";"1";"0";"1";"4";"4";"0"
"39087 - Torrelavega";"381";"357";"24";"374";"351";"23";"407";"392";"15";"433";"408";"25";"460";"427";"33";"442";"417";"25";"478";"431";"47";"483";"441";"42";"487";"459";"28";"469";"429";"40";"483";"451";"32";"408";"378";"30";"382";"359";"23";"359";"332";"27";"340";"320";"20";"318";"300";"18";"331";"313";"18";"282";"266";"16";"296";"277";"19";"299";"283";"16";"266";"248";"18";"266";"247";"19";"266";"252";"14"
"39088 - Tresviso";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39089 - Tudanca";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"39090 - Udías";"6";"6";"0";"3";"3";"0";"4";"4";"0";"3";"3";"0";"7";"7";"0";"10";"9";"1";"4";"4";"0";"7";"7";"0";"7";"7";"0";"11";"10";"1";"8";"8";"0";"10";"10";"0";"8";"8";"0";"9";"8";"1";"7";"7";"0";"9";"7";"2";"5";"5";"0";"8";"7";"1";"10";"10";"0";"2";"2";"0";"8";"8";"0";"9";"8";"1";"7";"7";"0"
"39091 - Valdáliga";"14";"14";"0";"11";"11";"0";"17";"16";"1";"13";"13";"0";"15";"14";"1";"17";"15";"2";"24";"21";"3";"18";"18";"0";"16";"16";"0";"10";"8";"2";"13";"12";"1";"18";"18";"0";"17";"15";"2";"16";"13";"3";"13";"11";"2";"14";"14";"0";"9";"7";"2";"15";"15";"0";"6";"6";"0";"11";"10";"1";"11";"11";"0";"20";"17";"3";"8";"8";"0"
"39092 - Valdeolea";"6";"6";"0";"9";"9";"0";"5";"5";"0";"1";"1";"0";"3";"3";"0";"8";"8";"0";"4";"3";"1";"7";"6";"1";"4";"4";"0";"0";"0";"0";"9";"9";"0";"6";"6";"0";"3";"3";"0";"5";"4";"1";"5";"4";"1";"2";"2";"0";"1";"1";"0";"4";"4";"0";"3";"3";"0";"3";"3";"0";"4";"4";"0";"1";"1";"0";"5";"5";"0"
"39093 - Valdeprado del Río";"1";"1";"0";"2";"2";"0";"2";"2";"0";"4";"4";"0";"1";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"1";"1";"0";"0";"0";"0";"3";"3";"0";"1";"0";"1";"1";"1";"0";"5";"4";"1";"1";"1";"0";"1";"1";"0";"1";"1";"0";"3";"3";"0"
"39094 - Valderredible";"7";"7";"0";"3";"3";"0";"4";"4";"0";"10";"10";"0";"7";"7";"0";"8";"7";"1";"3";"3";"0";"4";"4";"0";"5";"5";"0";"7";"7";"0";"3";"3";"0";"2";"2";"0";"6";"6";"0";"3";"3";"0";"1";"1";"0";"3";"3";"0";"1";"1";"0";"4";"4";"0";"5";"5";"0";"1";"1";"0";"4";"4";"0";"2";"2";"0";"2";"2";"0"
"39095 - Val de San Vicente";"20";"20";"0";"19";"19";"0";"13";"13";"0";"22";"20";"2";"23";"21";"2";"25";"22";"3";"29";"27";"2";"30";"28";"2";"25";"23";"2";"28";"27";"1";"29";"28";"1";"28";"27";"1";"23";"21";"2";"23";"21";"2";"35";"34";"1";"29";"29";"0";"24";"21";"3";"21";"19";"2";"15";"15";"0";"20";"20";"0";"19";"18";"1";"21";"20";"1";"17";"17";"0"
"39096 - Vega de Liébana";"7";"7";"0";"11";"11";"0";"7";"7";"0";"8";"8";"0";"5";"3";"2";"6";"5";"1";"5";"4";"1";"3";"3";"0";"2";"2";"0";"4";"4";"0";"1";"1";"0";"3";"3";"0";"2";"2";"0";"3";"3";"0";"0";"0";"0";"5";"4";"1";"2";"2";"0";"1";"1";"0";"3";"3";"0";"1";"1";"0";"4";"4";"0";"7";"6";"1";"1";"1";"0"
"39097 - Vega de Pas";"6";"5";"1";"10";"10";"0";"11";"10";"1";"9";"8";"1";"7";"7";"0";"6";"6";"0";"4";"4";"0";"3";"2";"1";"5";"5";"0";"1";"1";"0";"7";"7";"0";"7";"7";"0";"4";"4";"0";"7";"7";"0";"4";"3";"1";"2";"2";"0";"7";"6";"1";"3";"3";"0";"8";"8";"0";"6";"6";"0";"5";"5";"0";"1";"1";"0";"5";"5";"0"
"39098 - Villacarriedo";"6";"6";"0";"10";"10";"0";"13";"13";"0";"13";"12";"1";"6";"4";"2";"14";"13";"1";"10";"9";"1";"11";"10";"1";"7";"7";"0";"11";"9";"2";"13";"13";"0";"13";"11";"2";"14";"14";"0";"12";"12";"0";"5";"5";"0";"9";"9";"0";"7";"7";"0";"13";"12";"1";"13";"13";"0";"13";"13";"0";"10";"9";"1";"18";"17";"1";"14";"13";"1"
"39099 - Villaescusa";"46";"45";"1";"32";"32";"0";"36";"33";"3";"26";"24";"2";"37";"35";"2";"29";"24";"5";"31";"28";"3";"35";"31";"4";"27";"24";"3";"35";"35";"0";"37";"36";"1";"23";"22";"1";"27";"26";"1";"25";"24";"1";"19";"19";"0";"28";"24";"4";"29";"29";"0";"33";"30";"3";"16";"16";"0";"20";"20";"0";"14";"12";"2";"19";"19";"0";"18";"15";"3"
"39100 - Villafufre";"5";"5";"0";"15";"15";"0";"13";"12";"1";"9";"9";"0";"9";"9";"0";"7";"7";"0";"9";"9";"0";"11";"10";"1";"5";"5";"0";"9";"8";"1";"7";"5";"2";"6";"6";"0";"5";"5";"0";"3";"2";"1";"6";"6";"0";"3";"3";"0";"11";"10";"1";"9";"8";"1";"8";"8";"0";"2";"2";"0";"8";"7";"1";"2";"2";"0";"7";"7";"0"
"39101 - Valle de Villaverde";"1";"1";"0";"1";"1";"0";"2";"2";"0";"1";"1";"0";"1";"1";"0";"2";"2";"0";"3";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0";"1";"1";"0";"2";"2";"0";"2";"2";"0";"1";"1";"0";"2";"2";"0";"2";"2";"0";"0";"0";"0";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39102 - Voto";"11";"11";"0";"15";"14";"1";"11";"11";"0";"13";"13";"0";"10";"10";"0";"19";"19";"0";"14";"14";"0";"23";"22";"1";"23";"20";"3";"16";"15";"1";"25";"25";"0";"16";"15";"1";"23";"23";"0";"18";"14";"4";"25";"24";"1";"26";"25";"1";"22";"21";"1";"17";"16";"1";"20";"20";"0";"9";"8";"1";"13";"12";"1";"23";"20";"3";"13";"12";"1"
