"";"Alimentos con elaboración, bebidas y tabaco - Índice";"Alimentos con elaboración, bebidas y tabaco - Variación mensual";"Alimentos con elaboración, bebidas y tabaco - Variación en lo que va de año";"Alimentos con elaboración, bebidas y tabaco - Variación anual";"Alimentos elaborados - Índice";"Alimentos elaborados - Variación mensual";"Alimentos elaborados - Variación en lo que va de año";"Alimentos elaborados - Variación anual";"Alimentos no elaborados y productos energéticos - Índice";"Alimentos no elaborados y productos energéticos - Variación mensual";"Alimentos no elaborados y productos energéticos - Variación en lo que va de año";"Alimentos no elaborados y productos energéticos - Variación anual";"Alimentos sin elaboración - Índice";"Alimentos sin elaboración - Variación mensual";"Alimentos sin elaboración - Variación en lo que va de año";"Alimentos sin elaboración - Variación anual";"Alimentos y bebidas - Índice";"Alimentos y bebidas - Variación mensual";"Alimentos y bebidas - Variación en lo que va de año";"Alimentos y bebidas - Variación anual";"Alimentos, bebidas y tabaco - Índice";"Alimentos, bebidas y tabaco - Variación mensual";"Alimentos, bebidas y tabaco - Variación en lo que va de año";"Alimentos, bebidas y tabaco - Variación anual";"Bienes industriales - Índice";"Bienes industriales - Variación mensual";"Bienes industriales - Variación en lo que va de año";"Bienes industriales - Variación anual";"Bienes industriales duraderos - Índice";"Bienes industriales duraderos - Variación mensual";"Bienes industriales duraderos - Variación en lo que va de año";"Bienes industriales duraderos - Variación anual";"Bienes industriales no duraderos - Índice";"Bienes industriales no duraderos - Variación mensual";"Bienes industriales no duraderos - Variación en lo que va de año";"Bienes industriales no duraderos - Variación anual";"Bienes industriales sin energía - Índice";"Bienes industriales sin energía - Variación mensual";"Bienes industriales sin energía - Variación en lo que va de año";"Bienes industriales sin energía - Variación anual";"Bienes industriales sin productos energéticos - Índice";"Bienes industriales sin productos energéticos - Variación mensual";"Bienes industriales sin productos energéticos - Variación en lo que va de año";"Bienes industriales sin productos energéticos - Variación anual";"Carburantes y combustibles - Índice";"Carburantes y combustibles - Variación mensual";"Carburantes y combustibles - Variación en lo que va de año";"Carburantes y combustibles - Variación anual";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Índice";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación anual";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Índice";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación anual";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Índice";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación anual";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Índice";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación anual";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Índice";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación anual";"General sin alimentos no elaborados ni productos energéticos - Índice";"General sin alimentos no elaborados ni productos energéticos - Variación mensual";"General sin alimentos no elaborados ni productos energéticos - Variación en lo que va de año";"General sin alimentos no elaborados ni productos energéticos - Variación anual";"General sin alimentos, bebidas y tabaco - Índice";"General sin alimentos, bebidas y tabaco - Variación mensual";"General sin alimentos, bebidas y tabaco - Variación en lo que va de año";"General sin alimentos, bebidas y tabaco - Variación anual";"General sin alquiler de vivienda - Índice";"General sin alquiler de vivienda - Variación mensual";"General sin alquiler de vivienda - Variación en lo que va de año";"General sin alquiler de vivienda - Variación anual";"General sin carburantes ni combustibles - Índice";"General sin carburantes ni combustibles - Variación mensual";"General sin carburantes ni combustibles - Variación en lo que va de año";"General sin carburantes ni combustibles - Variación anual";"General sin carburantes ni combustibles líquidos - Índice";"General sin carburantes ni combustibles líquidos - Variación mensual";"General sin carburantes ni combustibles líquidos - Variación en lo que va de año";"General sin carburantes ni combustibles líquidos - Variación anual";"General sin productos energéticos - Índice";"General sin productos energéticos - Variación mensual";"General sin productos energéticos - Variación en lo que va de año";"General sin productos energéticos - Variación anual";"General sin servicios (incluye alquiler de vivienda) - Índice";"General sin servicios (incluye alquiler de vivienda) - Variación mensual";"General sin servicios (incluye alquiler de vivienda) - Variación en lo que va de año";"General sin servicios (incluye alquiler de vivienda) - Variación anual";"General sin servicios ni alquiler de vivienda - Índice";"General sin servicios ni alquiler de vivienda - Variación mensual";"General sin servicios ni alquiler de vivienda - Variación en lo que va de año";"General sin servicios ni alquiler de vivienda - Variación anual";"General sin tabaco - Índice";"General sin tabaco - Variación mensual";"General sin tabaco - Variación en lo que va de año";"General sin tabaco - Variación anual";"Productos energéticos - Índice";"Productos energéticos - Variación mensual";"Productos energéticos - Variación en lo que va de año";"Productos energéticos - Variación anual";"Servicios - Índice";"Servicios - Variación mensual";"Servicios - Variación en lo que va de año";"Servicios - Variación anual";"Servicios sin alquiler de vivienda - Índice";"Servicios sin alquiler de vivienda - Variación mensual";"Servicios sin alquiler de vivienda - Variación en lo que va de año";"Servicios sin alquiler de vivienda - Variación anual"
"2006 - 09";"78.998";"-0.1";"1.4";"3.3";"84.952";"-0.2";"1.4";"3.7";"85.487";"-1.7";"6.0";"4.0";"89.246";"0.9";"5.6";"8.2";"86.206";"0.3";"3.0";"5.4";"82.098";"0.3";"2.8";"4.9";"90.753";"-0.6";"-0.5";"1.5";"102.293";"0.2";"1.3";"1.5";"86.903";"-0.9";"-1.1";"1.5";"92.373";"-0.7";"-0.8";"1.3";"93.458";"0.4";"-2.5";"1.9";"89.905";"-5.0";"6.8";"-0.7";"87.535";"-0.5";"1.0";"2.2";"87.430";"0.0";"0.4";"2.7";"88.175";"0.0";"0.2";"2.6";"90.477";"-0.6";"-0.3";"1.6";"90.753";"-0.6";"-0.5";"1.5";"86.225";"0.0";"0.5";"2.7";"87.487";"-0.5";"1.0";"2.3";"86.118";"-0.3";"1.4";"2.9";"85.972";"0.1";"1.1";"3.3";"85.881";"0.1";"1.1";"3.6";"86.469";"0.1";"0.9";"3.2";"87.303";"-0.3";"0.8";"2.8";"87.345";"-0.3";"0.8";"2.8";"87.072";"-0.3";"1.5";"3.0";"84.073";"-3.8";"6.4";"0.7";"84.053";"-0.4";"2.9";"3.2";"83.919";"-0.4";"2.9";"3.2"
"2006 - 10";"79.286";"0.4";"1.7";"3.6";"85.382";"0.5";"1.9";"4.1";"83.583";"-2.2";"3.7";"1.8";"88.729";"-0.6";"5.0";"6.9";"86.236";"0.0";"3.1";"5.1";"82.134";"0.0";"2.8";"4.7";"91.834";"1.2";"0.7";"0.6";"102.379";"0.1";"1.4";"1.7";"88.280";"1.6";"0.5";"0.3";"93.546";"1.3";"0.5";"0.4";"96.041";"2.8";"0.2";"1.6";"85.523";"-4.9";"1.6";"-4.7";"88.077";"0.6";"1.6";"1.7";"88.495";"1.2";"1.6";"2.5";"89.291";"1.3";"1.5";"2.4";"91.503";"1.1";"0.8";"0.8";"91.834";"1.2";"0.7";"0.6";"87.156";"1.1";"1.6";"2.6";"88.015";"0.6";"1.6";"1.7";"86.522";"0.5";"1.9";"2.4";"86.741";"0.9";"2.0";"3.1";"86.677";"0.9";"2.1";"3.3";"87.264";"0.9";"1.9";"3.0";"87.940";"0.7";"1.6";"2.2";"88.002";"0.8";"1.5";"2.1";"87.478";"0.5";"2.0";"2.5";"81.005";"-3.6";"2.5";"-2.3";"83.956";"-0.1";"2.8";"3.1";"83.810";"-0.1";"2.8";"3.1"
"2006 - 11";"79.252";"0.0";"1.7";"2.8";"85.266";"-0.1";"1.7";"3.2";"83.269";"-0.4";"3.3";"2.9";"88.830";"0.1";"5.1";"6.5";"86.225";"0.0";"3.0";"4.4";"82.142";"0.0";"2.8";"4.1";"92.906";"1.2";"1.9";"1.2";"102.531";"0.1";"1.6";"1.9";"89.626";"1.5";"2.0";"1.0";"94.709";"1.2";"1.7";"1.0";"97.741";"1.8";"2.0";"1.7";"84.585";"-1.1";"0.5";"-1.9";"88.613";"0.6";"2.2";"2.0";"89.187";"0.8";"2.4";"2.4";"90.016";"0.8";"2.3";"2.3";"92.535";"1.1";"2.0";"1.3";"92.906";"1.2";"1.9";"1.2";"87.710";"0.6";"2.2";"2.4";"88.545";"0.6";"2.3";"2.0";"86.914";"0.5";"2.4";"2.5";"87.236";"0.6";"2.5";"2.9";"87.208";"0.6";"2.7";"3.1";"87.776";"0.6";"2.5";"2.8";"88.570";"0.7";"2.3";"2.3";"88.641";"0.7";"2.3";"2.3";"87.877";"0.5";"2.4";"2.6";"80.348";"-0.8";"1.7";"-0.2";"83.874";"-0.1";"2.7";"3.0";"83.699";"-0.1";"2.6";"3.0"
"2006 - 12";"79.210";"-0.1";"1.6";"1.6";"85.082";"-0.2";"1.5";"1.5";"84.239";"1.2";"4.5";"4.5";"90.630";"2.0";"7.3";"7.3";"86.772";"0.6";"3.7";"3.7";"82.677";"0.7";"3.5";"3.5";"92.752";"-0.2";"1.7";"1.7";"102.702";"0.2";"1.7";"1.7";"89.375";"-0.3";"1.7";"1.7";"94.542";"-0.2";"1.5";"1.5";"97.418";"-0.3";"1.6";"1.6";"85.033";"0.5";"1.0";"1.0";"88.734";"0.1";"2.4";"2.4";"89.268";"0.1";"2.5";"2.5";"90.102";"0.1";"2.4";"2.4";"92.389";"-0.2";"1.8";"1.8";"92.752";"-0.2";"1.7";"1.7";"87.767";"0.1";"2.3";"2.3";"88.662";"0.1";"2.4";"2.4";"87.149";"0.3";"2.7";"2.7";"87.449";"0.2";"2.8";"2.8";"87.424";"0.2";"3.0";"3.0";"87.996";"0.3";"2.7";"2.7";"88.692";"0.1";"2.4";"2.4";"88.768";"0.1";"2.4";"2.4";"88.098";"0.3";"2.7";"2.7";"80.662";"0.4";"2.1";"2.1";"84.299";"0.5";"3.2";"3.2";"84.153";"0.5";"3.2";"3.2"
"2007 - 01";"79.708";"0.6";"0.6";"2.1";"84.774";"-0.4";"-0.4";"0.4";"83.782";"-0.5";"-0.5";"1.7";"89.946";"-0.8";"-0.8";"5.1";"86.455";"-0.4";"-0.4";"2.4";"82.819";"0.2";"0.2";"3.1";"90.326";"-2.6";"-2.6";"1.0";"102.193";"-0.5";"-0.5";"1.1";"86.279";"-3.5";"-3.5";"0.8";"91.747";"-3.0";"-3.0";"0.8";"94.117";"-3.4";"-3.4";"1.6";"83.917";"-1.3";"-1.3";"-2.8";"87.609";"-1.3";"-1.3";"2.0";"88.177";"-1.2";"-1.2";"2.6";"88.863";"-1.4";"-1.4";"2.5";"90.089";"-2.5";"-2.5";"1.1";"90.326";"-2.6";"-2.6";"1.0";"86.945";"-0.9";"-0.9";"2.5";"87.570";"-1.2";"-1.2";"2.0";"86.382";"-0.9";"-0.9";"2.3";"86.730";"-0.8";"-0.8";"2.7";"86.730";"-0.8";"-0.8";"2.9";"87.187";"-0.9";"-0.9";"2.7";"87.387";"-1.5";"-1.5";"1.9";"87.422";"-1.5";"-1.5";"1.8";"87.203";"-1.0";"-1.0";"2.1";"80.368";"-0.4";"-0.4";"-1.3";"84.700";"0.5";"0.5";"3.3";"84.577";"0.5";"0.5";"3.3"
"2007 - 02";"80.061";"0.4";"1.1";"2.5";"85.217";"0.5";"0.2";"0.3";"83.104";"-0.8";"-1.3";"1.1";"88.380";"-1.7";"-2.5";"4.6";"86.190";"-0.3";"-0.7";"2.1";"82.593";"-0.3";"-0.1";"3.2";"89.805";"-0.6";"-3.2";"0.5";"102.122";"-0.1";"-0.6";"0.5";"85.602";"-0.8";"-4.2";"0.3";"91.183";"-0.6";"-3.6";"0.3";"93.392";"-0.8";"-4.1";"1.1";"83.886";"0.0";"-1.3";"-3.7";"87.496";"-0.1";"-1.4";"1.8";"88.066";"-0.1";"-1.3";"2.5";"88.747";"-0.1";"-1.5";"2.4";"89.609";"-0.5";"-3.0";"0.6";"89.805";"-0.6";"-3.2";"0.5";"86.943";"0.0";"-0.9";"2.5";"87.468";"-0.1";"-1.3";"1.8";"86.237";"-0.2";"-1.0";"2.2";"86.584";"-0.2";"-1.0";"2.7";"86.586";"-0.2";"-1.0";"2.9";"87.037";"-0.2";"-1.1";"2.7";"87.011";"-0.4";"-1.9";"1.6";"87.024";"-0.5";"-2.0";"1.6";"87.060";"-0.2";"-1.2";"1.9";"80.346";"0.0";"-0.4";"-2.0";"85.067";"0.4";"0.9";"3.5";"84.950";"0.4";"0.9";"3.5"
"2007 - 03";"80.164";"0.1";"1.2";"1.2";"85.345";"0.1";"0.3";"-0.1";"84.386";"1.5";"0.2";"2.5";"88.969";"0.7";"-1.8";"5.6";"86.473";"0.3";"-0.3";"2.2";"82.843";"0.3";"0.2";"2.7";"90.677";"1.0";"-2.2";"0.6";"102.922";"0.8";"0.2";"0.7";"86.499";"1.0";"-3.2";"0.4";"92.128";"1.0";"-2.6";"0.4";"93.868";"0.5";"-3.6";"0.7";"86.390";"3.0";"1.6";"-1.6";"88.213";"0.8";"-0.6";"2.0";"88.561";"0.6";"-0.8";"2.4";"89.265";"0.6";"-0.9";"2.4";"90.479";"1.0";"-2.1";"0.8";"90.677";"1.0";"-2.2";"0.6";"87.362";"0.5";"-0.5";"2.1";"88.188";"0.8";"-0.5";"2.0";"86.822";"0.7";"-0.4";"2.2";"87.005";"0.5";"-0.5";"2.5";"87.000";"0.5";"-0.5";"2.7";"87.472";"0.5";"-0.6";"2.5";"87.629";"0.7";"-1.2";"1.5";"87.636";"0.7";"-1.3";"1.4";"87.669";"0.7";"-0.5";"2.1";"82.165";"2.3";"1.9";"-0.3";"85.620";"0.6";"1.6";"3.8";"85.484";"0.6";"1.6";"3.8"
"2007 - 04";"80.470";"0.4";"1.6";"1.3";"85.713";"0.4";"0.7";"0.1";"85.667";"1.5";"1.7";"2.1";"89.695";"0.8";"-1.0";"6.1";"86.956";"0.6";"0.2";"2.5";"83.276";"0.5";"0.7";"2.9";"93.041";"2.6";"0.3";"0.4";"103.216";"0.3";"0.5";"1.0";"89.586";"3.6";"0.2";"0.1";"94.691";"2.8";"0.2";"0.2";"96.493";"2.8";"-0.9";"0.8";"88.749";"2.7";"4.4";"-3.0";"89.791";"1.8";"1.2";"1.9";"90.000";"1.6";"0.8";"2.5";"90.774";"1.7";"0.7";"2.4";"92.735";"2.5";"0.4";"0.5";"93.041";"2.6";"0.3";"0.4";"88.584";"1.4";"0.9";"2.2";"89.729";"1.7";"1.2";"1.9";"88.077";"1.4";"1.1";"2.1";"88.142";"1.3";"0.8";"2.6";"88.102";"1.3";"0.8";"2.6";"88.647";"1.3";"0.7";"2.5";"89.143";"1.7";"0.5";"1.4";"89.189";"1.8";"0.5";"1.3";"88.940";"1.5";"1.0";"2.1";"83.879";"2.1";"4.0";"-1.4";"86.241";"0.7";"2.3";"3.9";"86.129";"0.8";"2.3";"3.9"
"2007 - 05";"80.594";"0.2";"1.7";"1.3";"85.855";"0.2";"0.9";"0.2";"86.605";"1.1";"2.8";"1.8";"90.180";"0.5";"-0.5";"5.8";"87.220";"0.3";"0.5";"2.4";"83.509";"0.3";"1.0";"2.8";"93.773";"0.8";"1.1";"0.4";"103.207";"0.0";"0.5";"0.8";"90.575";"1.1";"1.3";"0.3";"95.484";"0.8";"1.0";"0.2";"96.990";"0.5";"-0.4";"0.8";"90.526";"2.0";"6.5";"-3.3";"90.132";"0.4";"1.6";"1.9";"90.151";"0.2";"1.0";"2.5";"90.932";"0.2";"0.9";"2.4";"93.434";"0.8";"1.1";"0.6";"93.773";"0.8";"1.1";"0.4";"88.735";"0.2";"1.1";"2.2";"90.063";"0.4";"1.6";"1.9";"88.388";"0.4";"1.4";"2.1";"88.318";"0.2";"1.0";"2.6";"88.269";"0.2";"1.0";"2.6";"88.829";"0.2";"0.9";"2.5";"89.653";"0.6";"1.1";"1.4";"89.712";"0.6";"1.1";"1.3";"89.256";"0.4";"1.3";"2.0";"85.170";"1.5";"5.6";"-1.6";"86.131";"-0.1";"2.2";"3.9";"86.005";"-0.1";"2.2";"3.9"
"2007 - 06";"80.536";"-0.1";"1.7";"1.4";"85.775";"-0.1";"0.8";"0.3";"87.109";"0.6";"3.4";"2.0";"90.454";"0.3";"-0.2";"4.4";"87.263";"0.0";"0.6";"1.9";"83.550";"0.0";"1.1";"2.4";"93.895";"0.1";"1.2";"1.0";"103.221";"0.0";"0.5";"0.8";"90.735";"0.2";"1.5";"1.1";"95.616";"0.1";"1.1";"0.9";"96.878";"-0.1";"-0.6";"1.2";"91.468";"1.0";"7.6";"-1.5";"90.345";"0.2";"1.8";"2.3";"90.266";"0.1";"1.1";"2.6";"91.053";"0.1";"1.1";"2.6";"93.552";"0.1";"1.3";"1.2";"93.895";"0.1";"1.2";"1.0";"88.812";"0.1";"1.2";"2.4";"90.271";"0.2";"1.8";"2.3";"88.552";"0.2";"1.6";"2.3";"88.411";"0.1";"1.1";"2.6";"88.361";"0.1";"1.1";"2.5";"88.925";"0.1";"1.1";"2.5";"89.740";"0.1";"1.2";"1.6";"89.800";"0.1";"1.2";"1.5";"89.422";"0.2";"1.5";"2.2";"85.854";"0.8";"6.4";"-0.1";"86.435";"0.4";"2.5";"3.9";"86.326";"0.4";"2.6";"3.9"
"2007 - 07";"80.796";"0.3";"2.0";"1.6";"86.137";"0.4";"1.2";"0.5";"87.464";"0.4";"3.8";"1.4";"90.824";"0.4";"0.2";"4.2";"87.595";"0.4";"0.9";"2.0";"83.844";"0.4";"1.4";"2.5";"92.363";"-1.6";"-0.4";"0.5";"103.048";"-0.2";"0.3";"0.7";"88.730";"-2.2";"-0.7";"0.4";"93.956";"-1.7";"-0.6";"0.4";"94.574";"-2.4";"-2.9";"0.8";"91.948";"0.5";"8.1";"-2.6";"89.888";"-0.5";"1.3";"2.0";"89.713";"-0.6";"0.5";"2.5";"90.473";"-0.6";"0.4";"2.5";"92.114";"-1.5";"-0.3";"0.6";"92.363";"-1.6";"-0.4";"0.5";"88.434";"-0.4";"0.8";"2.3";"89.835";"-0.5";"1.3";"2.1";"88.308";"-0.3";"1.3";"2.2";"88.114";"-0.3";"0.8";"2.5";"88.072";"-0.3";"0.7";"2.5";"88.618";"-0.3";"0.7";"2.5";"89.008";"-0.8";"0.4";"1.3";"89.036";"-0.9";"0.3";"1.3";"89.181";"-0.3";"1.2";"2.1";"86.202";"0.4";"6.9";"-1.2";"87.227";"0.9";"3.5";"4.0";"87.148";"1.0";"3.6";"4.0"
"2007 - 08";"81.248";"0.6";"2.6";"2.8";"86.689";"0.6";"1.9";"1.9";"87.178";"-0.3";"3.5";"0.3";"91.026";"0.2";"0.4";"2.9";"88.022";"0.5";"1.4";"2.4";"84.221";"0.4";"1.9";"2.8";"91.691";"-0.7";"-1.1";"0.4";"102.925";"-0.1";"0.2";"0.8";"87.865";"-1.0";"-1.7";"0.2";"93.227";"-0.8";"-1.4";"0.2";"93.897";"-0.7";"-3.6";"0.9";"91.046";"-1.0";"7.1";"-3.8";"89.828";"-0.1";"1.2";"2.1";"89.801";"0.1";"0.6";"2.7";"90.565";"0.1";"0.5";"2.7";"91.537";"-0.6";"-0.9";"0.6";"91.691";"-0.7";"-1.1";"0.4";"88.614";"0.2";"1.0";"2.8";"89.812";"0.0";"1.3";"2.1";"88.372";"0.1";"1.4";"2.3";"88.290";"0.2";"1.0";"2.8";"88.246";"0.2";"0.9";"2.8";"88.800";"0.2";"0.9";"2.8";"88.821";"-0.2";"0.1";"1.4";"88.806";"-0.3";"0.0";"1.4";"89.272";"0.1";"1.3";"2.2";"85.548";"-0.8";"6.1";"-2.1";"87.929";"0.8";"4.3";"4.2";"87.819";"0.8";"4.4";"4.2"
"2007 - 09";"81.938";"0.8";"3.4";"3.7";"87.661";"1.1";"3.0";"3.2";"87.795";"0.7";"4.2";"2.7";"91.751";"0.8";"1.2";"2.8";"88.817";"0.9";"2.4";"3.0";"84.921";"0.8";"2.7";"3.4";"92.084";"0.4";"-0.7";"1.5";"103.059";"0.1";"0.3";"0.7";"88.349";"0.6";"-1.1";"1.7";"93.653";"0.5";"-0.9";"1.4";"94.226";"0.4";"-3.3";"0.8";"91.796";"0.8";"8.0";"2.1";"89.770";"-0.1";"1.2";"2.6";"89.642";"-0.2";"0.4";"2.5";"90.399";"-0.2";"0.3";"2.5";"91.912";"0.4";"-0.5";"1.6";"92.084";"0.4";"-0.7";"1.5";"88.655";"0.0";"1.0";"2.8";"89.756";"-0.1";"1.2";"2.6";"88.530";"0.2";"1.6";"2.8";"88.392";"0.1";"1.1";"2.8";"88.346";"0.1";"1.1";"2.9";"88.905";"0.1";"1.0";"2.8";"89.331";"0.6";"0.7";"2.3";"89.331";"0.6";"0.6";"2.3";"89.431";"0.2";"1.5";"2.7";"86.092";"0.6";"6.7";"2.4";"87.370";"-0.6";"3.6";"3.9";"87.222";"-0.7";"3.6";"3.9"
"2007 - 10";"84.174";"2.7";"6.3";"6.2";"90.647";"3.4";"6.5";"6.2";"88.145";"0.4";"4.6";"5.5";"91.556";"-0.2";"1.0";"3.2";"90.522";"1.9";"4.3";"5.0";"86.425";"1.8";"4.5";"5.2";"94.007";"2.1";"1.4";"2.4";"103.148";"0.1";"0.4";"0.8";"90.911";"2.9";"1.7";"3.0";"95.738";"2.2";"1.3";"2.3";"96.622";"2.5";"-0.8";"0.6";"92.847";"1.1";"9.2";"8.6";"90.766";"1.1";"2.3";"3.1";"90.606";"1.1";"1.5";"2.4";"91.409";"1.1";"1.5";"2.4";"93.743";"2.0";"1.5";"2.4";"94.007";"2.1";"1.4";"2.4";"89.966";"1.5";"2.5";"3.2";"90.728";"1.1";"2.3";"3.1";"89.672";"1.3";"2.9";"3.6";"89.522";"1.3";"2.4";"3.2";"89.498";"1.3";"2.4";"3.3";"90.073";"1.3";"2.4";"3.2";"91.033";"1.9";"2.6";"3.5";"91.082";"2.0";"2.6";"3.5";"90.589";"1.3";"2.8";"3.6";"86.856";"0.9";"7.7";"7.2";"87.276";"-0.1";"3.5";"4.0";"87.113";"-0.1";"3.5";"3.9"
"2007 - 11";"84.832";"0.8";"7.1";"7.0";"91.518";"1.0";"7.6";"7.3";"89.670";"1.7";"6.4";"7.7";"91.984";"0.5";"1.5";"3.6";"91.189";"0.7";"5.1";"5.8";"87.014";"0.7";"5.2";"5.9";"95.862";"2.0";"3.4";"3.2";"102.920";"-0.2";"0.2";"0.4";"93.494";"2.8";"4.6";"4.3";"97.749";"2.1";"3.4";"3.2";"98.258";"1.7";"0.9";"0.5";"96.107";"3.5";"13.0";"13.6";"91.767";"1.1";"3.4";"3.6";"91.298";"0.8";"2.3";"2.4";"92.134";"0.8";"2.3";"2.4";"95.518";"1.9";"3.4";"3.2";"95.862";"2.0";"3.4";"3.2";"90.677";"0.8";"3.3";"3.4";"91.708";"1.1";"3.4";"3.6";"90.557";"1.0";"3.9";"4.2";"90.184";"0.7";"3.1";"3.4";"90.158";"0.7";"3.1";"3.4";"90.757";"0.8";"3.1";"3.4";"92.327";"1.4";"4.1";"4.2";"92.407";"1.5";"4.1";"4.2";"91.489";"1.0";"3.8";"4.1";"89.224";"2.7";"10.6";"11.0";"87.276";"0.0";"3.5";"4.1";"87.097";"0.0";"3.5";"4.1"
"2007 - 12";"85.167";"0.4";"7.5";"7.5";"91.923";"0.4";"8.0";"8.0";"90.873";"1.3";"7.9";"7.9";"93.510";"1.7";"3.2";"3.2";"91.976";"0.9";"6.0";"6.0";"87.708";"0.8";"6.1";"6.1";"96.055";"0.2";"3.6";"3.6";"103.108";"0.2";"0.4";"0.4";"93.689";"0.2";"4.8";"4.8";"97.959";"0.2";"3.6";"3.6";"98.125";"-0.1";"0.7";"0.7";"97.453";"1.4";"14.6";"14.6";"92.062";"0.3";"3.8";"3.8";"91.454";"0.2";"2.4";"2.4";"92.297";"0.2";"2.4";"2.4";"95.707";"0.2";"3.6";"3.6";"96.055";"0.2";"3.6";"3.6";"90.883";"0.2";"3.5";"3.5";"91.998";"0.3";"3.8";"3.8";"90.966";"0.5";"4.4";"4.4";"90.503";"0.4";"3.5";"3.5";"90.473";"0.3";"3.5";"3.5";"91.087";"0.4";"3.5";"3.5";"92.724";"0.4";"4.5";"4.5";"92.813";"0.4";"4.6";"4.6";"91.904";"0.5";"4.3";"4.3";"90.202";"1.1";"11.8";"11.8";"87.675";"0.5";"4.0";"4.0";"87.514";"0.5";"4.0";"4.0"
"2008 - 01";"85.586";"0.5";"0.5";"7.4";"92.010";"0.1";"0.1";"8.5";"91.777";"1.0";"1.0";"9.5";"94.117";"0.6";"0.6";"4.6";"92.326";"0.4";"0.4";"6.8";"88.185";"0.5";"0.5";"6.5";"94.163";"-2.0";"-2.0";"4.2";"102.731";"-0.4";"-0.4";"0.5";"91.236";"-2.6";"-2.6";"5.7";"95.713";"-2.3";"-2.3";"4.3";"95.107";"-3.1";"-3.1";"1.1";"98.103";"0.7";"0.7";"16.9";"91.193";"-0.9";"-0.9";"4.1";"90.438";"-1.1";"-1.1";"2.6";"91.123";"-1.3";"-1.3";"2.5";"93.908";"-1.9";"-1.9";"4.2";"94.163";"-2.0";"-2.0";"4.2";"90.050";"-0.9";"-0.9";"3.6";"91.152";"-0.9";"-0.9";"4.1";"90.444";"-0.6";"-0.6";"4.7";"89.896";"-0.7";"-0.7";"3.7";"89.932";"-0.6";"-0.6";"3.7";"90.380";"-0.8";"-0.8";"3.7";"91.789";"-1.0";"-1.0";"5.0";"91.849";"-1.0";"-1.0";"5.1";"91.334";"-0.6";"-0.6";"4.7";"91.333";"1.3";"1.3";"13.6";"87.991";"0.4";"0.4";"3.9";"87.849";"0.4";"0.4";"3.9"
"2008 - 02";"86.243";"0.8";"1.3";"7.7";"92.692";"0.7";"0.8";"8.8";"91.353";"-0.5";"0.5";"9.9";"92.902";"-1.3";"-0.6";"5.1";"92.352";"0.0";"0.4";"7.1";"88.269";"0.1";"0.6";"6.9";"93.751";"-0.4";"-2.4";"4.4";"103.124";"0.4";"0.0";"1.0";"90.528";"-0.8";"-3.4";"5.8";"95.267";"-0.5";"-2.7";"4.5";"94.487";"-0.7";"-3.7";"1.2";"98.306";"0.2";"0.9";"17.2";"91.195";"0.0";"-0.9";"4.2";"90.419";"0.0";"-1.1";"2.7";"91.103";"0.0";"-1.3";"2.7";"93.519";"-0.4";"-2.3";"4.4";"93.751";"-0.4";"-2.4";"4.4";"90.176";"0.1";"-0.8";"3.7";"91.156";"0.0";"-0.9";"4.2";"90.468";"0.0";"-0.5";"4.9";"89.905";"0.0";"-0.7";"3.8";"89.942";"0.0";"-0.6";"3.9";"90.389";"0.0";"-0.8";"3.9";"91.580";"-0.2";"-1.2";"5.3";"91.632";"-0.2";"-1.3";"5.3";"91.342";"0.0";"-0.6";"4.9";"91.478";"0.2";"1.4";"13.9";"88.456";"0.5";"0.9";"4.0";"88.339";"0.6";"0.9";"4.0"
