"";"1. Total Jurisdicción Civil (1) - 01. Sentencias - Número";"1. Total Jurisdicción Civil (1) - 01. Sentencias - Media por Órgano";"1. Total Jurisdicción Civil (1) - 02. Autos - Número";"1. Total Jurisdicción Civil (1) - 02. Autos - Media por Órgano";"1. Total Jurisdicción Civil (1) - 03. Decretos - Número";"1. Total Jurisdicción Civil (1) - 03. Decretos - Media por Órgano";"1.01 Jdos. 1ª Instancia - 01. Sentencias - Número";"1.01 Jdos. 1ª Instancia - 01. Sentencias - Media por Órgano";"1.01 Jdos. 1ª Instancia - 02. Autos - Número";"1.01 Jdos. 1ª Instancia - 02. Autos - Media por Órgano";"1.01 Jdos. 1ª Instancia - 03. Decretos - Número";"1.01 Jdos. 1ª Instancia - 03. Decretos - Media por Órgano";"1.02 Jdos. de lo Mercantil - 01. Sentencias - Número";"1.02 Jdos. de lo Mercantil - 01. Sentencias - Media por Órgano";"1.02 Jdos. de lo Mercantil - 02. Autos - Número";"1.02 Jdos. de lo Mercantil - 02. Autos - Media por Órgano";"1.02 Jdos. de lo Mercantil - 03. Decretos - Número";"1.02 Jdos. de lo Mercantil - 03. Decretos - Media por Órgano";"1.03 Jdos. Violencia contra la mujer - 01. Sentencias - Número";"1.03 Jdos. Violencia contra la mujer - 01. Sentencias - Media por Órgano";"1.03 Jdos. Violencia contra la mujer - 02. Autos - Número";"1.03 Jdos. Violencia contra la mujer - 02. Autos - Media por Órgano";"1.03 Jdos. Violencia contra la mujer - 03. Decretos - Número";"1.03 Jdos. Violencia contra la mujer - 03. Decretos - Media por Órgano";"1.04 Jdos. Familia - 01. Sentencias - Número";"1.04 Jdos. Familia - 01. Sentencias - Media por Órgano";"1.04 Jdos. Familia - 02. Autos - Número";"1.04 Jdos. Familia - 02. Autos - Media por Órgano";"1.04 Jdos. Familia - 03. Decretos - Número";"1.04 Jdos. Familia - 03. Decretos - Media por Órgano";"1.05 Jdos. 1ª Instª. e Instr. - 01. Sentencias - Número";"1.05 Jdos. 1ª Instª. e Instr. - 01. Sentencias - Media por Órgano";"1.05 Jdos. 1ª Instª. e Instr. - 02. Autos - Número";"1.05 Jdos. 1ª Instª. e Instr. - 02. Autos - Media por Órgano";"1.05 Jdos. 1ª Instª. e Instr. - 03. Decretos - Número";"1.05 Jdos. 1ª Instª. e Instr. - 03. Decretos - Media por Órgano";"1.06 Jdos. de Menores - 01. Sentencias - Número";"1.06 Jdos. de Menores - 01. Sentencias - Media por Órgano";"1.06 Jdos. de Menores - 02. Autos - Número";"1.06 Jdos. de Menores - 02. Autos - Media por Órgano";"1.06 Jdos. de Menores - 03. Decretos - Número";"1.06 Jdos. de Menores - 03. Decretos - Media por Órgano";"1.07 A.P. Secciones Civiles - 01. Sentencias - Número";"1.07 A.P. Secciones Civiles - 01. Sentencias - Media por Órgano";"1.07 A.P. Secciones Civiles - 02. Autos - Número";"1.07 A.P. Secciones Civiles - 02. Autos - Media por Órgano";"1.07 A.P. Secciones Civiles - 03. Decretos - Número";"1.07 A.P. Secciones Civiles - 03. Decretos - Media por Órgano";"1.08 A.P. Secciones Mixtas - 01. Sentencias - Número";"1.08 A.P. Secciones Mixtas - 01. Sentencias - Media por Órgano";"1.08 A.P. Secciones Mixtas - 02. Autos - Número";"1.08 A.P. Secciones Mixtas - 02. Autos - Media por Órgano";"1.08 A.P. Secciones Mixtas - 03. Decretos - Número";"1.08 A.P. Secciones Mixtas - 03. Decretos - Media por Órgano";"1.09 T.S.J. Sala Civil y Penal - 01. Sentencias - Número";"1.09 T.S.J. Sala Civil y Penal - 01. Sentencias - Media por Órgano";"1.09 T.S.J. Sala Civil y Penal - 02. Autos - Número";"1.09 T.S.J. Sala Civil y Penal - 02. Autos - Media por Órgano";"1.09 T.S.J. Sala Civil y Penal - 03. Decretos - Número";"1.09 T.S.J. Sala Civil y Penal - 03. Decretos - Media por Órgano";"2. Total Jurisdicción Penal (2) - 01. Sentencias - Número";"2. Total Jurisdicción Penal (2) - 01. Sentencias - Media por Órgano";"2. Total Jurisdicción Penal (2) - 02. Autos - Número";"2. Total Jurisdicción Penal (2) - 02. Autos - Media por Órgano";"2. Total Jurisdicción Penal (2) - 03. Decretos - Número";"2. Total Jurisdicción Penal (2) - 03. Decretos - Media por Órgano";"2.01 Jdos. Instrucción - 01. Sentencias - Número";"2.01 Jdos. Instrucción - 01. Sentencias - Media por Órgano";"2.01 Jdos. Instrucción - 02. Autos - Número";"2.01 Jdos. Instrucción - 02. Autos - Media por Órgano";"2.01 Jdos. Instrucción - 03. Decretos - Número";"2.01 Jdos. Instrucción - 03. Decretos - Media por Órgano";"2.02 Jdos. 1ª Instª. e Instr. - 01. Sentencias - Número";"2.02 Jdos. 1ª Instª. e Instr. - 01. Sentencias - Media por Órgano";"2.02 Jdos. 1ª Instª. e Instr. - 02. Autos - Número";"2.02 Jdos. 1ª Instª. e Instr. - 02. Autos - Media por Órgano";"2.02 Jdos. 1ª Instª. e Instr. - 03. Decretos - Número";"2.02 Jdos. 1ª Instª. e Instr. - 03. Decretos - Media por Órgano";"2.03 Jdos. Violencia contra la mujer - 01. Sentencias - Número";"2.03 Jdos. Violencia contra la mujer - 01. Sentencias - Media por Órgano";"2.03 Jdos. Violencia contra la mujer - 02. Autos - Número";"2.03 Jdos. Violencia contra la mujer - 02. Autos - Media por Órgano";"2.03 Jdos. Violencia contra la mujer - 03. Decretos - Número";"2.03 Jdos. Violencia contra la mujer - 03. Decretos - Media por Órgano";"2.04 Jdos. de Menores - 01. Sentencias - Número";"2.04 Jdos. de Menores - 01. Sentencias - Media por Órgano";"2.04 Jdos. de Menores - 02. Autos - Número";"2.04 Jdos. de Menores - 02. Autos - Media por Órgano";"2.04 Jdos. de Menores - 03. Decretos - Número";"2.04 Jdos. de Menores - 03. Decretos - Media por Órgano";"2.05 Jdos. Vigilancia Penitenciaria - 01. Sentencias - Número";"2.05 Jdos. Vigilancia Penitenciaria - 01. Sentencias - Media por Órgano";"2.05 Jdos. Vigilancia Penitenciaria - 02. Autos - Número";"2.05 Jdos. Vigilancia Penitenciaria - 02. Autos - Media por Órgano";"2.05 Jdos. Vigilancia Penitenciaria - 03. Decretos - Número";"2.05 Jdos. Vigilancia Penitenciaria - 03. Decretos - Media por Órgano";"2.06 Jdos. de lo Penal - 01. Sentencias - Número";"2.06 Jdos. de lo Penal - 01. Sentencias - Media por Órgano";"2.06 Jdos. de lo Penal - 02. Autos - Número";"2.06 Jdos. de lo Penal - 02. Autos - Media por Órgano";"2.06 Jdos. de lo Penal - 03. Decretos - Número";"2.06 Jdos. de lo Penal - 03. Decretos - Media por Órgano";"2.07 Jdos. de lo Penal de Ejecutorias - 01. Sentencias - Número";"2.07 Jdos. de lo Penal de Ejecutorias - 01. Sentencias - Media por Órgano";"2.07 Jdos. de lo Penal de Ejecutorias - 02. Autos - Número";"2.07 Jdos. de lo Penal de Ejecutorias - 02. Autos - Media por Órgano";"2.07 Jdos. de lo Penal de Ejecutorias - 03. Decretos - Número";"2.07 Jdos. de lo Penal de Ejecutorias - 03. Decretos - Media por Órgano";"2.08 A.P. Secciones Penales - 01. Sentencias - Número";"2.08 A.P. Secciones Penales - 01. Sentencias - Media por Órgano";"2.08 A.P. Secciones Penales - 02. Autos - Número";"2.08 A.P. Secciones Penales - 02. Autos - Media por Órgano";"2.08 A.P. Secciones Penales - 03. Decretos - Número";"2.08 A.P. Secciones Penales - 03. Decretos - Media por Órgano";"2.09 A.P. Secciones Mixtas - 01. Sentencias - Número";"2.09 A.P. Secciones Mixtas - 01. Sentencias - Media por Órgano";"2.09 A.P. Secciones Mixtas - 02. Autos - Número";"2.09 A.P. Secciones Mixtas - 02. Autos - Media por Órgano";"2.09 A.P. Secciones Mixtas - 03. Decretos - Número";"2.09 A.P. Secciones Mixtas - 03. Decretos - Media por Órgano";"2.10 T.S.J. Sala Civil y Penal - 01. Sentencias - Número";"2.10 T.S.J. Sala Civil y Penal - 01. Sentencias - Media por Órgano";"2.10 T.S.J. Sala Civil y Penal - 02. Autos - Número";"2.10 T.S.J. Sala Civil y Penal - 02. Autos - Media por Órgano";"2.10 T.S.J. Sala Civil y Penal - 03. Decretos - Número";"2.10 T.S.J. Sala Civil y Penal - 03. Decretos - Media por Órgano";"3. Jurisdicción Cont.-Admva. (Jdos.) - 01. Sentencias - Número";"3. Jurisdicción Cont.-Admva. (Jdos.) - 01. Sentencias - Media por Órgano";"3. Jurisdicción Cont.-Admva. (Jdos.) - 02. Autos - Número";"3. Jurisdicción Cont.-Admva. (Jdos.) - 02. Autos - Media por Órgano";"3. Jurisdicción Cont.-Admva. (Jdos.) - 03. Decretos - Número";"3. Jurisdicción Cont.-Admva. (Jdos.) - 03. Decretos - Media por Órgano";"4. Jurisdicción Social (Jdos.) - 01. Sentencias - Número";"4. Jurisdicción Social (Jdos.) - 01. Sentencias - Media por Órgano";"4. Jurisdicción Social (Jdos.) - 02. Autos - Número";"4. Jurisdicción Social (Jdos.) - 02. Autos - Media por Órgano";"4. Jurisdicción Social (Jdos.) - 03. Decretos - Número";"4. Jurisdicción Social (Jdos.) - 03. Decretos - Media por Órgano";"5. Total Jurisdicciones - 01. Sentencias - Número";"5. Total Jurisdicciones - 01. Sentencias - Media por Órgano";"5. Total Jurisdicciones - 02. Autos - Número";"5. Total Jurisdicciones - 02. Autos - Media por Órgano";"5. Total Jurisdicciones - 03. Decretos - Número";"5. Total Jurisdicciones - 03. Decretos - Media por Órgano"
"2013";"8310";"244.1";"9622";"283";"18400";"541.18";"2443";"271.44";"3372";"374.67";"9177";"1019.67";"322";"322";"584";"584";"336";"336";"110";"13.75";"77";"9.63";"61";"7.63";"1166";"583";"1053";"526.5";"599";"299.5";"2968";"174.59";"4242";"249.53";"7797";"458.65";"0";"0";"0";"0";"232";"232";"1297";"648.5";"292";"146";"196";"98";"";"";"";"";"";"";"4";"4";"2";"4";"2";"2";"10391";"314.88";"55287";"1675.36";"1605";"48.64";"3419";"683.8";"26403";"5280.6";"666";"133.2";"3493";"205.47";"26951";"1585.35";"551";"32.41";"213";"26.63";"670";"83.75";"8";"1";"225";"225";"29";"29";"0";"0";"";"";"";"";"156";"156";"1983";"396.6";"31";"6.2";"224";"44.8";"";"";"";"";"";"";"1056";"528";"1194";"597";"0";"0";"";"";"";"";"";"";"2";"2";"9";"9";"0";"0";"1718";"429.5";"669";"167.25";"450";"112.5";"3955";"565";"13";"1.86";"3040";"434.29";"24374";"420.24";"65591";"1130.88";"23495";"405.09"
"2014";"8343";"203.49";"9339";"227.78";"18831";"459.29";"2728";"303.11";"3523";"391.44";"9476";"1052.89";"208";"208";"542";"542";"329";"329";"85";"10.63";"94";"11.75";"50";"6.25";"1121";"560.5";"950";"475";"610";"305";"3130";"184.12";"3908";"229.88";"8094";"476.12";"0";"0";"0";"0";"172";"172";"1067";"533.5";"318";"159";"99";"49.5";"";"";"";"";"";"";"2";"4";"15";"4";"0";"1";"10457";"261.43";"54849";"1371.23";"2141";"53.53";"3686";"737.2";"24624";"4924.8";"609";"121.8";"3340";"196.47";"28044";"1649.65";"503";"29.59";"224";"28";"771";"96.38";"6";"0.75";"210";"210";"131";"131";"79";"79";"";"";"";"";"152";"152";"1944";"388.8";"77";"15.4";"792";"158.4";"";"";"";"";"";"";"1051";"525.5";"1187";"593.5";"0";"0";"";"";"";"";"";"";"2";"2";"15";"15";"0";"0";"1347";"336.75";"653";"163.25";"340";"85";"4085";"583.57";"9";"1.29";"3260";"465.71";"24232";"417.79";"64850";"1118.1";"24572";"423.66"
"2015";"8343";"198.64";"9532";"226.95";"20452";"486.95";"2511";"279";"3796";"421.78";"10925";"1213.89";"256";"256";"373";"373";"349";"349";"112";"14";"88";"11";"48";"6";"1154";"577";"1000";"500";"725";"362.5";"3215";"178.61";"3845";"213.61";"8196";"455.33";"0";"0";"0";"0";"96";"96";"1093";"546.5";"429";"214.5";"112";"56";"";"";"";"";"";"";"2";"2";"1";"1";"1";"1";"9090";"221.71";"50756";"1237.95";"2090";"50.98";"2605";"521";"21778";"4355.6";"581";"116.2";"2420";"134.44";"25691";"1427.28";"360";"20";"168";"21";"896";"112";"29";"3.63";"223";"223";"96";"96";"63";"63";"";"";"1064";"1064";"155";"155";"1979";"395.8";"24";"4.8";"896";"179.2";"";"";"";"";"";"";"932";"466";"1188";"594";"6";"3";"";"";"";"";"";"";"2";"2";"19";"19";"0";"0";"1249";"312.25";"722";"180.5";"390";"97.5";"4187";"598.14";"19";"2.71";"3103";"443.29";"22869";"387.61";"61029";"1034.39";"26035";"441.27"
"2016";"8039";"191.4";"8359";"199.02";"16673";"396.98";"2522";"280.22";"2953";"328.11";"8508";"945.33";"502";"502";"391";"391";"442";"442";"122";"15.25";"145";"18.13";"50";"6.25";"881";"440.5";"1041";"520.5";"714";"357";"2826";"157";"3361";"186.72";"6556";"364.22";"0";"0";"0";"0";"111";"111";"1185";"592.5";"466";"233";"291";"145.5";"";"";"";"";"";"";"1";"1";"2";"2";"1";"1";"7467";"182.12";"22581";"550.76";"1997";"48.71";"2226";"445.2";"7544";"1508.8";"583";"116.6";"2106";"117";"11039";"613.28";"268";"14.89";"177";"22.13";"969";"121.13";"12";"1.5";"173";"173";"134";"134";"43";"43";"";"";"1597";"1597";"145";"145";"1832";"366.4";"86";"17.2";"939";"187.8";"";"";"";"";"";"";"951";"475.5";"1203";"601.5";"5";"2.5";"";"";"";"";"";"";"2";"2";"9";"9";"2";"2";"1197";"299.25";"695";"173.75";"183";"45.75";"3952";"564.57";"108";"15.43";"3014";"430.57";"20655";"350.08";"31743";"538.02";"21867";"370.63"
"2017";"8680";"206.67";"7909";"188.31";"16827";"400.64";"2714";"301.56";"2464";"273.78";"7907";"878.56";"357";"357";"411";"411";"608";"608";"109";"13.63";"127";"15.88";"60";"7.5";"1007";"503.5";"1100";"550";"846";"423";"3154";"175.22";"3363";"186.83";"7108";"394.89";"0";"0";"0";"0";"79";"79";"1335";"667.5";"441";"220.5";"219";"109.5";"";"";"";"";"";"";"4";"4";"3";"3";"0";"0";"7141";"174.17";"21196";"516.98";"1816";"44.29";"2094";"418.8";"7183";"1436.6";"545";"109";"2050";"113.89";"8867";"492.61";"226";"12.56";"201";"25.13";"1475";"184.38";"5";"0.63";"176";"176";"42";"42";"7";"7";"";"";"1667";"1667";"41";"41";"1742";"348.4";"795";"159";"983";"196.6";"";"";"";"";"";"";"871";"435.5";"1160";"580";"7";"3.5";"";"";"";"";"";"";"7";"7";"7";"7";"2";"2";"1187";"296.75";"623";"155.75";"227";"56.75";"3643";"520.43";"125";"17.86";"2475";"353.57";"20651";"350.02";"29853";"505.98";"21345";"361.78"
"2018";"9643";"224.26";"8583";"199.6";"15597";"362.72";"3829";"425.44";"3027";"336.33";"7192";"799.11";"251";"251";"358";"358";"469";"469";"122";"15.25";"123";"15.38";"90";"11.25";"950";"475";"1130";"565";"1092";"546";"3137";"165.11";"3446";"181.37";"6554";"344.95";"0";"0";"55";"55";"0";"0";"1353";"676.5";"444";"222";"197";"98.5";"";"";"";"";"";"";"1";"1";"0";"0";"3";"3";"7340";"174.76";"21351";"508.36";"1889";"44.98";"2150";"430";"6169";"1233.8";"658";"131.6";"2041";"107.42";"9360";"492.63";"272";"14.32";"252";"31.5";"1750";"218.75";"8";"1";"192";"192";"52";"52";"0";"0";"";"";"1530";"1530";"0";"0";"1751";"350.2";"1283";"256.6";"949";"189.8";"";"";"";"";"";"";"936";"468";"1194";"597";"1";"0.5";"";"";"";"";"";"";"18";"18";"13";"13";"1";"1";"1173";"293.25";"765";"191.25";"195";"48.75";"3418";"488.29";"188";"26.86";"2342";"334.57";"21574";"359.57";"30887";"514.78";"20023";"333.72"
"2019";"11272";"262.14";"9868";"229.49";"16484";"383.35";"5285";"587.22";"4362";"484.67";"8126";"902.89";"348";"348";"343";"343";"505";"505";"105";"13.13";"118";"14.75";"69";"8.63";"881";"440.5";"977";"488.5";"1001";"500.5";"3145";"165.53";"3684";"193.89";"6562";"345.37";"0";"0";"0";"0";"0";"0";"1506";"753";"384";"192";"219";"109.5";"";"";"";"";"";"";"2";"2";"0";"0";"2";"2";"7331";"174.55";"21065";"501.55";"1724";"41.05";"2205";"441";"5982";"1196.4";"615";"123";"2153";"113.32";"9323";"490.68";"282";"14.84";"256";"32";"1473";"184.13";"33";"4.13";"241";"241";"31";"31";"0";"0";"";"";"1520";"1520";"0";"0";"1644";"328.8";"1516";"303.2";"789";"157.8";"";"";"";"";"";"";"814";"407";"1212";"606";"4";"2";"";"";"";"";"";"";"18";"18";"8";"8";"1";"1";"1091";"272.75";"797";"199.25";"218";"54.5";"3749";"535.57";"209";"29.86";"2531";"361.57";"23443";"390.72";"31939";"532.32";"20957";"349.28"
"2020";"9823";"228.44";"9597";"223.19";"14571";"338.86";"4811";"481.1";"4173";"417.3";"7281";"728.1";"299";"299";"336";"336";"369";"369";"94";"11.75";"87";"10.88";"56";"7";"682";"341";"937";"468.5";"884";"442";"2536";"140.89";"3691";"205.06";"5670";"315";"0";"0";"0";"0";"0";"0";"1400";"700";"373";"186.5";"311";"155.5";"";"";"";"";"";"";"1";"1";"0";"0";"0";"0";"5687";"138.71";"16952";"413.46";"1361";"33.2";"1856";"371.2";"4917";"983.4";"343";"68.6";"1540";"85.56";"7107";"394.83";"204";"11.33";"214";"26.75";"1219";"152.38";"19";"2.38";"176";"176";"37";"37";"0";"0";"";"";"1275";"1275";"1";"1";"1200";"240";"1492";"298.4";"793";"158.6";"";"";"";"";"";"";"687";"343.5";"899";"449.5";"1";"0.5";"";"";"";"";"";"";"14";"14";"6";"6";"0";"0";"983";"245.75";"598";"149.5";"190";"47.5";"2917";"416.71";"282";"40.29";"2131";"304.43";"19410";"323.5";"27429";"457.15";"18253";"304.22"
"2021";"12787";"297.37";"11879";"276.26";"16371";"380.72";"6688";"668.8";"5317";"531.7";"8617";"861.7";"385";"385";"472";"472";"255";"255";"106";"13.25";"113";"14.13";"66";"8.25";"922";"461";"1086";"543";"773";"386.5";"3269";"181.61";"4485";"249.17";"6488";"360.44";"0";"0";"0";"0";"0";"0";"1415";"707.5";"406";"203";"170";"85";"";"";"";"";"";"";"2";"2";"0";"0";"2";"2";"7325";"178.66";"19539";"476.56";"1884";"45.85";"2173";"434.6";"5186";"1037.2";"575";"115";"2301";"127.83";"8409";"467.17";"214";"11.89";"279";"34.88";"1420";"177.5";"10";"1.25";"175";"175";"49";"49";"0";"0";"";"";"1612";"1612";"0";"0";"1705";"341";"1723";"344.6";"1076";"215.2";"";"";"";"";"";"";"663";"331.5";"1100";"550";"9";"4.5";"";"";"";"";"";"";"29";"29";"40";"40";"0";"0";"1046";"261.5";"740";"185";"238";"59.5";"3643";"520.43";"506";"72.29";"2541";"363";"24801";"413.35";"32664";"544.4";"21034";"350.57"
"2022";"11129";"258.81";"11916";"277.12";"15790";"367.21";"5449";"544.9";"5012";"501.2";"8008";"800.8";"305";"305";"381";"381";"297";"297";"114";"14.25";"71";"8.88";"76";"9.5";"670";"335";"1419";"709.5";"933";"466.5";"3085";"171.39";"4628";"257.11";"6385";"354.72";"0";"0";"0";"0";"0";"0";"1501";"750.5";"405";"202.5";"91";"45.5";"";"";"";"";"";"";"5";"5";"0";"0";"0";"0";"7423";"181.05";"20769";"506.56";"1088";"26.54";"2494";"498.8";"5437";"1087.4";"600";"120";"2086";"115.89";"9065";"503.61";"205";"11.39";"290";"36.25";"1467";"183.38";"22";"2.75";"186";"186";"50";"50";"0";"0";"";"";"1716";"1716";"0";"0";"1636";"327.2";"1939";"387.8";"254";"50.8";"";"";"";"";"";"";"704";"352";"1036";"518";"7";"3.5";"";"";"";"";"";"";"27";"27";"59";"59";"0";"0";"1323";"330.75";"697";"174.25";"195";"48.75";"3877";"553.86";"542";"77.43";"2281";"325.86";"23752";"395.87";"33924";"565.4";"19354";"322.57"
"2023";"11563";"262.8";"11240";"255.45";"12392";"281.64";"6173";"617.3";"4317";"431.7";"5495";"549.5";"132";"66";"252";"126";"143";"71.5";"116";"14.5";"87";"10.88";"69";"8.63";"536";"268";"1338";"669";"658";"329";"3204";"178";"4914";"273";"5976";"332";"0";"0";"0";"0";"0";"0";"1396";"698";"331";"165.5";"50";"25";"";"";"";"";"";"";"6";"6";"1";"1";"1";"1";"7011";"";"20542";"";"1102";"";"2513";"502.6";"5094";"1018.8";"654";"130.8";"1909";"";"9781";"";"201";"";"398";"";"1597";"";"20";"";"133";"";"67";"";"0";"";"";"";"1490";"";"0";"";"1260";"";"252";"";"1490";"";"";"";"";"";"";"";"777";"";"1004";"";"0";"";"";"";"";"";"";"";"21";"";"19";"";"0";"";"1026";"";"492";"";"269";"";"3349";"";"657";"";"2118";"";"22949";"";"32931";"";"15881";""
