"";"2005 - Total - Longitud";"2005 - Autopistas - Longitud";"2005 - Nacionales - Longitud";"2005 - Autonómicas - Longitud";"2005 - Locales - Longitud";"2008 - Total - Longitud";"2008 - Autopistas - Longitud";"2008 - Nacionales - Longitud";"2008 - Autonómicas - Longitud";"2008 - Locales - Longitud";"2009 - Total - Longitud";"2009 - Autopistas - Longitud";"2009 - Nacionales - Longitud";"2009 - Autonómicas - Longitud";"2009 - Locales - Longitud";"2010 - Total - Longitud";"2010 - Autopistas - Longitud";"2010 - Nacionales - Longitud";"2010 - Autonómicas - Longitud";"2010 - Locales - Longitud";"2011 - Total - Longitud";"2011 - Autopistas - Longitud";"2011 - Nacionales - Longitud";"2011 - Autonómicas - Longitud";"2011 - Locales - Longitud";"2012 - Total - Longitud";"2012 - Autopistas - Longitud";"2012 - Nacionales - Longitud";"2012 - Autonómicas - Longitud";"2012 - Locales - Longitud";"2013 - Total - Longitud";"2013 - Autopistas - Longitud";"2013 - Nacionales - Longitud";"2013 - Autonómicas - Longitud";"2013 - Locales - Longitud";"2014 - Total - Longitud";"2014 - Autopistas - Longitud";"2014 - Nacionales - Longitud";"2014 - Autonómicas - Longitud";"2014 - Locales - Longitud";"2015 - Total - Longitud";"2015 - Autopistas - Longitud";"2015 - Nacionales - Longitud";"2015 - Autonómicas - Longitud";"2015 - Locales - Longitud"
"39060 - Reocín";"50.6";"8.6";"9";"8.9";"24.1";"37.7";"8.7";"8.7";"9";"11.3";"37.7";"8.7";"8.7";"9";"11.3";"37.7";"8.7";"8.7";"9";"11.3";"37.7";"8.7";"8.7";"9";"11.3";"37.7";"8.7";"8.7";"9";"11.3";"37.7";"8.7";"8.7";"9";"11.3";"37.7";"8.7";"8.7";"9";"11.3";"37.7";"8.7";"8.7";"9";"11.3"
"39061 - Ribamontán al Mar";"44.8";"0";"0";"34.1";"10.7";"43";"0";"0";"33";"10";"43";"0";"0";"33";"10";"43";"0";"0";"33";"10";"43";"0";"0";"33";"10";"43";"0";"0";"33";"10";"43";"0";"0";"33";"10";"43";"0";"0";"33";"10";"43";"0";"0";"33";"10"
"39062 - Ribamontán al Monte";"64.8";"5.4";"5.7";"41.1";"12.6";"62.9";"5.4";"5.4";"41.5";"10.6";"62.9";"5.4";"5.4";"41.5";"10.6";"62.9";"5.4";"5.4";"41.5";"10.6";"62.9";"5.4";"5.4";"41.5";"10.6";"62.9";"5.4";"5.4";"41.5";"10.6";"62.9";"5.4";"5.4";"41.5";"10.6";"62.9";"5.4";"5.4";"41.5";"10.6";"62.9";"5.4";"5.4";"41.5";"10.6"
"39063 - Rionansa";"36";"0";"0";"29.3";"6.7";"34.9";"0";"0";"28.8";"6.1";"34.9";"0";"0";"28.8";"6.1";"34.9";"0";"0";"28.8";"6.1";"34.9";"0";"0";"28.8";"6.1";"34.9";"0";"0";"28.8";"6.1";"34.9";"0";"0";"28.8";"6.1";"34.9";"0";"0";"28.8";"6.1";"34.9";"0";"0";"28.8";"6.1"
"39064 - Riotuerto";"27.9";"0";"0";"11.7";"16.2";"25.9";"0";"0";"15.9";"10";"25.9";"0";"0";"15.9";"10";"25.9";"0";"0";"15.9";"10";"25.9";"0";"0";"15.9";"10";"25.9";"0";"0";"15.9";"10";"25.9";"0";"0";"15.9";"10";"25.9";"0";"0";"15.9";"10";"25.9";"0";"0";"15.9";"10"
"39065 - Rozas de Valdearroyo (Las)";"29.5";"0";"0";"21.9";"7.6";"22.9";"0";"0";"22.9";"0";"22.9";"0";"0";"22.9";"0";"22.9";"0";"0";"22.9";"0";"22.9";"0";"0";"22.9";"0";"22.9";"0";"0";"22.9";"0";"22.9";"0";"0";"22.9";"0";"22.9";"0";"0";"22.9";"0";"22.9";"0";"0";"22.9";"0"
"39066 - Ruente";"16.7";"0";"0";"7.3";"9.4";"16.8";"0";"0";"7.1";"9.7";"16.8";"0";"0";"7.1";"9.7";"16.8";"0";"0";"7.1";"9.7";"16.8";"0";"0";"7.1";"9.7";"16.8";"0";"0";"7.1";"9.7";"16.8";"0";"0";"7.1";"9.7";"16.8";"0";"0";"7.1";"9.7";"16.8";"0";"0";"7.1";"9.7"
"39067 - Ruesga";"50";"0";"0";"39.5";"10.5";"62";"0";"0";"51.5";"10.5";"62";"0";"0";"51.5";"10.5";"62";"0";"0";"51.5";"10.5";"62";"0";"0";"51.5";"10.5";"62";"0";"0";"51.5";"10.5";"62";"0";"0";"51.5";"10.5";"62";"0";"0";"51.5";"10.5";"62";"0";"0";"51.5";"10.5"
"39068 - Ruiloba";"20.5";"0";"0";"13.9";"6.6";"19.6";"0";"0";"13.6";"6";"19.6";"0";"0";"13.6";"6";"19.6";"0";"0";"13.6";"6";"19.6";"0";"0";"13.6";"6";"19.6";"0";"0";"13.6";"6";"19.6";"0";"0";"13.6";"6";"19.6";"0";"0";"13.6";"6";"19.6";"0";"0";"13.6";"6"
"39069 - San Felices de Buelna";"18.4";"0";"0";"7.7";"10.7";"18.5";"0";"0";"7.8";"10.7";"18.5";"0";"0";"7.8";"10.7";"18.5";"0";"0";"7.8";"10.7";"18.5";"0";"0";"7.8";"10.7";"18.5";"0";"0";"7.8";"10.7";"18.5";"0";"0";"7.8";"10.7";"18.5";"0";"0";"7.8";"10.7";"18.5";"0";"0";"7.8";"10.7"
"39070 - San Miguel de Aguayo";"5.5";"0";"0";"4.2";"1.3";"5.7";"0";"0";"4.4";"1.3";"5.7";"0";"0";"4.4";"1.3";"5.7";"0";"0";"4.4";"1.3";"5.7";"0";"0";"4.4";"1.3";"5.7";"0";"0";"4.4";"1.3";"5.7";"0";"0";"4.4";"1.3";"5.7";"0";"0";"4.4";"1.3";"5.7";"0";"0";"4.4";"1.3"
"39071 - San Pedro del Romeral";"47.6";"0";"0";"13.8";"33.8";"27.5";"0";"0";"14.1";"13.4";"27.5";"0";"0";"14.1";"13.4";"27.5";"0";"0";"14.1";"13.4";"27.5";"0";"0";"14.1";"13.4";"27.5";"0";"0";"14.1";"13.4";"27.5";"0";"0";"14.1";"13.4";"27.5";"0";"0";"14.1";"13.4";"27.5";"0";"0";"14.1";"13.4"
"39072 - San Roque de Riomiera";"34.5";"0";"0";"21.9";"12.6";"30";"0";"0";"21.7";"8.3";"30";"0";"0";"21.7";"8.3";"30";"0";"0";"21.7";"8.3";"30";"0";"0";"21.7";"8.3";"30";"0";"0";"21.7";"8.3";"30";"0";"0";"21.7";"8.3";"30";"0";"0";"21.7";"8.3";"30";"0";"0";"21.7";"8.3"
"39073 - Santa Cruz de Bezana";"43.5";"3.9";"2.3";"16.8";"20.5";"40.6";"4.8";"2.6";"16";"17.2";"39.6";"3.8";"2.6";"16";"17.2";"39.6";"3.8";"2.6";"16";"17.2";"38.6";"2.8";"2.6";"16";"17.2";"39.6";"3.8";"2.6";"16";"17.2";"39.6";"3.8";"2.6";"16";"17.2";"38.6";"2.8";"2.6";"16";"17.2";"39.6";"3.8";"2.6";"16";"17.2"
"39074 - Santa María de Cayón";"57.1";"0";"8.8";"26.3";"22";"53.3";"0";"4.4";"27";"21.9";"53.3";"0";"4.4";"27";"21.9";"53.3";"0";"4.4";"27";"21.9";"53.3";"0";"4.4";"27";"21.9";"53.3";"0";"4.4";"27";"21.9";"53.3";"0";"4.4";"27";"21.9";"53.3";"0";"4.4";"27";"21.9";"53.3";"0";"4.4";"27";"21.9"
"39075 - Santander";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39076 - Santillana del Mar";"38.7";"0";"0";"21.6";"17.1";"33.7";"0";"0";"22.9";"10.8";"33.7";"0";"0";"22.9";"10.8";"33.7";"0";"0";"22.9";"10.8";"33.7";"0";"0";"22.9";"10.8";"33.7";"0";"0";"22.9";"10.8";"33.7";"0";"0";"22.9";"10.8";"33.7";"0";"0";"22.9";"10.8";"33.7";"0";"0";"22.9";"10.8"
"39077 - Santiurde de Reinosa";"18.3";"5.4";"5.3";"4";"3.6";"17";"5.5";"5.1";"4.1";"2.3";"17";"5.5";"5.1";"4.1";"2.3";"17";"5.5";"5.1";"4.1";"2.3";"17";"5.5";"5.1";"4.1";"2.3";"17";"5.5";"5.1";"4.1";"2.3";"17";"5.5";"5.1";"4.1";"2.3";"17";"5.5";"5.1";"4.1";"2.3";"17";"5.5";"5.1";"4.1";"2.3"
"39078 - Santiurde de Toranzo";"29.3";"0";"0";"21.1";"8.2";"29.1";"0";"0";"21";"8.1";"29.1";"0";"0";"21";"8.1";"29.1";"0";"0";"21";"8.1";"29.1";"0";"0";"21";"8.1";"29.1";"0";"0";"21";"8.1";"29.1";"0";"0";"21";"8.1";"29.1";"0";"0";"21";"8.1";"29.1";"0";"0";"21";"8.1"
"39079 - Santoña";"16.3";"0";"0";"8.6";"7.7";"18.8";"0";"0";"11.1";"7.7";"18.8";"0";"0";"11.1";"7.7";"18.8";"0";"0";"11.1";"7.7";"18.8";"0";"0";"11.1";"7.7";"18.8";"0";"0";"11.1";"7.7";"18.8";"0";"0";"11.1";"7.7";"18.8";"0";"0";"11.1";"7.7";"18.8";"0";"0";"11.1";"7.7"
"39080 - San Vicente de la Barquera";"59.9";"3.8";"8.2";"20";"27.9";"56.5";"3.9";"7.7";"20.1";"24.8";"56.5";"3.9";"7.7";"20.1";"24.8";"56.5";"3.9";"7.7";"20.1";"24.8";"56.5";"3.9";"7.7";"20.1";"24.8";"56.5";"3.9";"7.7";"20.1";"24.8";"56.5";"3.9";"7.7";"20.1";"24.8";"56.5";"3.9";"7.7";"20.1";"24.8";"56.5";"3.9";"7.7";"20.1";"24.8"
"39081 - Saro";"29.3";"0";"0";"6.7";"22.6";"19.6";"0";"0";"6.7";"12.9";"19.6";"0";"0";"6.7";"12.9";"19.6";"0";"0";"6.7";"12.9";"19.6";"0";"0";"6.7";"12.9";"19.6";"0";"0";"6.7";"12.9";"19.6";"0";"0";"6.7";"12.9";"19.6";"0";"0";"6.7";"12.9";"19.6";"0";"0";"6.7";"12.9"
"39082 - Selaya";"46.6";"0";"0";"27.9";"18.7";"49.6";"0";"0";"31";"18.6";"49.6";"0";"0";"31";"18.6";"49.6";"0";"0";"31";"18.6";"49.6";"0";"0";"31";"18.6";"49.6";"0";"0";"31";"18.6";"49.6";"0";"0";"31";"18.6";"49.6";"0";"0";"31";"18.6";"49.6";"0";"0";"31";"18.6"
"39083 - Soba";"134.6";"0";"16.1";"78.3";"40.2";"120.7";"0";"15.9";"77.9";"26.9";"120.7";"0";"15.9";"77.9";"26.9";"120.7";"0";"15.9";"77.9";"26.9";"120.7";"0";"15.9";"77.9";"26.9";"120.7";"0";"15.9";"77.9";"26.9";"120.7";"0";"15.9";"77.9";"26.9";"120.7";"0";"15.9";"77.9";"26.9";"120.7";"0";"15.9";"77.9";"26.9"
"39084 - Solórzano";"29.6";"0";"0";"21";"8.6";"30.8";"0";"0";"22.2";"8.6";"30.8";"0";"0";"22.2";"8.6";"30.8";"0";"0";"22.2";"8.6";"30.8";"0";"0";"22.2";"8.6";"30.8";"0";"0";"22.2";"8.6";"30.8";"0";"0";"22.2";"8.6";"30.8";"0";"0";"22.2";"8.6";"30.8";"0";"0";"22.2";"8.6"
"39085 - Suances";"30.2";"0";"0";"15.6";"14.6";"21";"0";"0";"15.6";"5.4";"21";"0";"0";"15.6";"5.4";"21";"0";"0";"15.6";"5.4";"21";"0";"0";"15.6";"5.4";"21";"0";"0";"15.6";"5.4";"21";"0";"0";"15.6";"5.4";"21";"0";"0";"15.6";"5.4";"21";"0";"0";"15.6";"5.4"
"39086 - Tojos (Los)";"22";"0";"0";"21.2";"0.8";"34.4";"0";"0";"33.6";"0.8";"34.4";"0";"0";"33.6";"0.8";"34.4";"0";"0";"33.6";"0.8";"34.4";"0";"0";"33.6";"0.8";"34.4";"0";"0";"33.6";"0.8";"34.4";"0";"0";"33.6";"0.8";"34.4";"0";"0";"33.6";"0.8";"34.4";"0";"0";"33.6";"0.8"
"39087 - Torrelavega";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39088 - Tresviso";"16.8";"0";"0";"0";"16.8";"7.8";"0";"0";"0";"7.8";"7.8";"0";"0";"0";"7.8";"7.8";"0";"0";"0";"7.8";"7.8";"0";"0";"0";"7.8";"7.8";"0";"0";"0";"7.8";"7.8";"0";"0";"0";"7.8";"7.8";"0";"0";"0";"7.8";"7.8";"0";"0";"0";"7.8"
"39089 - Tudanca";"16.9";"0";"0";"13.9";"3";"17.3";"0";"0";"14.1";"3.2";"17.3";"0";"0";"14.1";"3.2";"17.3";"0";"0";"14.1";"3.2";"17.3";"0";"0";"14.1";"3.2";"17.3";"0";"0";"14.1";"3.2";"17.3";"0";"0";"14.1";"3.2";"17.3";"0";"0";"14.1";"3.2";"17.3";"0";"0";"14.1";"3.2"
"39090 - Udías";"19.3";"1.2";"0";"15";"3.1";"17.1";"1.2";"0";"14.9";"1";"17.1";"1.2";"0";"14.9";"1";"17.1";"1.2";"0";"14.9";"1";"17.1";"1.2";"0";"14.9";"1";"17.1";"1.2";"0";"14.9";"1";"17.1";"1.2";"0";"14.9";"1";"17.1";"1.2";"0";"14.9";"1";"17.1";"1.2";"0";"14.9";"1"
"39091 - Valdáliga";"78";"9.9";"12.7";"33";"22.4";"74.9";"9.9";"11.3";"32.7";"21";"74.9";"9.9";"11.3";"32.7";"21";"74.9";"9.9";"11.3";"32.7";"21";"74.9";"9.9";"11.3";"32.7";"21";"74.9";"9.9";"11.3";"32.7";"21";"74.9";"9.9";"11.3";"32.7";"21";"74.9";"9.9";"11.3";"32.7";"21";"74.9";"9.9";"11.3";"32.7";"21"
"39092 - Valdeolea";"57.6";"0.7";"4.1";"34.9";"17.9";"60.5";"0.8";"6.4";"35.5";"17.8";"60.5";"0.8";"6.4";"35.5";"17.8";"60.5";"0.8";"6.4";"35.5";"17.8";"60.5";"0.8";"6.4";"35.5";"17.8";"60.5";"0.8";"6.4";"35.5";"17.8";"60.5";"0.8";"6.4";"35.5";"17.8";"60.5";"0.8";"6.4";"35.5";"17.8";"60.5";"0.8";"6.4";"35.5";"17.8"
"39093 - Valdeprado del Río";"61.6";"4.9";"3";"40.4";"13.3";"58.01";"4.9";"5.1";"43";"5.01";"58.01";"4.9";"5.1";"43";"5.01";"58.01";"4.9";"5.1";"43";"5.01";"58.01";"4.9";"5.1";"43";"5.01";"58.01";"4.9";"5.1";"43";"5.01";"58.01";"4.9";"5.1";"43";"5.01";"58.01";"4.9";"5.1";"43";"5.01";"58.01";"4.9";"5.1";"43";"5.01"
"39094 - Valderredible";"169.9";"0";"0";"116.1";"53.8";"153.9";"0";"0";"120.9";"33";"153.9";"0";"0";"120.9";"33";"153.9";"0";"0";"120.9";"33";"153.9";"0";"0";"120.9";"33";"153.9";"0";"0";"120.9";"33";"153.9";"0";"0";"120.9";"33";"153.9";"0";"0";"120.9";"33";"153.9";"0";"0";"120.9";"33"
"39095 - Val de San Vicente";"59.7";"7.8";"17.1";"26.6";"8.2";"55.3";"7.9";"12.9";"26.7";"7.8";"55.3";"7.9";"12.9";"26.7";"7.8";"55.3";"7.9";"12.9";"26.7";"7.8";"55.3";"7.9";"12.9";"26.7";"7.8";"55.3";"7.9";"12.9";"26.7";"7.8";"55.3";"7.9";"12.9";"26.7";"7.8";"55.3";"7.9";"12.9";"26.7";"7.8";"55.3";"7.9";"12.9";"26.7";"7.8"
"39096 - Vega de Liébana";"67.9";"0";"24.9";"21";"22";"59.1";"0";"25";"21.1";"13";"59.1";"0";"25";"21.1";"13";"59.1";"0";"25";"21.1";"13";"59.1";"0";"25";"21.1";"13";"59.1";"0";"25";"21.1";"13";"59.1";"0";"25";"21.1";"13";"59.1";"0";"25";"21.1";"13";"59.1";"0";"25";"21.1";"13"
"39097 - Vega de Pas";"50.6";"0";"0";"35.5";"15.1";"49.6";"0";"0";"34.6";"15";"49.6";"0";"0";"34.6";"15";"49.6";"0";"0";"34.6";"15";"49.6";"0";"0";"34.6";"15";"49.6";"0";"0";"34.6";"15";"49.6";"0";"0";"34.6";"15";"49.6";"0";"0";"34.6";"15";"49.6";"0";"0";"34.6";"15"
"39098 - Villacarriedo";"54.4";"0";"0";"21.4";"33";"47";"0";"0";"21.6";"25.4";"47";"0";"0";"21.6";"25.4";"47";"0";"0";"21.6";"25.4";"47";"0";"0";"21.6";"25.4";"47";"0";"0";"21.6";"25.4";"47";"0";"0";"21.6";"25.4";"47";"0";"0";"21.6";"25.4";"47";"0";"0";"21.6";"25.4"
"39099 - Villaescusa";"34.3";"0";"0";"14.1";"20.2";"34";"0";"0";"14.3";"19.7";"34";"0";"0";"14.3";"19.7";"34";"0";"0";"14.3";"19.7";"34";"0";"0";"14.3";"19.7";"34";"0";"0";"14.3";"19.7";"34";"0";"0";"14.3";"19.7";"34";"0";"0";"14.3";"19.7";"34";"0";"0";"14.3";"19.7"
"39100 - Villafufre";"21.5";"0";"0";"14.2";"7.3";"17.1";"0";"0";"14.2";"2.9";"17.1";"0";"0";"14.2";"2.9";"17.1";"0";"0";"14.2";"2.9";"17.1";"0";"0";"14.2";"2.9";"17.1";"0";"0";"14.2";"2.9";"17.1";"0";"0";"14.2";"2.9";"17.1";"0";"0";"14.2";"2.9";"17.1";"0";"0";"14.2";"2.9"
"39101 - Valle de Villaverde";"14.8";"0";"0";"8.4";"6.4";"15.2";"0";"0";"9";"6.2";"15.2";"0";"0";"9";"6.2";"15.2";"0";"0";"9";"6.2";"15.2";"0";"0";"9";"6.2";"15.2";"0";"0";"9";"6.2";"15.2";"0";"0";"9";"6.2";"15.2";"0";"0";"9";"6.2";"15.2";"0";"0";"9";"6.2"
"39102 - Voto";"67.2";"0";"0";"45.1";"22.1";"66.8";"0";"0";"44.8";"22";"66.8";"0";"0";"44.8";"22";"66.8";"0";"0";"44.8";"22";"66.8";"0";"0";"44.8";"22";"66.8";"0";"0";"44.8";"22";"66.8";"0";"0";"44.8";"22";"66.8";"0";"0";"44.8";"22";"66.8";"0";"0";"44.8";"22"
